Cell Line,Dataset,Dose,Response
HPAC,GDSC1000,0.04,75.0008
HPAC,GDSC1000,0.08,85.6446
HPAC,GDSC1000,0.16,87.2822
HPAC,GDSC1000,0.32,81.9596
HPAC,GDSC1000,0.64,83.974
HPAC,GDSC1000,1.28,62.5824
HPAC,GDSC1000,2.56,63.556
HPAC,GDSC1000,5.12,79.9962
HPAC,GDSC1000,10.24,25.2779
PSN1,GDSC1000,0.04,91.8197
PSN1,GDSC1000,0.08,92.8853
PSN1,GDSC1000,0.16,93.0036
PSN1,GDSC1000,0.32,101.16
PSN1,GDSC1000,0.64,95.2326
PSN1,GDSC1000,1.28,97.9623
PSN1,GDSC1000,2.56,95.3806
PSN1,GDSC1000,5.12,102.867
PSN1,GDSC1000,10.24,0.880152
SUIT-2,GDSC1000,0.04,94.9658
SUIT-2,GDSC1000,0.08,91.7571
SUIT-2,GDSC1000,0.16,94.8051
SUIT-2,GDSC1000,0.32,92.318
SUIT-2,GDSC1000,0.64,84.6888
SUIT-2,GDSC1000,1.28,65.2788
SUIT-2,GDSC1000,2.56,43.3608
SUIT-2,GDSC1000,5.12,26.9256
SUIT-2,GDSC1000,10.24,15.6217
Panc 10.05,GDSC1000,0.04,106.467
Panc 10.05,GDSC1000,0.08,107.754
Panc 10.05,GDSC1000,0.16,109.14
Panc 10.05,GDSC1000,0.32,107.936
Panc 10.05,GDSC1000,0.64,114.036
Panc 10.05,GDSC1000,1.28,111.828
Panc 10.05,GDSC1000,2.56,108.914
Panc 10.05,GDSC1000,5.12,114.152
Panc 10.05,GDSC1000,10.24,74.4866
Panc 02.03,GDSC1000,0.04,104.856
Panc 02.03,GDSC1000,0.08,107.487
Panc 02.03,GDSC1000,0.16,103.304
Panc 02.03,GDSC1000,0.32,108.212
Panc 02.03,GDSC1000,0.64,110.181
Panc 02.03,GDSC1000,1.28,108.852
Panc 02.03,GDSC1000,2.56,96.3355
Panc 02.03,GDSC1000,5.12,95.7799
Panc 02.03,GDSC1000,10.24,31.6737
SU.86.86,GDSC1000,0.04,98.0987
SU.86.86,GDSC1000,0.08,101.32
SU.86.86,GDSC1000,0.16,100.027
SU.86.86,GDSC1000,0.32,99.0889
SU.86.86,GDSC1000,0.64,98.7612
SU.86.86,GDSC1000,1.28,102.383
SU.86.86,GDSC1000,2.56,97.0004
SU.86.86,GDSC1000,5.12,95.2155
SU.86.86,GDSC1000,10.24,82.7736
Panc 08.13,GDSC1000,0.04,94.9377
Panc 08.13,GDSC1000,0.08,98.7117
Panc 08.13,GDSC1000,0.16,97.7585
Panc 08.13,GDSC1000,0.32,93.3708
Panc 08.13,GDSC1000,0.64,92.2834
Panc 08.13,GDSC1000,1.28,90.6363
Panc 08.13,GDSC1000,2.56,75.258
Panc 08.13,GDSC1000,5.12,70.3496
Panc 08.13,GDSC1000,10.24,43.2569
Panc 04.03,GDSC1000,0.04,102.143
Panc 04.03,GDSC1000,0.08,106.275
Panc 04.03,GDSC1000,0.16,93.6784
Panc 04.03,GDSC1000,0.32,93.4963
Panc 04.03,GDSC1000,0.64,100.818
Panc 04.03,GDSC1000,1.28,97.4131
Panc 04.03,GDSC1000,2.56,94.6983
Panc 04.03,GDSC1000,5.12,89.5607
Panc 04.03,GDSC1000,10.24,82.2902
MIA-PaCa-2,GDSC1000,0.04,101.4
MIA-PaCa-2,GDSC1000,0.08,103.387
MIA-PaCa-2,GDSC1000,0.16,101.283
MIA-PaCa-2,GDSC1000,0.32,99.2731
MIA-PaCa-2,GDSC1000,0.64,97.0968
MIA-PaCa-2,GDSC1000,1.28,94.2399
MIA-PaCa-2,GDSC1000,2.56,94.629
MIA-PaCa-2,GDSC1000,5.12,92.1065
MIA-PaCa-2,GDSC1000,10.24,90.469
HPAF-II,GDSC1000,0.04,110.295
HPAF-II,GDSC1000,0.08,100.093
HPAF-II,GDSC1000,0.16,107.791
HPAF-II,GDSC1000,0.32,107.128
HPAF-II,GDSC1000,0.64,93.4534
HPAF-II,GDSC1000,1.28,106.261
HPAF-II,GDSC1000,2.56,100.482
HPAF-II,GDSC1000,5.12,93.9287
HPAF-II,GDSC1000,10.24,49.5175
SW1990,GDSC1000,0.04,98.5203
SW1990,GDSC1000,0.08,99.198
SW1990,GDSC1000,0.16,98.3168
SW1990,GDSC1000,0.32,100.782
SW1990,GDSC1000,0.64,100.022
SW1990,GDSC1000,1.28,103.307
SW1990,GDSC1000,2.56,101.091
SW1990,GDSC1000,5.12,98.933
SW1990,GDSC1000,10.24,88.0795
HuP-T4,GDSC1000,0.04,88.5877
HuP-T4,GDSC1000,0.08,101.438
HuP-T4,GDSC1000,0.16,98.4888
HuP-T4,GDSC1000,0.32,94.2032
HuP-T4,GDSC1000,0.64,83.0333
HuP-T4,GDSC1000,1.28,90.5454
HuP-T4,GDSC1000,2.56,84.5628
HuP-T4,GDSC1000,5.12,66.4612
HuP-T4,GDSC1000,10.24,6.11501
MZ1-PC,GDSC1000,0.04,67.077
MZ1-PC,GDSC1000,0.08,91.982
MZ1-PC,GDSC1000,0.16,69.029
MZ1-PC,GDSC1000,0.32,81.9489
MZ1-PC,GDSC1000,0.64,76.0232
MZ1-PC,GDSC1000,1.28,44.2393
MZ1-PC,GDSC1000,2.56,39.961
MZ1-PC,GDSC1000,5.12,32.6774
MZ1-PC,GDSC1000,10.24,11.3114
PA-TU-8902,GDSC1000,0.04,93.7525
PA-TU-8902,GDSC1000,0.08,101.642
PA-TU-8902,GDSC1000,0.16,106.893
PA-TU-8902,GDSC1000,0.32,105.916
PA-TU-8902,GDSC1000,0.64,101.438
PA-TU-8902,GDSC1000,1.28,114.37
PA-TU-8902,GDSC1000,2.56,106.93
PA-TU-8902,GDSC1000,5.12,100.714
PA-TU-8902,GDSC1000,10.24,53.1464
PL4,GDSC1000,0.04,101.03
PL4,GDSC1000,0.08,111.31
PL4,GDSC1000,0.16,104.513
PL4,GDSC1000,0.32,101.818
PL4,GDSC1000,0.64,104.75
PL4,GDSC1000,1.28,93.4566
PL4,GDSC1000,2.56,87.176
PL4,GDSC1000,5.12,77.2399
PL4,GDSC1000,10.24,58.4677
YAPC,GDSC1000,0.04,99.1738
YAPC,GDSC1000,0.08,99.9269
YAPC,GDSC1000,0.16,98.7262
YAPC,GDSC1000,0.32,101.111
YAPC,GDSC1000,0.64,94.306
YAPC,GDSC1000,1.28,105.226
YAPC,GDSC1000,2.56,97.2171
YAPC,GDSC1000,5.12,102.106
YAPC,GDSC1000,10.24,98.0237
KP-4,GDSC1000,0.04,99.9433
KP-4,GDSC1000,0.08,100.352
KP-4,GDSC1000,0.16,99.9217
KP-4,GDSC1000,0.32,99.302
KP-4,GDSC1000,0.64,101.687
KP-4,GDSC1000,1.28,101.327
KP-4,GDSC1000,2.56,98.1988
KP-4,GDSC1000,5.12,93.2993
KP-4,GDSC1000,10.24,98.5065
DAN-G,GDSC1000,0.04,100.054
DAN-G,GDSC1000,0.08,101.713
DAN-G,GDSC1000,0.16,98.5392
DAN-G,GDSC1000,0.32,100.992
DAN-G,GDSC1000,0.64,96.716
DAN-G,GDSC1000,1.28,102.892
DAN-G,GDSC1000,2.56,104.08
DAN-G,GDSC1000,5.12,103.026
DAN-G,GDSC1000,10.24,93.7957
Hs 766T,GDSC1000,0.04,97.0599
Hs 766T,GDSC1000,0.08,93.7213
Hs 766T,GDSC1000,0.16,97.8499
Hs 766T,GDSC1000,0.32,94.9381
Hs 766T,GDSC1000,0.64,99.7511
Hs 766T,GDSC1000,1.28,103.003
Hs 766T,GDSC1000,2.56,100.2
Hs 766T,GDSC1000,5.12,105.432
Hs 766T,GDSC1000,10.24,102.079
