Cell Line,Dataset,Dose,Response
OE33,CTRPv2,3.1,93.53
OE33,CTRPv2,6.2,89.18
OE33,CTRPv2,12.0,85.07
OE33,CTRPv2,25.0,83.0
TE-11,CTRPv2,0.0015,104.3
TE-11,CTRPv2,0.003,102.6
TE-11,CTRPv2,0.0061,103.5
TE-11,CTRPv2,0.012,103.4
TE-11,CTRPv2,0.024,102.0
TE-11,CTRPv2,0.049,103.6
TE-11,CTRPv2,0.097,103.2
TE-11,CTRPv2,0.19,105.0
TE-11,CTRPv2,0.39,104.2
TE-11,CTRPv2,0.78,105.7
TE-11,CTRPv2,1.6,103.1
TE-11,CTRPv2,3.1,106.1
TE-11,CTRPv2,6.2,87.81
TE-11,CTRPv2,12.0,95.24
TE-11,CTRPv2,25.0,89.8
TE-15,CTRPv2,0.0015,123.6
TE-15,CTRPv2,0.003,118.8
TE-15,CTRPv2,0.0061,119.2
TE-15,CTRPv2,0.012,119.1
TE-15,CTRPv2,0.024,124.8
TE-15,CTRPv2,0.049,124.4
TE-15,CTRPv2,0.097,118.2
TE-15,CTRPv2,0.19,115.2
TE-15,CTRPv2,0.39,119.3
TE-15,CTRPv2,0.78,139.3
TE-15,CTRPv2,1.6,128.8
TE-15,CTRPv2,3.1,123.8
TE-15,CTRPv2,6.2,105.7
TE-15,CTRPv2,12.0,112.8
TE-15,CTRPv2,25.0,105.3
TE-15,CTRPv2,50.0,80.35
KYSE-30,CTRPv2,0.0015,97.64
KYSE-30,CTRPv2,0.003,100.5
KYSE-30,CTRPv2,0.0061,102.8
KYSE-30,CTRPv2,0.012,100.8
KYSE-30,CTRPv2,0.024,98.88
KYSE-30,CTRPv2,0.049,100.1
KYSE-30,CTRPv2,0.097,99.21
KYSE-30,CTRPv2,0.19,98.55
KYSE-30,CTRPv2,0.39,101.2
KYSE-30,CTRPv2,0.78,102.8
KYSE-30,CTRPv2,1.6,103.8
KYSE-30,CTRPv2,3.1,103.6
KYSE-30,CTRPv2,6.2,101.3
KYSE-30,CTRPv2,12.0,99.46
KYSE-30,CTRPv2,25.0,96.37
KYSE-30,CTRPv2,50.0,93.56
KYSE-510,CTRPv2,0.0015,98.25
KYSE-510,CTRPv2,0.003,99.79
KYSE-510,CTRPv2,0.0061,102.0
KYSE-510,CTRPv2,0.012,97.13
KYSE-510,CTRPv2,0.024,99.18
KYSE-510,CTRPv2,0.049,99.54
KYSE-510,CTRPv2,0.097,97.55
KYSE-510,CTRPv2,0.19,99.83
KYSE-510,CTRPv2,0.39,97.73
KYSE-510,CTRPv2,0.78,100.7
KYSE-510,CTRPv2,1.6,102.7
KYSE-510,CTRPv2,3.1,105.8
KYSE-510,CTRPv2,6.2,100.3
KYSE-510,CTRPv2,12.0,98.78
KYSE-510,CTRPv2,25.0,98.44
KYSE-510,CTRPv2,50.0,93.55
KYSE-150,CTRPv2,0.0015,100.1
KYSE-150,CTRPv2,0.003,101.7
KYSE-150,CTRPv2,0.0061,104.2
KYSE-150,CTRPv2,0.012,98.24
KYSE-150,CTRPv2,0.024,99.78
KYSE-150,CTRPv2,0.049,102.6
KYSE-150,CTRPv2,0.097,98.7
KYSE-150,CTRPv2,0.19,100.7
KYSE-150,CTRPv2,0.39,96.4
KYSE-150,CTRPv2,0.78,98.13
KYSE-150,CTRPv2,1.6,99.99
KYSE-150,CTRPv2,3.1,101.1
KYSE-150,CTRPv2,6.2,95.74
KYSE-150,CTRPv2,12.0,94.44
KYSE-150,CTRPv2,25.0,92.85
KYSE-150,CTRPv2,50.0,89.88
TE-14,CTRPv2,0.0015,81.12
TE-14,CTRPv2,0.003,82.92
TE-14,CTRPv2,0.0061,87.4
TE-14,CTRPv2,0.012,93.22
TE-14,CTRPv2,0.024,81.22
TE-14,CTRPv2,0.049,83.87
TE-14,CTRPv2,0.097,86.37
TE-14,CTRPv2,0.19,81.28
TE-14,CTRPv2,0.39,94.19
TE-14,CTRPv2,0.78,100.7
TE-14,CTRPv2,1.6,99.78
TE-14,CTRPv2,3.1,95.48
TE-14,CTRPv2,6.2,82.34
TE-14,CTRPv2,12.0,85.54
TE-14,CTRPv2,25.0,73.49
TE-14,CTRPv2,50.0,45.85
