Cell Line,Dataset,Dose,Response
G-401,CTRPv2,0.016,98.63
G-401,CTRPv2,0.032,97.24
G-401,CTRPv2,0.065,101.3
G-401,CTRPv2,0.13,101.3
G-401,CTRPv2,0.26,94.36
G-401,CTRPv2,0.52,84.75
G-401,CTRPv2,1.0,82.89
G-401,CTRPv2,2.1,74.27
G-401,CTRPv2,4.2,60.66
G-401,CTRPv2,8.3,29.94
G-401,CTRPv2,17.0,30.51
G-401,CTRPv2,33.0,26.55
G-401,CTRPv2,66.0,7.422
GCT,CTRPv2,0.002,105.5
GCT,CTRPv2,0.0041,121.7
GCT,CTRPv2,0.0081,108.9
GCT,CTRPv2,0.016,116.7
GCT,CTRPv2,0.032,109.3
GCT,CTRPv2,0.065,107.9
GCT,CTRPv2,0.13,113.2
GCT,CTRPv2,0.26,110.2
GCT,CTRPv2,0.52,110.7
GCT,CTRPv2,1.0,108.0
GCT,CTRPv2,2.1,99.57
GCT,CTRPv2,4.2,87.41
GCT,CTRPv2,8.3,68.84
GCT,CTRPv2,17.0,47.62
GCT,CTRPv2,33.0,67.11
GCT,CTRPv2,66.0,76.97
KYM-1,CTRPv2,0.002,122.1
KYM-1,CTRPv2,0.0041,113.7
KYM-1,CTRPv2,0.0081,122.4
KYM-1,CTRPv2,0.016,120.4
KYM-1,CTRPv2,0.032,119.9
KYM-1,CTRPv2,0.065,129.0
KYM-1,CTRPv2,0.13,142.1
KYM-1,CTRPv2,0.26,116.9
KYM-1,CTRPv2,0.52,133.6
KYM-1,CTRPv2,1.0,120.8
KYM-1,CTRPv2,2.1,107.3
KYM-1,CTRPv2,4.2,105.0
KYM-1,CTRPv2,8.3,88.53
KYM-1,CTRPv2,17.0,79.18
KYM-1,CTRPv2,33.0,58.28
KYM-1,CTRPv2,66.0,58.17
A204,CTRPv2,0.002,107.1
A204,CTRPv2,0.0041,95.79
A204,CTRPv2,0.0081,104.2
A204,CTRPv2,0.016,73.29
A204,CTRPv2,0.032,72.29
A204,CTRPv2,0.065,76.26
A204,CTRPv2,0.13,58.36
A204,CTRPv2,0.26,42.98
A204,CTRPv2,0.52,41.96
A204,CTRPv2,1.0,41.83
A204,CTRPv2,2.1,42.04
A204,CTRPv2,4.2,35.02
A204,CTRPv2,8.3,24.5
A204,CTRPv2,17.0,14.3
A204,CTRPv2,33.0,14.01
A204,CTRPv2,66.0,16.0
SW982,CTRPv2,0.002,89.22
SW982,CTRPv2,0.0041,91.8
SW982,CTRPv2,0.0081,91.34
SW982,CTRPv2,0.016,91.7
SW982,CTRPv2,0.032,90.03
SW982,CTRPv2,0.065,89.23
SW982,CTRPv2,0.13,91.22
SW982,CTRPv2,0.26,88.53
SW982,CTRPv2,0.52,91.89
SW982,CTRPv2,1.0,88.41
SW982,CTRPv2,2.1,84.91
SW982,CTRPv2,4.2,95.51
SW982,CTRPv2,8.3,85.07
SW982,CTRPv2,17.0,69.86
SW982,CTRPv2,33.0,44.61
SW982,CTRPv2,66.0,58.45
