Cell Line,Dataset,Dose,Response
NCI-H2444,GDSC1000,2.0,41.8238
NCI-H510A,GDSC1000,0.0078125,109.432
NCI-H510A,GDSC1000,0.015625,102.329
NCI-H510A,GDSC1000,0.03125,91.2391
NCI-H510A,GDSC1000,0.0625,93.6752
NCI-H510A,GDSC1000,0.125,94.5294
NCI-H510A,GDSC1000,0.25,99.7488
NCI-H510A,GDSC1000,0.5,99.9273
NCI-H510A,GDSC1000,1.0,76.2715
NCI-H510A,GDSC1000,2.0,55.7907
COR-L88,GDSC1000,0.0078125,115.42
COR-L88,GDSC1000,0.015625,128.469
COR-L88,GDSC1000,0.03125,118.285
COR-L88,GDSC1000,0.0625,122.529
COR-L88,GDSC1000,0.125,113.719
COR-L88,GDSC1000,0.25,96.9576
COR-L88,GDSC1000,0.5,82.2284
COR-L88,GDSC1000,1.0,44.1594
COR-L88,GDSC1000,2.0,32.0082
NCI-H1836,GDSC1000,0.0078125,107.103
NCI-H1836,GDSC1000,0.015625,98.073
NCI-H1836,GDSC1000,0.03125,115.848
NCI-H1836,GDSC1000,0.0625,97.8156
NCI-H1836,GDSC1000,0.125,107.251
NCI-H1836,GDSC1000,0.25,99.1928
NCI-H1836,GDSC1000,0.5,99.1076
NCI-H1836,GDSC1000,1.0,80.0152
NCI-H1836,GDSC1000,2.0,85.5328
NCI-H1648,GDSC1000,0.0078125,125.524
NCI-H1648,GDSC1000,0.015625,115.93
NCI-H1648,GDSC1000,0.03125,126.635
NCI-H1648,GDSC1000,0.0625,123.972
NCI-H1648,GDSC1000,0.125,125.614
NCI-H1648,GDSC1000,0.25,97.6399
NCI-H1648,GDSC1000,0.5,52.2034
NCI-H1648,GDSC1000,1.0,85.4413
NCI-H1648,GDSC1000,2.0,66.1167
NCI-H2227,GDSC1000,0.0078125,106.388
NCI-H2227,GDSC1000,0.015625,116.944
NCI-H2227,GDSC1000,0.03125,104.879
NCI-H2227,GDSC1000,0.0625,103.651
NCI-H2227,GDSC1000,0.125,99.3872
NCI-H2227,GDSC1000,0.25,91.4743
NCI-H2227,GDSC1000,0.5,84.4154
NCI-H2227,GDSC1000,1.0,53.2495
NCI-H2227,GDSC1000,2.0,26.0997
A549,GDSC1000,0.0078125,106.586
A549,GDSC1000,0.015625,124.902
A549,GDSC1000,0.03125,87.4828
A549,GDSC1000,0.0625,163.653
A549,GDSC1000,0.125,64.9505
A549,GDSC1000,0.25,51.0951
A549,GDSC1000,0.5,20.5721
A549,GDSC1000,1.0,42.2708
A549,GDSC1000,2.0,18.6882
LU-165,GDSC1000,0.0078125,98.1583
LU-165,GDSC1000,0.015625,109.186
LU-165,GDSC1000,0.03125,101.415
LU-165,GDSC1000,0.0625,103.659
LU-165,GDSC1000,0.125,109.145
LU-165,GDSC1000,0.25,105.887
LU-165,GDSC1000,0.5,126.223
LU-165,GDSC1000,1.0,124.178
LU-165,GDSC1000,2.0,127.355
DMS-79,GDSC1000,0.0078125,104.668
DMS-79,GDSC1000,0.015625,102.195
DMS-79,GDSC1000,0.03125,102.035
DMS-79,GDSC1000,0.0625,95.9438
DMS-79,GDSC1000,0.125,91.473
DMS-79,GDSC1000,0.25,84.5963
DMS-79,GDSC1000,0.5,64.4641
DMS-79,GDSC1000,1.0,45.8274
DMS-79,GDSC1000,2.0,34.7004
NCI-H2126,GDSC1000,0.0078125,104.681
NCI-H2126,GDSC1000,0.015625,91.2581
NCI-H2126,GDSC1000,0.03125,118.954
NCI-H2126,GDSC1000,0.0625,126.926
NCI-H2126,GDSC1000,0.125,116.023
NCI-H2126,GDSC1000,0.25,108.226
NCI-H2126,GDSC1000,0.5,107.924
NCI-H2126,GDSC1000,1.0,70.5872
NCI-H2126,GDSC1000,2.0,67.6342
NCI-H720,GDSC1000,0.0078125,105.841
NCI-H720,GDSC1000,0.015625,117.2
NCI-H720,GDSC1000,0.03125,112.612
NCI-H720,GDSC1000,0.0625,100.532
NCI-H720,GDSC1000,0.125,103.556
NCI-H720,GDSC1000,0.25,66.7615
NCI-H720,GDSC1000,0.5,46.1327
NCI-H720,GDSC1000,1.0,33.9381
NCI-H720,GDSC1000,2.0,15.2978
COR-L279,GDSC1000,0.0078125,113.849
COR-L279,GDSC1000,0.015625,116.846
COR-L279,GDSC1000,0.03125,114.115
COR-L279,GDSC1000,0.0625,111.326
COR-L279,GDSC1000,0.125,117.461
COR-L279,GDSC1000,0.25,108.483
COR-L279,GDSC1000,0.5,94.1532
COR-L279,GDSC1000,1.0,75.3209
COR-L279,GDSC1000,2.0,49.5987
NCI-H226,GDSC1000,0.0078125,110.25
NCI-H226,GDSC1000,0.015625,111.136
NCI-H226,GDSC1000,0.03125,114.88
NCI-H226,GDSC1000,0.0625,101.43
NCI-H226,GDSC1000,0.125,117.658
NCI-H226,GDSC1000,0.25,108.996
NCI-H226,GDSC1000,0.5,102.786
NCI-H226,GDSC1000,1.0,81.6078
NCI-H226,GDSC1000,2.0,63.8034
NCI-H187,GDSC1000,0.0078125,102.936
NCI-H187,GDSC1000,0.015625,95.339
NCI-H187,GDSC1000,0.03125,95.6885
NCI-H187,GDSC1000,0.0625,95.6764
NCI-H187,GDSC1000,0.125,101.411
NCI-H187,GDSC1000,0.25,96.2512
NCI-H187,GDSC1000,0.5,103.244
NCI-H187,GDSC1000,1.0,95.6839
NCI-H187,GDSC1000,2.0,65.1995
EPLC-272H,GDSC1000,0.0078125,93.8671
EPLC-272H,GDSC1000,0.015625,108.489
EPLC-272H,GDSC1000,0.03125,106.924
EPLC-272H,GDSC1000,0.0625,84.3371
EPLC-272H,GDSC1000,0.125,40.876
EPLC-272H,GDSC1000,0.25,32.6787
EPLC-272H,GDSC1000,0.5,24.1752
EPLC-272H,GDSC1000,1.0,23.8697
EPLC-272H,GDSC1000,2.0,18.7252
NCI-H1092,GDSC1000,0.0078125,114.981
NCI-H1092,GDSC1000,0.015625,107.286
NCI-H1092,GDSC1000,0.03125,121.031
NCI-H1092,GDSC1000,0.0625,104.346
NCI-H1092,GDSC1000,0.125,114.248
NCI-H1092,GDSC1000,0.25,104.566
NCI-H1092,GDSC1000,0.5,119.242
NCI-H1092,GDSC1000,1.0,99.5966
NCI-H1092,GDSC1000,2.0,95.3021
EKVX,GDSC1000,0.0078125,88.9356
EKVX,GDSC1000,0.015625,88.4616
EKVX,GDSC1000,0.03125,107.624
EKVX,GDSC1000,0.0625,104.619
EKVX,GDSC1000,0.125,103.215
EKVX,GDSC1000,0.25,80.2381
EKVX,GDSC1000,0.5,72.6576
EKVX,GDSC1000,1.0,54.5979
EKVX,GDSC1000,2.0,52.7425
COR-L95,GDSC1000,0.0078125,108.621
COR-L95,GDSC1000,0.015625,104.488
COR-L95,GDSC1000,0.03125,87.9657
COR-L95,GDSC1000,0.0625,85.4095
COR-L95,GDSC1000,0.125,83.5222
COR-L95,GDSC1000,0.25,67.0876
COR-L95,GDSC1000,0.5,72.4634
COR-L95,GDSC1000,1.0,56.684
COR-L95,GDSC1000,2.0,62.8386
NCI-H1703,GDSC1000,0.0078125,49.1819
NCI-H1703,GDSC1000,0.015625,41.9033
NCI-H1703,GDSC1000,0.03125,27.5204
NCI-H1703,GDSC1000,0.0625,24.7809
NCI-H1703,GDSC1000,0.125,14.6346
NCI-H1703,GDSC1000,0.25,8.34051
NCI-H1703,GDSC1000,0.5,7.71381
NCI-H1703,GDSC1000,1.0,6.00559
NCI-H1703,GDSC1000,2.0,5.19578
NCI-H358,GDSC1000,0.0078125,129.388
NCI-H358,GDSC1000,0.015625,135.846
NCI-H358,GDSC1000,0.03125,135.453
NCI-H358,GDSC1000,0.0625,102.618
NCI-H358,GDSC1000,0.125,101.788
NCI-H358,GDSC1000,0.25,67.5252
NCI-H358,GDSC1000,0.5,67.9904
NCI-H358,GDSC1000,1.0,37.925
NCI-H358,GDSC1000,2.0,51.9741
LOU-NH91,GDSC1000,0.0078125,94.9601
LOU-NH91,GDSC1000,0.015625,92.0752
LOU-NH91,GDSC1000,0.03125,82.3193
LOU-NH91,GDSC1000,0.0625,74.953
LOU-NH91,GDSC1000,0.125,69.2294
LOU-NH91,GDSC1000,0.25,47.7301
LOU-NH91,GDSC1000,0.5,36.5849
LOU-NH91,GDSC1000,1.0,24.5793
LOU-NH91,GDSC1000,2.0,25.5032
DMS-114,GDSC1000,0.0078125,91.3333
DMS-114,GDSC1000,0.015625,105.395
DMS-114,GDSC1000,0.03125,105.209
DMS-114,GDSC1000,0.0625,104.743
DMS-114,GDSC1000,0.125,95.1079
DMS-114,GDSC1000,0.25,93.4016
DMS-114,GDSC1000,0.5,88.6319
DMS-114,GDSC1000,1.0,80.4449
DMS-114,GDSC1000,2.0,64.3625
NCI-H2286,GDSC1000,0.0078125,130.944
NCI-H2286,GDSC1000,0.015625,112.344
NCI-H2286,GDSC1000,0.03125,116.367
NCI-H2286,GDSC1000,0.0625,126.671
NCI-H2286,GDSC1000,0.125,106.614
NCI-H2286,GDSC1000,0.25,77.1312
NCI-H2286,GDSC1000,0.5,51.9741
NCI-H2286,GDSC1000,1.0,35.6423
NCI-H2286,GDSC1000,2.0,18.6042
SK-MES-1,GDSC1000,0.0078125,93.3836
SK-MES-1,GDSC1000,0.015625,133.743
SK-MES-1,GDSC1000,0.03125,101.128
SK-MES-1,GDSC1000,0.0625,126.006
SK-MES-1,GDSC1000,0.125,81.3562
SK-MES-1,GDSC1000,0.25,48.1478
SK-MES-1,GDSC1000,0.5,37.2397
SK-MES-1,GDSC1000,1.0,110.143
SK-MES-1,GDSC1000,2.0,27.8322
NCI-H322M,GDSC1000,0.0078125,98.1303
NCI-H322M,GDSC1000,0.015625,108.452
NCI-H322M,GDSC1000,0.03125,90.5807
NCI-H322M,GDSC1000,0.0625,87.8864
NCI-H322M,GDSC1000,0.125,111.918
NCI-H322M,GDSC1000,0.25,79.6167
NCI-H322M,GDSC1000,0.5,79.2126
NCI-H322M,GDSC1000,1.0,69.9322
NCI-H322M,GDSC1000,2.0,75.4563
NCI-H847,GDSC1000,0.0078125,112.802
NCI-H847,GDSC1000,0.015625,109.021
NCI-H847,GDSC1000,0.03125,99.692
NCI-H847,GDSC1000,0.0625,95.9001
NCI-H847,GDSC1000,0.125,113.087
NCI-H847,GDSC1000,0.25,96.0921
NCI-H847,GDSC1000,0.5,78.643
NCI-H847,GDSC1000,1.0,39.0796
NCI-H847,GDSC1000,2.0,13.7757
NCI-H841,GDSC1000,0.0078125,95.3704
NCI-H841,GDSC1000,0.015625,87.6537
NCI-H841,GDSC1000,0.03125,102.838
NCI-H841,GDSC1000,0.0625,87.6204
NCI-H841,GDSC1000,0.125,76.8846
NCI-H841,GDSC1000,0.25,74.8546
NCI-H841,GDSC1000,0.5,63.4885
NCI-H841,GDSC1000,1.0,46.1069
NCI-H841,GDSC1000,2.0,34.499
IST-SL1,GDSC1000,0.0078125,97.0272
IST-SL1,GDSC1000,0.015625,106.12
IST-SL1,GDSC1000,0.03125,123.213
IST-SL1,GDSC1000,0.0625,105.78
IST-SL1,GDSC1000,0.125,151.007
IST-SL1,GDSC1000,0.25,85.9447
IST-SL1,GDSC1000,0.5,65.6975
IST-SL1,GDSC1000,1.0,28.357
IST-SL1,GDSC1000,2.0,6.49234
NCI-H1581,GDSC1000,0.0078125,74.209
NCI-H1581,GDSC1000,0.015625,72.8925
NCI-H1581,GDSC1000,0.03125,80.0833
NCI-H1581,GDSC1000,0.0625,79.5861
NCI-H1581,GDSC1000,0.125,119.65
NCI-H1581,GDSC1000,0.25,96.5862
NCI-H1581,GDSC1000,0.5,85.8326
NCI-H1581,GDSC1000,1.0,71.2389
NCI-H1581,GDSC1000,2.0,37.2768
LB647-SCLC,GDSC1000,0.0078125,84.5898
LB647-SCLC,GDSC1000,0.015625,88.9115
LB647-SCLC,GDSC1000,0.03125,86.6539
LB647-SCLC,GDSC1000,0.0625,79.1499
LB647-SCLC,GDSC1000,0.125,63.2735
LB647-SCLC,GDSC1000,0.25,39.3598
LB647-SCLC,GDSC1000,0.5,19.891
LB647-SCLC,GDSC1000,1.0,8.19868
LB647-SCLC,GDSC1000,2.0,8.61095
NCI-H2291,GDSC1000,0.0078125,127.71
NCI-H2291,GDSC1000,0.015625,88.8907
NCI-H2291,GDSC1000,0.03125,105.35
NCI-H2291,GDSC1000,0.0625,117.15
NCI-H2291,GDSC1000,0.125,118.198
NCI-H2291,GDSC1000,0.25,104.431
NCI-H2291,GDSC1000,0.5,94.5021
NCI-H2291,GDSC1000,1.0,74.3898
NCI-H2291,GDSC1000,2.0,53.3478
SW1573,GDSC1000,0.0078125,108.247
SW1573,GDSC1000,0.015625,106.912
SW1573,GDSC1000,0.03125,102.256
SW1573,GDSC1000,0.0625,103.53
SW1573,GDSC1000,0.125,99.8422
SW1573,GDSC1000,0.25,86.3443
SW1573,GDSC1000,0.5,63.66
SW1573,GDSC1000,1.0,50.817
SW1573,GDSC1000,2.0,29.6222
NCI-H2122,GDSC1000,0.0078125,111.192
NCI-H2122,GDSC1000,0.015625,89.6706
NCI-H2122,GDSC1000,0.03125,99.9581
NCI-H2122,GDSC1000,0.0625,107.111
NCI-H2122,GDSC1000,0.125,54.3199
NCI-H2122,GDSC1000,0.25,20.2384
NCI-H2122,GDSC1000,0.5,9.37229
NCI-H2122,GDSC1000,1.0,10.2808
NCI-H2122,GDSC1000,2.0,7.30465
SBC-5,GDSC1000,0.0078125,88.5372
SBC-5,GDSC1000,0.015625,115.605
SBC-5,GDSC1000,0.03125,114.159
SBC-5,GDSC1000,0.0625,78.6921
SBC-5,GDSC1000,0.125,90.7117
SBC-5,GDSC1000,0.25,76.7212
SBC-5,GDSC1000,0.5,50.4179
SBC-5,GDSC1000,1.0,22.5105
SBC-5,GDSC1000,2.0,18.2699
NCI-H292,GDSC1000,0.0078125,106.607
NCI-H292,GDSC1000,0.015625,118.085
NCI-H292,GDSC1000,0.03125,85.448
NCI-H292,GDSC1000,0.0625,130.298
NCI-H292,GDSC1000,0.125,109.982
NCI-H292,GDSC1000,0.25,86.9563
NCI-H292,GDSC1000,0.5,60.3352
NCI-H292,GDSC1000,1.0,53.8368
NCI-H292,GDSC1000,2.0,17.621
NCI-H446,GDSC1000,0.0078125,110.25
NCI-H446,GDSC1000,0.015625,115.485
NCI-H446,GDSC1000,0.03125,119.539
NCI-H446,GDSC1000,0.0625,114.342
NCI-H446,GDSC1000,0.125,99.2711
NCI-H446,GDSC1000,0.25,70.1965
NCI-H446,GDSC1000,0.5,45.8288
NCI-H446,GDSC1000,1.0,20.2913
NCI-H446,GDSC1000,2.0,15.3047
NCI-H1944,GDSC1000,0.0078125,97.5456
NCI-H1944,GDSC1000,0.015625,97.1366
NCI-H1944,GDSC1000,0.03125,83.8923
NCI-H1944,GDSC1000,0.0625,66.7085
NCI-H1944,GDSC1000,0.125,75.497
NCI-H1944,GDSC1000,0.25,45.5086
NCI-H1944,GDSC1000,0.5,25.6011
NCI-H1944,GDSC1000,1.0,16.4735
