Cell Line,Dataset,Dose,Response
HPAC,CTRPv2,0.002,104.4
HPAC,CTRPv2,0.0041,105.8
HPAC,CTRPv2,0.0081,107.3
HPAC,CTRPv2,0.016,100.7
HPAC,CTRPv2,0.032,92.78
HPAC,CTRPv2,0.065,96.99
HPAC,CTRPv2,0.13,86.93
HPAC,CTRPv2,0.26,90.63
HPAC,CTRPv2,0.52,24.97
HPAC,CTRPv2,1.0,30.09
HPAC,CTRPv2,2.1,32.13
HPAC,CTRPv2,4.2,33.6
HPAC,CTRPv2,8.3,32.81
HPAC,CTRPv2,17.0,42.79
HPAC,CTRPv2,33.0,42.31
HPAC,CTRPv2,66.0,46.08
Panc 05.04,CTRPv2,0.002,106.4
Panc 05.04,CTRPv2,0.0041,110.4
Panc 05.04,CTRPv2,0.0081,95.85
Panc 05.04,CTRPv2,0.016,95.11
Panc 05.04,CTRPv2,0.032,92.13
Panc 05.04,CTRPv2,0.065,99.89
Panc 05.04,CTRPv2,0.13,62.5
Panc 05.04,CTRPv2,0.26,65.66
Panc 05.04,CTRPv2,0.52,19.07
Panc 05.04,CTRPv2,1.0,48.25
Panc 05.04,CTRPv2,2.1,50.05
Panc 05.04,CTRPv2,4.2,56.28
Panc 05.04,CTRPv2,8.3,58.52
Panc 05.04,CTRPv2,17.0,58.97
Panc 05.04,CTRPv2,33.0,57.37
Panc 05.04,CTRPv2,66.0,54.42
TCC-PAN2,CTRPv2,0.002,107.2
TCC-PAN2,CTRPv2,0.0041,107.8
TCC-PAN2,CTRPv2,0.0081,105.9
TCC-PAN2,CTRPv2,0.016,110.7
TCC-PAN2,CTRPv2,0.032,111.3
TCC-PAN2,CTRPv2,0.065,103.9
TCC-PAN2,CTRPv2,0.13,107.1
TCC-PAN2,CTRPv2,0.26,107.0
TCC-PAN2,CTRPv2,0.52,91.78
TCC-PAN2,CTRPv2,1.0,66.98
TCC-PAN2,CTRPv2,2.1,61.37
TCC-PAN2,CTRPv2,4.2,60.89
TCC-PAN2,CTRPv2,8.3,55.23
TCC-PAN2,CTRPv2,17.0,58.59
TCC-PAN2,CTRPv2,33.0,64.84
TCC-PAN2,CTRPv2,66.0,59.49
YAPC,CTRPv2,0.002,104.8
YAPC,CTRPv2,0.0041,109.2
YAPC,CTRPv2,0.0081,109.0
YAPC,CTRPv2,0.016,107.5
YAPC,CTRPv2,0.032,104.9
YAPC,CTRPv2,0.065,102.5
YAPC,CTRPv2,0.13,92.39
YAPC,CTRPv2,0.26,89.68
YAPC,CTRPv2,0.52,17.95
YAPC,CTRPv2,1.0,37.54
YAPC,CTRPv2,2.1,38.88
YAPC,CTRPv2,4.2,37.0
YAPC,CTRPv2,8.3,38.22
YAPC,CTRPv2,17.0,39.27
YAPC,CTRPv2,33.0,42.22
YAPC,CTRPv2,66.0,39.83
PA-TU-8988S,CTRPv2,0.002,106.5
PA-TU-8988S,CTRPv2,0.0041,96.42
PA-TU-8988S,CTRPv2,0.0081,98.85
PA-TU-8988S,CTRPv2,0.016,55.82
PA-TU-8988S,CTRPv2,0.032,61.66
PA-TU-8988S,CTRPv2,0.065,68.78
PA-TU-8988S,CTRPv2,0.13,64.32
PA-TU-8988S,CTRPv2,0.26,59.39
PA-TU-8988S,CTRPv2,0.52,60.07
PA-TU-8988S,CTRPv2,1.0,64.94
PA-TU-8988S,CTRPv2,2.1,55.49
PA-TU-8988S,CTRPv2,4.2,60.06
PA-TU-8988S,CTRPv2,8.3,59.15
PA-TU-8988S,CTRPv2,17.0,77.48
PA-TU-8988S,CTRPv2,33.0,65.02
PA-TU-8988S,CTRPv2,66.0,53.58
PK-1,CTRPv2,0.002,101.7
PK-1,CTRPv2,0.0041,102.6
PK-1,CTRPv2,0.0081,99.34
PK-1,CTRPv2,0.016,68.34
PK-1,CTRPv2,0.032,99.76
PK-1,CTRPv2,0.065,98.29
PK-1,CTRPv2,0.13,102.1
PK-1,CTRPv2,0.26,51.7
PK-1,CTRPv2,0.52,37.5
PK-1,CTRPv2,1.0,38.89
PK-1,CTRPv2,2.1,36.33
PK-1,CTRPv2,4.2,35.06
PK-1,CTRPv2,8.3,45.71
PK-1,CTRPv2,17.0,47.69
PK-1,CTRPv2,33.0,43.08
PK-1,CTRPv2,66.0,40.9
PK-45H,CTRPv2,0.002,98.91
PK-45H,CTRPv2,0.0041,112.6
PK-45H,CTRPv2,0.0081,97.48
PK-45H,CTRPv2,0.016,52.67
PK-45H,CTRPv2,0.032,89.85
PK-45H,CTRPv2,0.065,102.9
PK-45H,CTRPv2,0.13,97.69
PK-45H,CTRPv2,0.26,41.72
PK-45H,CTRPv2,0.52,45.41
PK-45H,CTRPv2,1.0,64.03
PK-45H,CTRPv2,2.1,48.18
PK-45H,CTRPv2,4.2,49.17
PK-45H,CTRPv2,8.3,50.12
PK-45H,CTRPv2,17.0,78.6
PK-45H,CTRPv2,33.0,51.84
PK-45H,CTRPv2,66.0,50.4
DAN-G,CTRPv2,0.002,105.7
DAN-G,CTRPv2,0.0041,98.06
DAN-G,CTRPv2,0.0081,103.1
DAN-G,CTRPv2,0.016,88.12
DAN-G,CTRPv2,0.032,108.5
DAN-G,CTRPv2,0.065,89.9
DAN-G,CTRPv2,0.13,101.4
DAN-G,CTRPv2,0.26,51.26
DAN-G,CTRPv2,0.52,24.95
DAN-G,CTRPv2,1.0,11.53
DAN-G,CTRPv2,2.1,12.46
DAN-G,CTRPv2,4.2,7.542
DAN-G,CTRPv2,8.3,13.39
DAN-G,CTRPv2,17.0,6.242
DAN-G,CTRPv2,33.0,8.579
DAN-G,CTRPv2,66.0,13.95
PSN1,CTRPv2,0.002,100.6
PSN1,CTRPv2,0.0041,104.7
PSN1,CTRPv2,0.0081,101.3
PSN1,CTRPv2,0.016,69.87
PSN1,CTRPv2,0.032,99.55
PSN1,CTRPv2,0.065,99.2
PSN1,CTRPv2,0.13,101.7
PSN1,CTRPv2,0.26,56.11
PSN1,CTRPv2,0.52,54.3
PSN1,CTRPv2,1.0,51.4
PSN1,CTRPv2,2.1,49.11
PSN1,CTRPv2,4.2,57.87
PSN1,CTRPv2,8.3,59.4
PSN1,CTRPv2,17.0,57.42
PSN1,CTRPv2,33.0,59.39
PSN1,CTRPv2,66.0,62.65
Panc 03.27,CTRPv2,0.002,98.94
Panc 03.27,CTRPv2,0.0041,91.29
Panc 03.27,CTRPv2,0.0081,100.7
Panc 03.27,CTRPv2,0.016,35.59
Panc 03.27,CTRPv2,0.065,83.71
Panc 03.27,CTRPv2,0.13,90.05
Panc 03.27,CTRPv2,0.26,25.05
Panc 03.27,CTRPv2,0.52,22.5
Panc 03.27,CTRPv2,1.0,24.2
Panc 03.27,CTRPv2,2.1,21.58
Panc 03.27,CTRPv2,4.2,27.55
Panc 03.27,CTRPv2,8.3,26.93
Panc 03.27,CTRPv2,17.0,37.42
Panc 03.27,CTRPv2,33.0,28.69
Panc 03.27,CTRPv2,66.0,28.61
Panc 02.03,CTRPv2,0.002,99.21
Panc 02.03,CTRPv2,0.0041,100.9
Panc 02.03,CTRPv2,0.0081,97.78
Panc 02.03,CTRPv2,0.016,92.95
Panc 02.03,CTRPv2,0.032,101.3
Panc 02.03,CTRPv2,0.065,96.82
Panc 02.03,CTRPv2,0.13,100.6
Panc 02.03,CTRPv2,0.26,68.16
Panc 02.03,CTRPv2,0.52,52.77
Panc 02.03,CTRPv2,1.0,58.72
Panc 02.03,CTRPv2,2.1,65.04
Panc 02.03,CTRPv2,4.2,68.44
Panc 02.03,CTRPv2,8.3,77.6
Panc 02.03,CTRPv2,17.0,76.61
Panc 02.03,CTRPv2,33.0,70.57
Panc 02.03,CTRPv2,66.0,79.11
AsPC-1,CTRPv2,0.002,98.46
AsPC-1,CTRPv2,0.0041,103.8
AsPC-1,CTRPv2,0.0081,94.44
AsPC-1,CTRPv2,0.016,83.69
AsPC-1,CTRPv2,0.032,95.3
AsPC-1,CTRPv2,0.065,81.46
AsPC-1,CTRPv2,0.13,94.22
AsPC-1,CTRPv2,0.26,72.66
AsPC-1,CTRPv2,0.52,61.25
AsPC-1,CTRPv2,1.0,66.39
AsPC-1,CTRPv2,2.1,58.43
AsPC-1,CTRPv2,4.2,60.36
AsPC-1,CTRPv2,8.3,65.05
AsPC-1,CTRPv2,17.0,60.19
AsPC-1,CTRPv2,33.0,60.78
AsPC-1,CTRPv2,66.0,52.01
PA-TU-8988T,CTRPv2,0.002,106.3
PA-TU-8988T,CTRPv2,0.0041,109.8
PA-TU-8988T,CTRPv2,0.0081,110.9
PA-TU-8988T,CTRPv2,0.016,66.19
PA-TU-8988T,CTRPv2,0.032,101.3
PA-TU-8988T,CTRPv2,0.065,120.1
PA-TU-8988T,CTRPv2,0.13,132.9
PA-TU-8988T,CTRPv2,1.0,68.93
PA-TU-8988T,CTRPv2,2.1,61.96
PA-TU-8988T,CTRPv2,4.2,58.46
PA-TU-8988T,CTRPv2,8.3,73.88
PA-TU-8988T,CTRPv2,17.0,76.34
PA-TU-8988T,CTRPv2,33.0,72.99
PA-TU-8988T,CTRPv2,66.0,81.36
Panc 04.03,CTRPv2,0.002,105.0
Panc 04.03,CTRPv2,0.0041,97.38
Panc 04.03,CTRPv2,0.0081,102.0
Panc 04.03,CTRPv2,0.016,56.54
Panc 04.03,CTRPv2,0.032,94.44
Panc 04.03,CTRPv2,0.065,90.65
Panc 04.03,CTRPv2,0.13,95.06
Panc 04.03,CTRPv2,0.26,38.52
Panc 04.03,CTRPv2,0.52,39.86
Panc 04.03,CTRPv2,1.0,46.34
Panc 04.03,CTRPv2,2.1,41.21
Panc 04.03,CTRPv2,4.2,38.39
Panc 04.03,CTRPv2,8.3,49.5
Panc 04.03,CTRPv2,17.0,46.35
Panc 04.03,CTRPv2,33.0,41.69
Panc 04.03,CTRPv2,66.0,43.14
HuP-T3,CTRPv2,0.002,102.2
HuP-T3,CTRPv2,0.0041,114.8
HuP-T3,CTRPv2,0.0081,88.22
HuP-T3,CTRPv2,0.016,89.76
HuP-T3,CTRPv2,0.032,101.2
HuP-T3,CTRPv2,0.065,105.5
HuP-T3,CTRPv2,0.13,100.7
HuP-T3,CTRPv2,0.26,81.58
HuP-T3,CTRPv2,0.52,61.53
HuP-T3,CTRPv2,1.0,58.44
HuP-T3,CTRPv2,2.1,41.1
HuP-T3,CTRPv2,4.2,31.33
HuP-T3,CTRPv2,8.3,43.46
HuP-T3,CTRPv2,17.0,45.47
HuP-T3,CTRPv2,33.0,41.08
HuP-T3,CTRPv2,66.0,52.44
AsPC-1,CTRPv2,0.002,98.82
AsPC-1,CTRPv2,0.0041,107.2
AsPC-1,CTRPv2,0.0081,97.38
AsPC-1,CTRPv2,0.016,73.27
AsPC-1,CTRPv2,0.032,88.22
AsPC-1,CTRPv2,0.065,95.71
AsPC-1,CTRPv2,0.13,93.41
AsPC-1,CTRPv2,0.26,54.29
AsPC-1,CTRPv2,0.52,55.01
AsPC-1,CTRPv2,1.0,61.53
AsPC-1,CTRPv2,2.1,54.62
AsPC-1,CTRPv2,4.2,51.02
AsPC-1,CTRPv2,8.3,61.13
AsPC-1,CTRPv2,17.0,64.13
AsPC-1,CTRPv2,33.0,54.67
AsPC-1,CTRPv2,66.0,49.35
SNU-869,CTRPv2,0.002,63.04
SNU-869,CTRPv2,0.0081,81.42
SNU-869,CTRPv2,0.016,35.98
SNU-869,CTRPv2,0.032,50.88
SNU-869,CTRPv2,0.065,79.82
SNU-869,CTRPv2,0.13,69.08
SNU-869,CTRPv2,0.26,31.32
SNU-869,CTRPv2,0.52,42.32
SNU-869,CTRPv2,1.0,41.37
SNU-869,CTRPv2,2.1,41.42
SNU-869,CTRPv2,4.2,35.27
SNU-869,CTRPv2,8.3,33.98
SNU-869,CTRPv2,17.0,42.52
SNU-869,CTRPv2,33.0,44.91
SNU-869,CTRPv2,66.0,42.75
SW1990,CTRPv2,0.002,101.0
SW1990,CTRPv2,0.0041,103.4
SW1990,CTRPv2,0.0081,96.48
SW1990,CTRPv2,0.016,40.19
SW1990,CTRPv2,0.032,90.64
SW1990,CTRPv2,0.065,93.99
SW1990,CTRPv2,0.13,86.81
SW1990,CTRPv2,0.26,39.46
SW1990,CTRPv2,0.52,42.74
SW1990,CTRPv2,1.0,46.22
SW1990,CTRPv2,2.1,44.65
SW1990,CTRPv2,4.2,48.14
SW1990,CTRPv2,8.3,51.38
SW1990,CTRPv2,17.0,58.81
SW1990,CTRPv2,33.0,47.6
SW1990,CTRPv2,66.0,47.65
KP-2,CTRPv2,0.002,102.3
KP-2,CTRPv2,0.0041,99.67
KP-2,CTRPv2,0.0081,101.5
KP-2,CTRPv2,0.016,71.63
KP-2,CTRPv2,0.032,96.62
KP-2,CTRPv2,0.065,93.1
KP-2,CTRPv2,0.13,95.58
KP-2,CTRPv2,0.26,59.08
KP-2,CTRPv2,0.52,38.8
KP-2,CTRPv2,1.0,48.73
KP-2,CTRPv2,2.1,34.88
KP-2,CTRPv2,4.2,31.79
KP-2,CTRPv2,8.3,26.03
KP-2,CTRPv2,17.0,39.86
KP-2,CTRPv2,33.0,27.7
KP-2,CTRPv2,66.0,23.64
Capan-2,CTRPv2,0.002,102.6
Capan-2,CTRPv2,0.0041,97.66
Capan-2,CTRPv2,0.0081,96.66
Capan-2,CTRPv2,0.016,98.29
Capan-2,CTRPv2,0.032,100.8
Capan-2,CTRPv2,0.065,94.71
Capan-2,CTRPv2,0.13,85.49
Capan-2,CTRPv2,0.26,53.49
Capan-2,CTRPv2,0.52,36.55
Capan-2,CTRPv2,1.0,51.01
Capan-2,CTRPv2,2.1,48.52
Capan-2,CTRPv2,4.2,50.06
Capan-2,CTRPv2,8.3,55.02
Capan-2,CTRPv2,17.0,57.01
Capan-2,CTRPv2,33.0,54.5
Capan-2,CTRPv2,66.0,60.78
Panc 08.13,CTRPv2,0.002,96.73
Panc 08.13,CTRPv2,0.0041,90.61
Panc 08.13,CTRPv2,0.0081,97.81
Panc 08.13,CTRPv2,0.016,93.98
Panc 08.13,CTRPv2,0.032,104.1
Panc 08.13,CTRPv2,0.065,89.14
Panc 08.13,CTRPv2,0.13,55.33
Panc 08.13,CTRPv2,0.26,23.74
Panc 08.13,CTRPv2,0.52,30.85
Panc 08.13,CTRPv2,1.0,18.46
Panc 08.13,CTRPv2,2.1,16.28
Panc 08.13,CTRPv2,4.2,14.65
Panc 08.13,CTRPv2,8.3,18.88
Panc 08.13,CTRPv2,17.0,22.89
Panc 08.13,CTRPv2,33.0,25.31
Panc 08.13,CTRPv2,66.0,34.06
Hs 766T,CTRPv2,0.002,105.2
Hs 766T,CTRPv2,0.0041,96.24
Hs 766T,CTRPv2,0.0081,96.18
Hs 766T,CTRPv2,0.016,93.95
Hs 766T,CTRPv2,0.032,87.16
Hs 766T,CTRPv2,0.065,89.94
Hs 766T,CTRPv2,0.13,46.93
Hs 766T,CTRPv2,0.26,36.88
Hs 766T,CTRPv2,0.52,38.35
Hs 766T,CTRPv2,1.0,34.78
Hs 766T,CTRPv2,2.1,35.47
Hs 766T,CTRPv2,4.2,33.08
Hs 766T,CTRPv2,8.3,30.66
Hs 766T,CTRPv2,17.0,28.74
Hs 766T,CTRPv2,33.0,29.76
Hs 766T,CTRPv2,66.0,26.45
Panc 10.05,CTRPv2,0.002,88.64
Panc 10.05,CTRPv2,0.0041,89.8
Panc 10.05,CTRPv2,0.0081,81.71
Panc 10.05,CTRPv2,0.016,88.04
Panc 10.05,CTRPv2,0.032,86.49
Panc 10.05,CTRPv2,0.065,85.96
Panc 10.05,CTRPv2,0.13,60.75
Panc 10.05,CTRPv2,0.26,46.7
Panc 10.05,CTRPv2,0.52,51.79
Panc 10.05,CTRPv2,1.0,50.73
Panc 10.05,CTRPv2,2.1,50.44
Panc 10.05,CTRPv2,4.2,49.93
Panc 10.05,CTRPv2,8.3,49.49
Panc 10.05,CTRPv2,17.0,55.05
Panc 10.05,CTRPv2,33.0,48.46
Panc 10.05,CTRPv2,66.0,47.06
