Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,0.016,99.65
KE-39,CTRPv2,0.032,100.2
KE-39,CTRPv2,0.065,100.0
KE-39,CTRPv2,0.13,99.28
KE-39,CTRPv2,0.26,96.02
KE-39,CTRPv2,0.52,95.58
KE-39,CTRPv2,1.0,90.95
KE-39,CTRPv2,2.1,72.24
KE-39,CTRPv2,4.2,74.33
KE-39,CTRPv2,8.3,61.48
KE-39,CTRPv2,17.0,54.72
KE-39,CTRPv2,33.0,41.89
KE-39,CTRPv2,66.0,17.11
SNU-719,CTRPv2,0.002,100.7
SNU-719,CTRPv2,0.0041,98.86
SNU-719,CTRPv2,0.0081,100.4
SNU-719,CTRPv2,0.016,102.4
SNU-719,CTRPv2,0.032,96.21
SNU-719,CTRPv2,0.065,95.57
SNU-719,CTRPv2,0.13,100.3
SNU-719,CTRPv2,0.26,98.47
SNU-719,CTRPv2,0.52,97.4
SNU-719,CTRPv2,1.0,93.21
SNU-719,CTRPv2,2.1,92.43
SNU-719,CTRPv2,4.2,92.36
SNU-719,CTRPv2,8.3,91.16
SNU-719,CTRPv2,17.0,91.81
SNU-719,CTRPv2,33.0,81.88
SNU-719,CTRPv2,66.0,28.56
NCI-N87,CTRPv2,0.002,103.0
NCI-N87,CTRPv2,0.0041,110.1
NCI-N87,CTRPv2,0.0081,106.4
NCI-N87,CTRPv2,0.016,86.95
NCI-N87,CTRPv2,0.032,98.98
NCI-N87,CTRPv2,0.065,99.9
NCI-N87,CTRPv2,0.13,89.5
NCI-N87,CTRPv2,0.26,88.47
NCI-N87,CTRPv2,0.52,72.8
NCI-N87,CTRPv2,1.0,67.46
NCI-N87,CTRPv2,2.1,43.75
NCI-N87,CTRPv2,4.2,27.35
NCI-N87,CTRPv2,8.3,9.571
NCI-N87,CTRPv2,17.0,6.116
NCI-N87,CTRPv2,33.0,6.063
NCI-N87,CTRPv2,66.0,1.84
SNU-5,CTRPv2,0.002,108.4
SNU-5,CTRPv2,0.0041,103.9
SNU-5,CTRPv2,0.0081,106.2
SNU-5,CTRPv2,0.016,105.9
SNU-5,CTRPv2,0.032,103.0
SNU-5,CTRPv2,0.065,99.39
SNU-5,CTRPv2,0.13,101.2
SNU-5,CTRPv2,0.26,109.4
SNU-5,CTRPv2,0.52,105.7
SNU-5,CTRPv2,1.0,109.4
SNU-5,CTRPv2,2.1,97.4
SNU-5,CTRPv2,4.2,102.1
SNU-5,CTRPv2,8.3,95.65
SNU-5,CTRPv2,17.0,90.12
SNU-5,CTRPv2,33.0,77.76
SNU-5,CTRPv2,66.0,18.96
SNU-668,CTRPv2,0.002,103.1
SNU-668,CTRPv2,0.0041,106.4
SNU-668,CTRPv2,0.0081,100.0
SNU-668,CTRPv2,0.016,101.0
SNU-668,CTRPv2,0.032,92.88
SNU-668,CTRPv2,0.065,98.92
SNU-668,CTRPv2,0.13,89.1
SNU-668,CTRPv2,0.26,79.7
SNU-668,CTRPv2,0.52,69.65
SNU-668,CTRPv2,1.0,62.98
SNU-668,CTRPv2,2.1,54.99
SNU-668,CTRPv2,4.2,53.86
SNU-668,CTRPv2,8.3,43.63
SNU-668,CTRPv2,17.0,39.58
SNU-668,CTRPv2,33.0,45.15
SNU-668,CTRPv2,66.0,13.8
ECC10,CTRPv2,0.002,104.5
ECC10,CTRPv2,0.0041,109.4
ECC10,CTRPv2,0.0081,102.3
ECC10,CTRPv2,0.016,107.1
ECC10,CTRPv2,0.032,106.6
ECC10,CTRPv2,0.065,105.1
ECC10,CTRPv2,0.13,102.8
ECC10,CTRPv2,0.26,119.4
ECC10,CTRPv2,0.52,109.5
ECC10,CTRPv2,1.0,114.2
ECC10,CTRPv2,2.1,124.8
ECC10,CTRPv2,4.2,119.7
ECC10,CTRPv2,8.3,132.2
ECC10,CTRPv2,17.0,102.5
ECC10,CTRPv2,33.0,62.65
ECC10,CTRPv2,66.0,13.93
MKN74,CTRPv2,0.002,102.7
MKN74,CTRPv2,0.0041,109.1
MKN74,CTRPv2,0.0081,95.86
MKN74,CTRPv2,0.016,98.21
MKN74,CTRPv2,0.032,108.7
MKN74,CTRPv2,0.065,107.3
MKN74,CTRPv2,0.13,80.78
MKN74,CTRPv2,0.26,87.02
MKN74,CTRPv2,0.52,76.69
MKN74,CTRPv2,1.0,82.2
MKN74,CTRPv2,2.1,76.78
MKN74,CTRPv2,4.2,68.06
MKN74,CTRPv2,8.3,74.05
MKN74,CTRPv2,17.0,56.26
MKN74,CTRPv2,33.0,56.01
MKN74,CTRPv2,66.0,27.11
FU97,CTRPv2,0.002,116.5
FU97,CTRPv2,0.0041,110.5
FU97,CTRPv2,0.0081,96.91
FU97,CTRPv2,0.016,109.1
FU97,CTRPv2,0.032,111.4
FU97,CTRPv2,0.065,107.7
FU97,CTRPv2,0.13,113.3
FU97,CTRPv2,0.26,105.9
FU97,CTRPv2,0.52,96.61
FU97,CTRPv2,1.0,81.09
FU97,CTRPv2,2.1,76.71
FU97,CTRPv2,4.2,65.99
FU97,CTRPv2,8.3,68.33
FU97,CTRPv2,17.0,65.87
FU97,CTRPv2,33.0,58.81
FU97,CTRPv2,66.0,4.812
NUGC-3,CTRPv2,0.002,107.1
NUGC-3,CTRPv2,0.0041,109.7
NUGC-3,CTRPv2,0.0081,96.39
NUGC-3,CTRPv2,0.016,104.8
NUGC-3,CTRPv2,0.032,105.3
NUGC-3,CTRPv2,0.065,108.3
NUGC-3,CTRPv2,0.13,96.56
NUGC-3,CTRPv2,0.26,105.3
NUGC-3,CTRPv2,0.52,103.0
NUGC-3,CTRPv2,1.0,103.4
NUGC-3,CTRPv2,2.1,96.83
NUGC-3,CTRPv2,4.2,66.47
NUGC-3,CTRPv2,8.3,49.35
NUGC-3,CTRPv2,17.0,44.34
NUGC-3,CTRPv2,33.0,40.54
NUGC-3,CTRPv2,66.0,31.44
MKN7,CTRPv2,0.002,97.72
MKN7,CTRPv2,0.0041,94.15
MKN7,CTRPv2,0.0081,95.49
MKN7,CTRPv2,0.016,101.8
MKN7,CTRPv2,0.032,97.83
MKN7,CTRPv2,0.065,98.6
MKN7,CTRPv2,0.13,95.39
MKN7,CTRPv2,0.26,97.84
MKN7,CTRPv2,0.52,95.16
MKN7,CTRPv2,1.0,86.58
MKN7,CTRPv2,2.1,94.08
MKN7,CTRPv2,4.2,87.37
MKN7,CTRPv2,8.3,72.69
MKN7,CTRPv2,17.0,72.3
MKN7,CTRPv2,33.0,73.09
MKN7,CTRPv2,66.0,51.47
MKN74,CTRPv2,0.002,95.97
MKN74,CTRPv2,0.0041,104.5
MKN74,CTRPv2,0.0081,99.42
MKN74,CTRPv2,0.016,98.3
MKN74,CTRPv2,0.032,94.23
MKN74,CTRPv2,0.065,89.44
MKN74,CTRPv2,0.13,93.08
MKN74,CTRPv2,0.26,95.34
MKN74,CTRPv2,0.52,83.05
MKN74,CTRPv2,1.0,78.91
MKN74,CTRPv2,2.1,81.3
MKN74,CTRPv2,4.2,81.25
MKN74,CTRPv2,8.3,79.58
MKN74,CTRPv2,17.0,60.3
MKN74,CTRPv2,33.0,65.59
MKN74,CTRPv2,66.0,49.13
SH-10-TC,CTRPv2,0.002,103.5
SH-10-TC,CTRPv2,0.0041,102.0
SH-10-TC,CTRPv2,0.0081,103.6
SH-10-TC,CTRPv2,0.016,96.42
SH-10-TC,CTRPv2,0.032,99.98
SH-10-TC,CTRPv2,0.065,102.4
SH-10-TC,CTRPv2,0.13,102.6
SH-10-TC,CTRPv2,0.26,105.7
SH-10-TC,CTRPv2,0.52,97.7
SH-10-TC,CTRPv2,1.0,97.51
SH-10-TC,CTRPv2,2.1,98.9
SH-10-TC,CTRPv2,4.2,94.15
SH-10-TC,CTRPv2,8.3,84.66
SH-10-TC,CTRPv2,17.0,85.91
SH-10-TC,CTRPv2,33.0,85.73
SH-10-TC,CTRPv2,66.0,58.21
IM-95,CTRPv2,0.002,106.4
IM-95,CTRPv2,0.0041,99.98
IM-95,CTRPv2,0.0081,97.69
IM-95,CTRPv2,0.016,97.41
IM-95,CTRPv2,0.032,96.19
IM-95,CTRPv2,0.065,91.27
IM-95,CTRPv2,0.13,90.27
IM-95,CTRPv2,0.26,91.6
IM-95,CTRPv2,0.52,77.39
IM-95,CTRPv2,1.0,80.99
IM-95,CTRPv2,2.1,38.7
IM-95,CTRPv2,4.2,60.98
IM-95,CTRPv2,8.3,51.0
IM-95,CTRPv2,17.0,55.3
IM-95,CTRPv2,33.0,40.5
IM-95,CTRPv2,66.0,7.765
Hs 746T,CTRPv2,0.002,101.0
Hs 746T,CTRPv2,0.0041,99.25
Hs 746T,CTRPv2,0.0081,100.4
Hs 746T,CTRPv2,0.016,101.4
Hs 746T,CTRPv2,0.032,105.2
Hs 746T,CTRPv2,0.065,97.5
Hs 746T,CTRPv2,0.13,100.1
Hs 746T,CTRPv2,0.26,102.2
Hs 746T,CTRPv2,0.52,95.35
Hs 746T,CTRPv2,1.0,96.81
Hs 746T,CTRPv2,2.1,95.31
Hs 746T,CTRPv2,4.2,91.11
Hs 746T,CTRPv2,8.3,72.45
Hs 746T,CTRPv2,17.0,72.84
Hs 746T,CTRPv2,33.0,62.74
Hs 746T,CTRPv2,66.0,7.67
KATOIII,CTRPv2,0.002,105.3
KATOIII,CTRPv2,0.0041,95.33
KATOIII,CTRPv2,0.0081,99.21
KATOIII,CTRPv2,0.016,69.49
KATOIII,CTRPv2,0.032,102.3
KATOIII,CTRPv2,0.065,99.47
KATOIII,CTRPv2,0.13,103.8
KATOIII,CTRPv2,0.26,98.2
KATOIII,CTRPv2,0.52,84.73
KATOIII,CTRPv2,1.0,84.08
KATOIII,CTRPv2,2.1,85.17
KATOIII,CTRPv2,4.2,73.08
KATOIII,CTRPv2,8.3,59.53
KATOIII,CTRPv2,17.0,55.11
KATOIII,CTRPv2,33.0,44.59
KATOIII,CTRPv2,66.0,4.054
SNU-16,CTRPv2,0.002,110.6
SNU-16,CTRPv2,0.0041,103.0
SNU-16,CTRPv2,0.0081,101.8
SNU-16,CTRPv2,0.016,74.77
SNU-16,CTRPv2,0.032,109.1
SNU-16,CTRPv2,0.065,102.1
SNU-16,CTRPv2,0.13,112.2
SNU-16,CTRPv2,0.26,112.3
SNU-16,CTRPv2,0.52,104.2
SNU-16,CTRPv2,1.0,109.3
SNU-16,CTRPv2,2.1,103.0
SNU-16,CTRPv2,4.2,111.4
SNU-16,CTRPv2,8.3,90.13
SNU-16,CTRPv2,17.0,93.24
SNU-16,CTRPv2,33.0,84.6
SNU-16,CTRPv2,66.0,4.352
HuG1-N,CTRPv2,0.002,97.61
HuG1-N,CTRPv2,0.0041,91.76
HuG1-N,CTRPv2,0.0081,95.18
HuG1-N,CTRPv2,0.016,101.4
HuG1-N,CTRPv2,0.032,94.62
HuG1-N,CTRPv2,0.065,90.47
HuG1-N,CTRPv2,0.13,92.92
HuG1-N,CTRPv2,0.26,101.1
HuG1-N,CTRPv2,0.52,92.6
HuG1-N,CTRPv2,1.0,89.65
HuG1-N,CTRPv2,2.1,87.78
HuG1-N,CTRPv2,4.2,90.62
HuG1-N,CTRPv2,8.3,80.29
HuG1-N,CTRPv2,17.0,79.13
HuG1-N,CTRPv2,33.0,75.57
HuG1-N,CTRPv2,66.0,28.33
LMSU,CTRPv2,0.002,101.4
LMSU,CTRPv2,0.0041,99.45
LMSU,CTRPv2,0.0081,100.5
LMSU,CTRPv2,0.016,105.1
LMSU,CTRPv2,0.032,103.7
LMSU,CTRPv2,0.065,101.3
LMSU,CTRPv2,0.13,103.4
LMSU,CTRPv2,0.26,102.2
LMSU,CTRPv2,0.52,98.45
LMSU,CTRPv2,1.0,98.1
LMSU,CTRPv2,2.1,103.3
LMSU,CTRPv2,4.2,90.26
LMSU,CTRPv2,8.3,70.11
LMSU,CTRPv2,17.0,71.99
LMSU,CTRPv2,33.0,71.96
LMSU,CTRPv2,66.0,38.15
SNU-1,CTRPv2,0.002,99.6
SNU-1,CTRPv2,0.0041,101.1
SNU-1,CTRPv2,0.0081,100.1
SNU-1,CTRPv2,0.016,80.75
SNU-1,CTRPv2,0.032,99.17
SNU-1,CTRPv2,0.065,100.3
SNU-1,CTRPv2,0.13,100.7
SNU-1,CTRPv2,0.26,97.86
SNU-1,CTRPv2,0.52,98.53
SNU-1,CTRPv2,1.0,95.05
SNU-1,CTRPv2,2.1,102.5
SNU-1,CTRPv2,4.2,91.22
SNU-1,CTRPv2,8.3,64.78
SNU-1,CTRPv2,17.0,66.83
SNU-1,CTRPv2,33.0,55.93
SNU-1,CTRPv2,66.0,4.423
KE-39,CTRPv2,0.002,109.9
KE-39,CTRPv2,0.0041,108.1
KE-39,CTRPv2,0.0081,106.7
KE-39,CTRPv2,0.016,109.3
KE-39,CTRPv2,0.032,102.0
KE-39,CTRPv2,0.065,104.2
KE-39,CTRPv2,0.13,99.5
KE-39,CTRPv2,0.26,92.45
KE-39,CTRPv2,0.52,80.41
KE-39,CTRPv2,1.0,81.82
KE-39,CTRPv2,2.1,81.09
KE-39,CTRPv2,4.2,74.23
KE-39,CTRPv2,8.3,65.4
KE-39,CTRPv2,17.0,65.0
KE-39,CTRPv2,33.0,61.07
KE-39,CTRPv2,66.0,19.7
SNU-216,CTRPv2,0.002,105.2
SNU-216,CTRPv2,0.0041,105.3
SNU-216,CTRPv2,0.0081,100.1
