Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.02,90.036
RO82-W-1,GDSC1000,0.04,90.2317
RO82-W-1,GDSC1000,0.08,90.9725
RO82-W-1,GDSC1000,0.16,84.2651
RO82-W-1,GDSC1000,0.32,87.4187
RO82-W-1,GDSC1000,0.64,85.589
RO82-W-1,GDSC1000,1.28,82.9365
RO82-W-1,GDSC1000,2.56,79.0289
BCPAP,GDSC1000,0.01,89.1704
BCPAP,GDSC1000,0.02,84.8124
BCPAP,GDSC1000,0.04,84.5853
BCPAP,GDSC1000,0.08,91.3212
BCPAP,GDSC1000,0.16,84.6511
BCPAP,GDSC1000,0.32,74.2768
BCPAP,GDSC1000,0.64,65.244
BCPAP,GDSC1000,1.28,41.7153
BCPAP,GDSC1000,2.56,26.0934
BHT-101,GDSC1000,0.01,109.743
BHT-101,GDSC1000,0.02,106.269
BHT-101,GDSC1000,0.04,98.3702
BHT-101,GDSC1000,0.08,89.7415
BHT-101,GDSC1000,0.16,84.3275
BHT-101,GDSC1000,0.32,73.4951
BHT-101,GDSC1000,0.64,90.2406
BHT-101,GDSC1000,1.28,67.0987
BHT-101,GDSC1000,2.56,47.6846
FTC-133,GDSC1000,0.01,84.9672
FTC-133,GDSC1000,0.02,106.126
FTC-133,GDSC1000,0.04,104.033
FTC-133,GDSC1000,0.08,104.306
FTC-133,GDSC1000,0.16,93.0292
FTC-133,GDSC1000,0.32,75.781
FTC-133,GDSC1000,0.64,91.1963
FTC-133,GDSC1000,1.28,94.3627
FTC-133,GDSC1000,2.56,96.9301
CAL-62,GDSC1000,0.01,100.189
CAL-62,GDSC1000,0.02,90.4673
CAL-62,GDSC1000,0.04,93.2825
CAL-62,GDSC1000,0.08,77.9792
CAL-62,GDSC1000,0.16,77.22
CAL-62,GDSC1000,0.32,78.7744
CAL-62,GDSC1000,0.64,50.839
CAL-62,GDSC1000,1.28,77.376
CAL-62,GDSC1000,2.56,40.3029
TT,GDSC1000,0.01,84.3655
TT,GDSC1000,0.02,77.5554
TT,GDSC1000,0.04,99.2194
TT,GDSC1000,0.08,32.5456
TT,GDSC1000,0.16,110.903
TT,GDSC1000,0.32,102.669
TT,GDSC1000,0.64,106.049
TT,GDSC1000,1.28,105.599
TT,GDSC1000,2.56,102.135
KMH-2,GDSC1000,0.01,87.8975
KMH-2,GDSC1000,0.02,91.3578
KMH-2,GDSC1000,0.04,100.497
KMH-2,GDSC1000,0.08,91.8988
KMH-2,GDSC1000,0.16,92.291
KMH-2,GDSC1000,0.32,83.9325
KMH-2,GDSC1000,0.64,70.7523
KMH-2,GDSC1000,1.28,49.3031
KMH-2,GDSC1000,2.56,7.63992
CGTH-W-1,GDSC1000,0.01,100.077
CGTH-W-1,GDSC1000,0.02,107.946
CGTH-W-1,GDSC1000,0.04,109.856
CGTH-W-1,GDSC1000,0.08,103.999
CGTH-W-1,GDSC1000,0.16,91.9761
CGTH-W-1,GDSC1000,0.32,84.0345
CGTH-W-1,GDSC1000,0.64,82.3781
CGTH-W-1,GDSC1000,1.28,53.6978
CGTH-W-1,GDSC1000,2.56,35.8414
8505C,GDSC1000,0.01,90.8382
8505C,GDSC1000,0.02,87.7178
8505C,GDSC1000,0.04,85.8967
8505C,GDSC1000,0.08,79.8551
8505C,GDSC1000,0.16,89.7443
8505C,GDSC1000,0.32,79.169
8505C,GDSC1000,0.64,74.6407
8505C,GDSC1000,1.28,80.2091
8505C,GDSC1000,2.56,62.3406
K2,GDSC1000,0.01,100.439
K2,GDSC1000,0.02,88.0311
K2,GDSC1000,0.04,84.2172
K2,GDSC1000,0.08,80.1506
K2,GDSC1000,0.16,72.0593
K2,GDSC1000,0.32,60.967
K2,GDSC1000,0.64,66.2951
K2,GDSC1000,1.28,51.449
K2,GDSC1000,2.56,72.2195
8305C,GDSC1000,0.01,99.295
8305C,GDSC1000,0.02,52.8703
8305C,GDSC1000,0.04,90.7889
8305C,GDSC1000,0.08,97.9067
8305C,GDSC1000,0.16,83.104
8305C,GDSC1000,0.32,66.2673
8305C,GDSC1000,0.64,68.1561
8305C,GDSC1000,1.28,44.5158
8305C,GDSC1000,2.56,34.3444
