Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RS4;11,GDSC1000,32.598,0.665,0.587,15.606,0.299
CRO-AP3,GDSC1000,28.866,1.02,0.934,6.632,0.249
Farage,GDSC1000,7.862,3.67,3.16,18.125,0.058
MV-4-11,GDSC1000,81.994,0.0391,0.0377,2.678,0.8
MHH-PREB-1,GDSC1000,13.178,6.88,6.88,0.000,0
Daudi,GDSC1000,1.927,5.85,5.85,0.000,0
JSC-1,GDSC1000,15.692,2.79,1.35,36.073,0.117
WSU-DLCL2,GDSC1000,18.612,1.82,1.57,13.719,0.155
SU-DHL-5,GDSC1000,31.223,0.858,0.825,4.296,0.283
CESS,GDSC1000,0.916,N/A,0.0401,98.944,0
HDLM-2,GDSC1000,16.689,2.88,1.42,31.895,0.121
WIL2-NS,GDSC1000,3.273,N/A,2.14,93.454,0
MONO-MAC-6,GDSC1000,61.731,0.146,0.142,1.500,0.575
GDM-1,GDSC1000,12.120,3.1,1.38,47.928,0.0958
JURL-MK1,GDSC1000,14.893,3.06,1.57,33.371,0.108
SUP-B15,GDSC1000,26.038,0.888,0.691,27.080,0.231
ALL-SIL,GDSC1000,22.816,1.08,0.897,26.356,0.204
JURKAT,GDSC1000,5.589,N/A,0.0805,92.492,0
KE-37,GDSC1000,18.724,1.84,1.8,2.656,0.158
CTB-1,GDSC1000,13.726,N/A,0.848,57.122,0.105
MEC-1,GDSC1000,6.490,N/A,2.02,60.604,0.0428
SU-DHL-6,GDSC1000,24.214,1.23,1.09,12.679,0.212
KY821,GDSC1000,12.275,N/A,1.22,51.872,0.0958
EoL-1-cell,GDSC1000,76.809,0.0537,0.0513,2.890,0.742
RL,GDSC1000,1.566,6.23,6.23,0.000,0
H9,GDSC1000,14.277,N/A,0.75,58.266,0.109
ME-1,GDSC1000,1.343,N/A,0.17,97.789,0
L-540,GDSC1000,14.175,2.14,1.59,31.805,0.118
JM1,GDSC1000,17.003,1.79,1.31,30.120,0.142
SK-MM-2,GDSC1000,1.725,N/A,3.81,72.294,0.00462
K-562,GDSC1000,11.653,3.86,1.73,41.526,0.0839
MY-M12,GDSC1000,17.026,1.71,1.13,36.496,0.142
MOLM-13,GDSC1000,59.708,0.16,0.151,5.041,0.56
OCI-LY-7,GDSC1000,39.066,0.571,0.568,0.613,0.36
RPMI-8402,GDSC1000,25.955,1.02,0.916,15.278,0.235
MOLM-16,GDSC1000,27.871,1.35,1.35,0.000,0.22
DEL,GDSC1000,0.371,N/A,0.0481,99.258,0
KARPAS-422,GDSC1000,17.568,1.91,1.57,18.099,0.145
P12-ICHIKAWA,GDSC1000,15.063,8.71,1.06,47.974,0.103
MOLT-13,GDSC1000,25.659,1.21,1.08,9.003,0.22
SUP-HD1,GDSC1000,23.173,1.67,1.09,21.008,0.18
KARPAS-45,GDSC1000,39.389,0.533,0.505,4.925,0.359
BE-13,GDSC1000,41.530,0.455,0.336,14.898,0.36
L-363,GDSC1000,21.958,2.39,1.21,24.701,0.159
OCI-M1,GDSC1000,21.891,1.37,1.24,13.246,0.195
EHEB,GDSC1000,3.320,38,38,0.000,0
AMO-1,GDSC1000,15.793,2.06,1.91,10.208,0.136
OCI-AML3,GDSC1000,16.464,N/A,0.181,71.847,0.0848
MOLT-4,GDSC1000,33.191,0.914,0.705,11.148,0.271
NALM-6,GDSC1000,42.769,0.488,0.488,0.000,0.374
GRANTA-519,GDSC1000,11.289,N/A,1.27,54.401,0.0859
DND-41,GDSC1000,21.117,1.69,1.19,21.665,0.169
ATN-1,GDSC1000,61.042,0.135,0.119,8.466,0.569
SU-DHL-4,GDSC1000,4.458,4.39,4.39,0.000,0.0306
EJM,GDSC1000,7.679,N/A,1.91,57.533,0.0467
JVM-2,GDSC1000,9.261,5,5,0.000,0
SUP-M2,GDSC1000,27.009,0.772,0.631,27.656,0.244
NB4,GDSC1000,17.838,1.5,1.14,33.052,0.154
KARPAS-231,GDSC1000,23.143,1.41,1.41,0.000,0.207
MC116,GDSC1000,3.934,4.6,4.6,0.000,0.0258
TK,GDSC1000,0.807,N/A,1.49,96.301,0
DOHH-2,GDSC1000,19.300,1.87,1.87,0.000,0.159
KU812,GDSC1000,22.095,1.78,1.12,22.982,0.171
KM-H2,GDSC1000,0.000,N/A,0.0195,100.000,0
QIMR-WIL,GDSC1000,11.417,N/A,1.35,51.782,0.0868
P30-OHK,GDSC1000,33.018,0.815,0.765,4.419,0.286
KMS-11,GDSC1000,2.697,N/A,0.955,94.513,0
RCH-ACV,GDSC1000,35.692,0.634,0.548,10.930,0.316
LOXIMVI,GDSC1000,22.485,1.56,1.52,2.375,0.186
NCI-H929,GDSC1000,31.520,0.972,0.972,0.000,0.263
U-266,GDSC1000,2.757,5.87,5.87,0.000,0
HD-MY-Z,GDSC1000,10.090,3.19,2.05,38.351,0.0776
MC-CAR,GDSC1000,19.931,3.1,2.06,15.087,0.136
VAL,GDSC1000,10.499,2.9,2.06,35.088,0.0833
IM-9,GDSC1000,6.846,N/A,0.512,84.008,0.00706
KARPAS-620,GDSC1000,8.777,N/A,0.735,74.621,0.0506
KMOE-2,GDSC1000,19.307,4.35,4.35,0.000,0.122
P32-ISH,GDSC1000,24.455,1.11,0.965,17.656,0.219
BV-173,GDSC1000,38.775,0.581,0.501,7.977,0.334
KOPN-8,GDSC1000,17.942,1.81,1.61,13.380,0.154
KARPAS-299,GDSC1000,14.905,32.2,32.2,0.000,0
BC-1,GDSC1000,5.813,7.27,7.27,0.000,0
ARH-77,GDSC1000,4.514,N/A,0.0979,93.635,0
ML-2,GDSC1000,5.009,9.72,9.72,0.000,0
MN-60,GDSC1000,1.912,7.2e+05,7.2e+05,0.000,0
MOLP-8,GDSC1000,17.393,2.35,2.35,0.000,0.132
UACC-62,GDSC1000,5.628,N/A,2.46,56.972,0.0366
EB2,GDSC1000,1.035,N/A,47.9,97.930,0
MC-1010,GDSC1000,7.783,5.42,3.35,29.457,0.0472
DG-75,GDSC1000,10.697,N/A,0.961,64.028,0.0752
SK-MEL-28,GDSC1000,15.030,N/A,0.289,70.689,0.0769
GR-ST,GDSC1000,13.783,3.83,3.83,0.000,0.0897
REH,GDSC1000,12.099,7.44,1.39,48.653,0.0853
697,GDSC1000,32.305,0.801,0.778,3.849,0.298
ROS-50,GDSC1000,5.516,N/A,0.053,88.968,0
SLVL,GDSC1000,2.880,399,39.6,40.700,0
A3-KAW,GDSC1000,13.599,2.55,2.55,0.000,0.11
JJN-3,GDSC1000,19.021,1.59,1.4,17.194,0.168
RPMI-8866,GDSC1000,25.277,1.61,0.715,30.504,0.194
MEG-01,GDSC1000,14.200,2.76,1.51,36.058,0.108
WSU-NHL,GDSC1000,15.896,2.53,2.53,0.000,0.12
