Cell Line,Dataset,Dose,Response
NCI-H526,GDSC1000,0.0625,96.5128
NCI-H526,GDSC1000,0.125,105.438
NCI-H526,GDSC1000,0.25,105.268
NCI-H526,GDSC1000,0.5,99.2597
NCI-H526,GDSC1000,1.0,103.187
NCI-H526,GDSC1000,2.0,99.5741
NCI-H526,GDSC1000,4.0,113.913
NCI-H526,GDSC1000,8.0,118.093
NCI-H526,GDSC1000,16.0,116.629
NCI-H211,GDSC1000,0.0625,96.4773
NCI-H211,GDSC1000,0.125,99.4261
NCI-H211,GDSC1000,0.25,95.2309
NCI-H211,GDSC1000,0.5,102.288
NCI-H211,GDSC1000,1.0,99.4744
NCI-H211,GDSC1000,2.0,95.2965
NCI-H211,GDSC1000,4.0,92.4777
NCI-H211,GDSC1000,8.0,93.8034
NCI-H211,GDSC1000,16.0,80.7381
NCI-H82,GDSC1000,0.0625,87.7692
NCI-H82,GDSC1000,0.125,91.8748
NCI-H82,GDSC1000,0.25,89.6871
NCI-H82,GDSC1000,0.5,99.6151
NCI-H82,GDSC1000,1.0,99.8221
NCI-H82,GDSC1000,2.0,98.0986
NCI-H82,GDSC1000,4.0,92.5206
NCI-H82,GDSC1000,8.0,90.0815
NCI-H82,GDSC1000,16.0,78.4035
IST-SL1,GDSC1000,0.0625,95.7582
IST-SL1,GDSC1000,0.125,98.2409
IST-SL1,GDSC1000,0.25,99.469
IST-SL1,GDSC1000,0.5,98.4019
IST-SL1,GDSC1000,1.0,90.716
IST-SL1,GDSC1000,2.0,93.4452
IST-SL1,GDSC1000,4.0,92.2114
IST-SL1,GDSC1000,8.0,92.0946
IST-SL1,GDSC1000,16.0,95.0096
HCC-33,GDSC1000,0.0625,95.3324
HCC-33,GDSC1000,0.125,95.637
HCC-33,GDSC1000,0.25,88.7609
HCC-33,GDSC1000,0.5,92.9574
HCC-33,GDSC1000,1.0,86.3009
HCC-33,GDSC1000,2.0,91.6028
HCC-33,GDSC1000,4.0,82.2921
HCC-33,GDSC1000,8.0,91.3712
HCC-33,GDSC1000,16.0,91.1524
NCI-H1304,GDSC1000,0.0625,113.453
NCI-H1304,GDSC1000,0.125,116.424
NCI-H1304,GDSC1000,0.25,109.818
NCI-H1304,GDSC1000,0.5,121.273
NCI-H1304,GDSC1000,1.0,118.85
NCI-H1304,GDSC1000,2.0,120.259
NCI-H1304,GDSC1000,4.0,119.629
NCI-H1304,GDSC1000,8.0,120.738
NCI-H1304,GDSC1000,16.0,121.401
NCI-H1648,GDSC1000,0.0625,96.8178
NCI-H1648,GDSC1000,0.125,94.2291
NCI-H1648,GDSC1000,0.25,92.3432
NCI-H1648,GDSC1000,0.5,88.4163
NCI-H1648,GDSC1000,1.0,82.0189
NCI-H1648,GDSC1000,2.0,104.621
NCI-H1648,GDSC1000,4.0,95.3416
NCI-H1648,GDSC1000,8.0,89.6208
NCI-H1648,GDSC1000,16.0,83.9896
NCI-H2107,GDSC1000,0.0625,100.498
NCI-H2107,GDSC1000,0.125,108.174
NCI-H2107,GDSC1000,0.25,108.572
NCI-H2107,GDSC1000,0.5,106.677
NCI-H2107,GDSC1000,1.0,103.497
NCI-H2107,GDSC1000,2.0,103.723
NCI-H2107,GDSC1000,4.0,102.258
NCI-H2107,GDSC1000,8.0,98.5665
NCI-H2107,GDSC1000,16.0,87.3109
NCI-H322M,GDSC1000,0.0625,100.967
NCI-H322M,GDSC1000,0.125,99.5478
NCI-H322M,GDSC1000,0.25,96.603
NCI-H322M,GDSC1000,0.5,99.4226
NCI-H322M,GDSC1000,1.0,97.0627
NCI-H322M,GDSC1000,2.0,97.5724
NCI-H322M,GDSC1000,4.0,95.1765
NCI-H322M,GDSC1000,8.0,95.2192
NCI-H322M,GDSC1000,16.0,96.5638
NCI-H1355,GDSC1000,0.0625,94.0262
NCI-H1355,GDSC1000,0.125,103.564
NCI-H1355,GDSC1000,0.25,83.8191
NCI-H1355,GDSC1000,0.5,89.8713
NCI-H1355,GDSC1000,1.0,88.0422
NCI-H1355,GDSC1000,2.0,107.447
NCI-H1355,GDSC1000,4.0,90.8662
NCI-H1355,GDSC1000,8.0,102.373
NCI-H1355,GDSC1000,16.0,70.1058
NCI-H69,GDSC1000,0.0625,98.5309
NCI-H69,GDSC1000,0.125,97.2547
NCI-H69,GDSC1000,0.25,93.2262
NCI-H69,GDSC1000,0.5,93.0659
NCI-H69,GDSC1000,1.0,89.1252
NCI-H69,GDSC1000,2.0,87.2464
NCI-H69,GDSC1000,4.0,91.5791
NCI-H69,GDSC1000,8.0,83.7575
NCI-H69,GDSC1000,16.0,74.4419
SHP-77,GDSC1000,0.0625,94.0422
SHP-77,GDSC1000,0.125,83.7223
SHP-77,GDSC1000,0.25,86.0944
SHP-77,GDSC1000,0.5,87.6283
SHP-77,GDSC1000,1.0,83.2719
SHP-77,GDSC1000,2.0,87.6234
SHP-77,GDSC1000,4.0,90.0821
SHP-77,GDSC1000,8.0,87.5111
SHP-77,GDSC1000,16.0,93.7533
NCI-H2227,GDSC1000,0.0625,118.455
NCI-H2227,GDSC1000,0.125,110.562
NCI-H2227,GDSC1000,0.25,117.947
NCI-H2227,GDSC1000,0.5,119.706
NCI-H2227,GDSC1000,1.0,104.756
NCI-H2227,GDSC1000,2.0,95.2175
NCI-H2227,GDSC1000,4.0,99.7783
NCI-H2227,GDSC1000,8.0,99.4933
NCI-H2227,GDSC1000,16.0,100.095
LU-165,GDSC1000,0.0625,99.9219
LU-165,GDSC1000,0.125,102.233
LU-165,GDSC1000,0.25,105.429
LU-165,GDSC1000,0.5,107.733
LU-165,GDSC1000,1.0,97.8348
LU-165,GDSC1000,2.0,98.8686
LU-165,GDSC1000,4.0,95.88
LU-165,GDSC1000,8.0,120.18
LU-165,GDSC1000,16.0,111.495
NCI-H1092,GDSC1000,0.0625,108.744
NCI-H1092,GDSC1000,0.125,98.4441
NCI-H1092,GDSC1000,0.25,101.755
NCI-H1092,GDSC1000,0.5,107.67
NCI-H1092,GDSC1000,1.0,106.902
NCI-H1092,GDSC1000,2.0,110.78
NCI-H1092,GDSC1000,4.0,108.011
NCI-H1092,GDSC1000,8.0,109.334
NCI-H1092,GDSC1000,16.0,110.458
SCLC-21H,GDSC1000,0.0625,93.7989
SCLC-21H,GDSC1000,0.125,95.2408
SCLC-21H,GDSC1000,0.25,94.8095
SCLC-21H,GDSC1000,0.5,96.0002
SCLC-21H,GDSC1000,1.0,91.664
SCLC-21H,GDSC1000,2.0,94.305
SCLC-21H,GDSC1000,4.0,99.7403
SCLC-21H,GDSC1000,8.0,94.8453
SCLC-21H,GDSC1000,16.0,100.296
NCI-H847,GDSC1000,0.0625,104.595
NCI-H847,GDSC1000,0.125,106.469
NCI-H847,GDSC1000,0.25,115.73
NCI-H847,GDSC1000,0.5,108.269
NCI-H847,GDSC1000,1.0,104.065
NCI-H847,GDSC1000,2.0,125.921
NCI-H847,GDSC1000,4.0,111.548
NCI-H847,GDSC1000,8.0,113.939
NCI-H847,GDSC1000,16.0,111.765
LC-1F,GDSC1000,0.0625,112.296
LC-1F,GDSC1000,0.125,74.7861
LC-1F,GDSC1000,0.25,114.24
LC-1F,GDSC1000,0.5,89.0942
LC-1F,GDSC1000,1.0,82.2519
LC-1F,GDSC1000,2.0,99.6416
LC-1F,GDSC1000,4.0,107.913
LC-1F,GDSC1000,8.0,104.296
LC-1F,GDSC1000,16.0,118.292
COR-L95,GDSC1000,0.0625,89.5709
COR-L95,GDSC1000,0.125,88.771
COR-L95,GDSC1000,0.25,90.465
COR-L95,GDSC1000,0.5,94.6491
COR-L95,GDSC1000,1.0,92.83
COR-L95,GDSC1000,2.0,95.6584
COR-L95,GDSC1000,4.0,92.3219
COR-L95,GDSC1000,8.0,92.9081
COR-L95,GDSC1000,16.0,92.9172
NCI-H345,GDSC1000,0.0625,111.695
NCI-H345,GDSC1000,0.125,111.41
NCI-H345,GDSC1000,0.25,108.631
NCI-H345,GDSC1000,0.5,115.64
NCI-H345,GDSC1000,1.0,116.458
NCI-H345,GDSC1000,2.0,117.127
NCI-H345,GDSC1000,4.0,112.145
NCI-H345,GDSC1000,8.0,112.719
NCI-H345,GDSC1000,16.0,116.426
NCI-H1395,GDSC1000,0.0625,102.914
NCI-H1395,GDSC1000,0.125,103.794
NCI-H1395,GDSC1000,0.25,98.5017
NCI-H1395,GDSC1000,0.5,100.888
NCI-H1395,GDSC1000,1.0,95.3924
NCI-H1395,GDSC1000,2.0,102.682
NCI-H1395,GDSC1000,4.0,100.755
NCI-H1395,GDSC1000,8.0,94.8528
NCI-H1395,GDSC1000,16.0,87.9548
DMS-79,GDSC1000,0.0625,97.3616
DMS-79,GDSC1000,0.125,91.2036
DMS-79,GDSC1000,0.25,95.7454
DMS-79,GDSC1000,0.5,91.3086
DMS-79,GDSC1000,1.0,94.6957
DMS-79,GDSC1000,2.0,88.8427
DMS-79,GDSC1000,4.0,86.7176
DMS-79,GDSC1000,8.0,86.6569
DMS-79,GDSC1000,16.0,90.2148
COR-L279,GDSC1000,0.0625,119.727
COR-L279,GDSC1000,0.125,117.12
COR-L279,GDSC1000,0.25,122.423
COR-L279,GDSC1000,0.5,120.729
COR-L279,GDSC1000,1.0,119.882
COR-L279,GDSC1000,2.0,114.714
COR-L279,GDSC1000,4.0,112.3
COR-L279,GDSC1000,8.0,110.984
COR-L279,GDSC1000,16.0,91.7332
NCI-H220,GDSC1000,0.0625,103.271
NCI-H220,GDSC1000,0.125,106.021
NCI-H220,GDSC1000,0.25,99.7339
NCI-H220,GDSC1000,0.5,108.917
NCI-H220,GDSC1000,1.0,104.094
NCI-H220,GDSC1000,2.0,117.301
NCI-H220,GDSC1000,4.0,112.975
NCI-H220,GDSC1000,8.0,119.705
NCI-H220,GDSC1000,16.0,125.426
NCI-H1869,GDSC1000,0.0625,99.8794
NCI-H1869,GDSC1000,0.125,100.99
NCI-H1869,GDSC1000,0.25,98.8237
NCI-H1869,GDSC1000,0.5,101.082
NCI-H1869,GDSC1000,1.0,100.014
NCI-H1869,GDSC1000,2.0,101.095
NCI-H1869,GDSC1000,4.0,102.744
NCI-H1869,GDSC1000,8.0,99.7687
NCI-H1869,GDSC1000,16.0,99.7753
NCI-H510A,GDSC1000,0.0625,105.949
NCI-H510A,GDSC1000,0.125,103.766
NCI-H510A,GDSC1000,0.25,97.668
NCI-H510A,GDSC1000,0.5,102.348
NCI-H510A,GDSC1000,1.0,97.7831
NCI-H510A,GDSC1000,2.0,109.2
NCI-H510A,GDSC1000,4.0,101.984
NCI-H510A,GDSC1000,8.0,101.319
NCI-H510A,GDSC1000,16.0,96.5148
NCI-H719,GDSC1000,0.0625,105.335
NCI-H719,GDSC1000,0.125,99.2045
NCI-H719,GDSC1000,0.25,114.058
NCI-H719,GDSC1000,0.5,103.851
NCI-H719,GDSC1000,1.0,93.7619
NCI-H719,GDSC1000,2.0,98.7701
NCI-H719,GDSC1000,4.0,99.2036
NCI-H719,GDSC1000,8.0,107.671
NCI-H719,GDSC1000,16.0,96.2378
LU-139,GDSC1000,0.0625,98.7213
LU-139,GDSC1000,0.125,100.301
LU-139,GDSC1000,0.25,101.113
LU-139,GDSC1000,0.5,97.8282
LU-139,GDSC1000,1.0,101.066
LU-139,GDSC1000,2.0,96.0522
LU-139,GDSC1000,4.0,98.1124
LU-139,GDSC1000,8.0,91.8382
LU-139,GDSC1000,16.0,85.8975
DMS-153,GDSC1000,0.0625,105.055
DMS-153,GDSC1000,0.125,102.902
DMS-153,GDSC1000,0.25,102.766
DMS-153,GDSC1000,0.5,105.546
DMS-153,GDSC1000,1.0,106.73
DMS-153,GDSC1000,2.0,106.071
DMS-153,GDSC1000,4.0,104.953
DMS-153,GDSC1000,8.0,105.975
DMS-153,GDSC1000,16.0,100.971
NCI-H1581,GDSC1000,0.0625,102.243
NCI-H1581,GDSC1000,0.125,102.099
NCI-H1581,GDSC1000,0.25,103.41
NCI-H1581,GDSC1000,0.5,104.298
NCI-H1581,GDSC1000,1.0,100.026
NCI-H1581,GDSC1000,2.0,104.817
NCI-H1581,GDSC1000,4.0,101.87
NCI-H1581,GDSC1000,8.0,100.674
NCI-H1581,GDSC1000,16.0,91.5626
SBC-1,GDSC1000,0.0625,107.472
SBC-1,GDSC1000,0.125,104.148
SBC-1,GDSC1000,0.25,109.818
SBC-1,GDSC1000,0.5,117.578
SBC-1,GDSC1000,1.0,119.283
SBC-1,GDSC1000,2.0,112.408
SBC-1,GDSC1000,4.0,122.982
SBC-1,GDSC1000,8.0,123.203
SBC-1,GDSC1000,16.0,118.515
NCI-H64,GDSC1000,0.0625,100.325
NCI-H64,GDSC1000,0.125,98.9358
NCI-H64,GDSC1000,0.25,89.7748
NCI-H64,GDSC1000,0.5,100.686
NCI-H64,GDSC1000,1.0,102.24
NCI-H64,GDSC1000,2.0,110.017
NCI-H64,GDSC1000,4.0,103.002
NCI-H64,GDSC1000,8.0,106.56
NCI-H64,GDSC1000,16.0,112.601
NCI-H1155,GDSC1000,0.0625,97.2322
NCI-H1155,GDSC1000,0.125,99.3958
NCI-H1155,GDSC1000,0.25,97.0877
NCI-H1155,GDSC1000,0.5,99.6767
NCI-H1155,GDSC1000,1.0,96.5428
NCI-H1155,GDSC1000,2.0,98.4254
NCI-H1155,GDSC1000,4.0,98.5289
NCI-H1155,GDSC1000,8.0,99.762
NCI-H1155,GDSC1000,16.0,100.304
NCI-H2171,GDSC1000,0.0625,95.7845
NCI-H2171,GDSC1000,0.125,92.8328
NCI-H2171,GDSC1000,0.25,95.2594
NCI-H2171,GDSC1000,0.5,92.1346
NCI-H2171,GDSC1000,1.0,97.8913
NCI-H2171,GDSC1000,2.0,101.011
NCI-H2171,GDSC1000,4.0,99.8144
NCI-H2171,GDSC1000,8.0,99.0655
NCI-H2171,GDSC1000,16.0,100.446
DMS-114,GDSC1000,0.0625,95.9163
DMS-114,GDSC1000,0.125,101.803
DMS-114,GDSC1000,0.25,95.7333
DMS-114,GDSC1000,0.5,99.7275
DMS-114,GDSC1000,1.0,96.6441
DMS-114,GDSC1000,2.0,94.841
DMS-114,GDSC1000,4.0,95.4367
DMS-114,GDSC1000,8.0,98.6708
DMS-114,GDSC1000,16.0,95.6
NCI-H1770,GDSC1000,0.0625,103.932
NCI-H1770,GDSC1000,0.125,103.314
NCI-H1770,GDSC1000,0.25,101.435
NCI-H1770,GDSC1000,0.5,102.981
NCI-H1770,GDSC1000,1.0,104.583
NCI-H1770,GDSC1000,2.0,104.167
NCI-H1770,GDSC1000,4.0,102.228
NCI-H1770,GDSC1000,8.0,98.4588
NCI-H1770,GDSC1000,16.0,86.9022
NCI-H720,GDSC1000,0.0625,110.909
NCI-H720,GDSC1000,0.125,168.722
NCI-H720,GDSC1000,0.25,107.918
NCI-H720,GDSC1000,0.5,152.822
NCI-H720,GDSC1000,1.0,93.1099
NCI-H720,GDSC1000,2.0,184.547
NCI-H720,GDSC1000,4.0,129.907
NCI-H720,GDSC1000,8.0,137.853
NCI-H720,GDSC1000,16.0,108.741
NCI-H187,GDSC1000,0.0625,89.6567
NCI-H187,GDSC1000,0.125,90.3761
NCI-H187,GDSC1000,0.25,88.2117
NCI-H187,GDSC1000,0.5,97.4338
NCI-H187,GDSC1000,1.0,104.322
NCI-H187,GDSC1000,2.0,105.907
NCI-H187,GDSC1000,4.0,109.795
NCI-H187,GDSC1000,8.0,101.194
NCI-H187,GDSC1000,16.0,104.269
COLO-668,GDSC1000,0.0625,99.7624
COLO-668,GDSC1000,0.125,100.241
COLO-668,GDSC1000,0.25,105.105
COLO-668,GDSC1000,0.5,108.977
COLO-668,GDSC1000,1.0,101.879
COLO-668,GDSC1000,2.0,89.1621
COLO-668,GDSC1000,4.0,105.77
COLO-668,GDSC1000,8.0,118.065
COLO-668,GDSC1000,16.0,110.604
LXF-289,GDSC1000,0.0625,96.2949
LXF-289,GDSC1000,0.125,96.7611
LXF-289,GDSC1000,0.25,88.5531
LXF-289,GDSC1000,0.5,114.626
LXF-289,GDSC1000,1.0,95.7877
LXF-289,GDSC1000,2.0,100.633
LXF-289,GDSC1000,4.0,83.0112
LXF-289,GDSC1000,8.0,108.107
LXF-289,GDSC1000,16.0,71.6541
NCI-H1385,GDSC1000,0.0625,103.089
NCI-H1385,GDSC1000,0.125,101.279
NCI-H1385,GDSC1000,0.25,99.5802
NCI-H1385,GDSC1000,0.5,99.2735
NCI-H1385,GDSC1000,1.0,105.616
NCI-H1385,GDSC1000,2.0,104.407
NCI-H1385,GDSC1000,4.0,99.3038
NCI-H1385,GDSC1000,8.0,101.685
NCI-H1385,GDSC1000,16.0,101.882
COR-L88,GDSC1000,0.0625,98.851
COR-L88,GDSC1000,0.125,99.2102
COR-L88,GDSC1000,0.25,92.6438
COR-L88,GDSC1000,0.5,94.4539
COR-L88,GDSC1000,1.0,94.3805
COR-L88,GDSC1000,2.0,92.493
COR-L88,GDSC1000,4.0,77.7619
COR-L88,GDSC1000,8.0,85.5594
COR-L88,GDSC1000,16.0,84.6882
NCI-H1975,GDSC1000,0.0625,105.39
NCI-H1975,GDSC1000,0.125,116.956
NCI-H1975,GDSC1000,0.25,76.6653
NCI-H1975,GDSC1000,0.5,105.546
NCI-H1975,GDSC1000,1.0,103.659
NCI-H1975,GDSC1000,2.0,110.374
NCI-H1975,GDSC1000,4.0,103.889
NCI-H1975,GDSC1000,8.0,107.31
NCI-H1975,GDSC1000,16.0,101.829
CPC-N,GDSC1000,0.0625,61.3829
CPC-N,GDSC1000,0.125,60.1468
CPC-N,GDSC1000,0.25,58.3
CPC-N,GDSC1000,0.5,48.4837
CPC-N,GDSC1000,1.0,53.9588
CPC-N,GDSC1000,2.0,56.5649
CPC-N,GDSC1000,4.0,62.5517
CPC-N,GDSC1000,8.0,59.9025
CPC-N,GDSC1000,16.0,74.785
NCI-H1876,GDSC1000,0.0625,97.5566
NCI-H1876,GDSC1000,0.125,104.538
NCI-H1876,GDSC1000,0.25,104.778
NCI-H1876,GDSC1000,0.5,103.192
NCI-H1876,GDSC1000,1.0,96.9255
NCI-H1876,GDSC1000,2.0,103.162
NCI-H1876,GDSC1000,4.0,103.321
NCI-H1876,GDSC1000,8.0,100.747
NCI-H1876,GDSC1000,16.0,102.087
NCI-H2126,GDSC1000,0.0625,95.2827
NCI-H2126,GDSC1000,0.125,103.318
NCI-H2126,GDSC1000,0.25,100.764
NCI-H2126,GDSC1000,0.5,108.798
NCI-H2126,GDSC1000,1.0,101.232
NCI-H2126,GDSC1000,2.0,113.722
NCI-H2126,GDSC1000,4.0,102.425
NCI-H2126,GDSC1000,8.0,108.057
NCI-H2126,GDSC1000,16.0,109.112
NCI-H446,GDSC1000,0.0625,89.6583
NCI-H446,GDSC1000,0.125,88.3406
NCI-H446,GDSC1000,0.25,84.9962
NCI-H446,GDSC1000,0.5,83.563
NCI-H446,GDSC1000,1.0,82.8246
NCI-H446,GDSC1000,2.0,85.2484
NCI-H446,GDSC1000,4.0,90.4645
NCI-H446,GDSC1000,8.0,88.993
NCI-H446,GDSC1000,16.0,88.7719
NCI-H1666,GDSC1000,0.0625,101.722
NCI-H1666,GDSC1000,0.125,101.427
NCI-H1666,GDSC1000,0.25,101.048
NCI-H1666,GDSC1000,0.5,102.231
NCI-H1666,GDSC1000,1.0,99.5384
NCI-H1666,GDSC1000,2.0,99.5351
NCI-H1666,GDSC1000,4.0,98.1556
NCI-H1666,GDSC1000,8.0,99.1398
NCI-H1666,GDSC1000,16.0,97.4902
NCI-H1417,GDSC1000,0.0625,96.5549
NCI-H1417,GDSC1000,0.125,95.2531
NCI-H1417,GDSC1000,0.25,91.4001
NCI-H1417,GDSC1000,0.5,93.6134
NCI-H1417,GDSC1000,1.0,101.954
NCI-H1417,GDSC1000,2.0,97.199
NCI-H1417,GDSC1000,4.0,102.437
NCI-H1417,GDSC1000,8.0,101.724
NCI-H1417,GDSC1000,16.0,105.826
LB647-SCLC,GDSC1000,0.0625,89.8178
LB647-SCLC,GDSC1000,0.125,85.0907
LB647-SCLC,GDSC1000,0.25,89.439
LB647-SCLC,GDSC1000,0.5,77.4884
LB647-SCLC,GDSC1000,1.0,83.4417
LB647-SCLC,GDSC1000,2.0,80.4606
LB647-SCLC,GDSC1000,4.0,77.6294
LB647-SCLC,GDSC1000,8.0,83.0959
LB647-SCLC,GDSC1000,16.0,87.6651
NCI-H2081,GDSC1000,0.0625,102.617
NCI-H2081,GDSC1000,0.125,104.241
NCI-H2081,GDSC1000,0.25,104.255
NCI-H2081,GDSC1000,0.5,101.81
NCI-H2081,GDSC1000,1.0,102.434
NCI-H2081,GDSC1000,2.0,107.561
NCI-H2081,GDSC1000,4.0,98.9758
NCI-H2081,GDSC1000,8.0,100.987
NCI-H2081,GDSC1000,16.0,99.784
NCI-H2196,GDSC1000,0.0625,104.046
NCI-H2196,GDSC1000,0.125,103.978
NCI-H2196,GDSC1000,0.25,97.2612
NCI-H2196,GDSC1000,0.5,102.441
NCI-H2196,GDSC1000,1.0,96.1837
NCI-H2196,GDSC1000,2.0,98.6858
NCI-H2196,GDSC1000,4.0,98.4104
NCI-H2196,GDSC1000,8.0,107.746
NCI-H2196,GDSC1000,16.0,101.813
Calu-6,GDSC1000,0.0625,100.808
Calu-6,GDSC1000,0.125,107.894
Calu-6,GDSC1000,0.25,98.7347
Calu-6,GDSC1000,0.5,96.645
Calu-6,GDSC1000,1.0,105.306
Calu-6,GDSC1000,2.0,99.0111
Calu-6,GDSC1000,4.0,105.419
Calu-6,GDSC1000,8.0,99.5404
Calu-6,GDSC1000,16.0,88.2304
IST-SL2,GDSC1000,0.0625,99.8046
IST-SL2,GDSC1000,0.125,90.1567
IST-SL2,GDSC1000,0.25,88.994
IST-SL2,GDSC1000,0.5,94.9397
IST-SL2,GDSC1000,1.0,90.0452
IST-SL2,GDSC1000,2.0,86.5967
IST-SL2,GDSC1000,4.0,81.5477
IST-SL2,GDSC1000,8.0,76.1268
IST-SL2,GDSC1000,16.0,60.3902
NCI-H23,GDSC1000,0.0625,100.721
NCI-H23,GDSC1000,0.125,100.808
NCI-H23,GDSC1000,0.25,96.7421
NCI-H23,GDSC1000,0.5,100.07
NCI-H23,GDSC1000,1.0,100.481
NCI-H23,GDSC1000,2.0,99.5445
NCI-H23,GDSC1000,4.0,105.268
NCI-H23,GDSC1000,8.0,104.435
NCI-H23,GDSC1000,16.0,108.332
LC-2-ad,GDSC1000,0.0625,99.8942
LC-2-ad,GDSC1000,0.125,99.1843
LC-2-ad,GDSC1000,0.25,88.7894
LC-2-ad,GDSC1000,0.5,111.678
LC-2-ad,GDSC1000,1.0,102.522
LC-2-ad,GDSC1000,2.0,105.499
LC-2-ad,GDSC1000,4.0,97.7197
LC-2-ad,GDSC1000,8.0,108.136
LC-2-ad,GDSC1000,16.0,93.1925
HOP-62,GDSC1000,0.0625,108.721
HOP-62,GDSC1000,0.125,96.5677
HOP-62,GDSC1000,0.25,113.985
HOP-62,GDSC1000,0.5,84.524
HOP-62,GDSC1000,1.0,131.004
HOP-62,GDSC1000,2.0,92.9959
HOP-62,GDSC1000,4.0,90.5845
HOP-62,GDSC1000,8.0,122.0
HOP-62,GDSC1000,16.0,108.063
LU-134-A,GDSC1000,0.0625,92.7682
LU-134-A,GDSC1000,0.125,92.7324
LU-134-A,GDSC1000,0.25,92.8329
LU-134-A,GDSC1000,0.5,97.6875
LU-134-A,GDSC1000,1.0,99.3985
LU-134-A,GDSC1000,2.0,100.607
LU-134-A,GDSC1000,4.0,103.907
LU-134-A,GDSC1000,8.0,106.612
LU-134-A,GDSC1000,16.0,108.428
LU-65,GDSC1000,0.0625,90.578
LU-65,GDSC1000,0.125,85.3343
LU-65,GDSC1000,0.25,82.3554
LU-65,GDSC1000,0.5,81.9922
LU-65,GDSC1000,1.0,81.9766
LU-65,GDSC1000,2.0,86.1756
LU-65,GDSC1000,4.0,91.9238
LU-65,GDSC1000,8.0,94.5913
LU-65,GDSC1000,16.0,97.3518
NCI-H524,GDSC1000,0.0625,94.7283
NCI-H524,GDSC1000,0.125,92.3489
NCI-H524,GDSC1000,0.25,86.6503
NCI-H524,GDSC1000,0.5,93.6386
NCI-H524,GDSC1000,1.0,98.5782
NCI-H524,GDSC1000,2.0,95.7892
NCI-H524,GDSC1000,4.0,99.3475
NCI-H524,GDSC1000,8.0,107.998
NCI-H524,GDSC1000,16.0,104.457
NCI-H1522,GDSC1000,0.0625,97.9462
NCI-H1522,GDSC1000,0.125,91.8376
NCI-H1522,GDSC1000,0.25,92.77
