Cell Line,Dataset,Dose,Response
IST-MES1,CTRPv2,0.13,90.06
IST-MES1,CTRPv2,0.26,80.42
IST-MES1,CTRPv2,0.52,78.62
IST-MES1,CTRPv2,1.0,57.9
IST-MES1,CTRPv2,2.1,18.4
IST-MES1,CTRPv2,4.2,4.804
IST-MES1,CTRPv2,8.3,3.933
IST-MES1,CTRPv2,17.0,2.953
IST-MES1,CTRPv2,33.0,1.968
MPP-89,CTRPv2,0.001,106.3
MPP-89,CTRPv2,0.002,100.1
MPP-89,CTRPv2,0.0041,96.95
MPP-89,CTRPv2,0.0081,104.4
MPP-89,CTRPv2,0.016,101.9
MPP-89,CTRPv2,0.032,109.2
MPP-89,CTRPv2,0.065,95.18
MPP-89,CTRPv2,0.13,75.44
MPP-89,CTRPv2,0.26,117.5
MPP-89,CTRPv2,0.52,109.9
MPP-89,CTRPv2,1.0,91.61
MPP-89,CTRPv2,2.1,43.01
MPP-89,CTRPv2,4.2,12.01
MPP-89,CTRPv2,8.3,11.81
MPP-89,CTRPv2,17.0,6.625
MPP-89,CTRPv2,33.0,5.458
