Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,0.0081,96.72
LU-99A,CTRPv2,0.016,99.34
LU-99A,CTRPv2,0.032,94.13
LU-99A,CTRPv2,0.065,99.95
LU-99A,CTRPv2,0.13,99.84
LU-99A,CTRPv2,0.26,97.6
LU-99A,CTRPv2,0.52,95.12
LU-99A,CTRPv2,1.0,94.64
LU-99A,CTRPv2,2.1,95.61
LU-99A,CTRPv2,4.2,91.41
LU-99A,CTRPv2,8.3,93.23
LU-99A,CTRPv2,17.0,92.85
LU-99A,CTRPv2,33.0,93.06
LU-99A,CTRPv2,66.0,61.93
LU-99A,CTRPv2,130.0,3.854
NCI-H1155,CTRPv2,0.0041,98.78
NCI-H1155,CTRPv2,0.0081,101.2
NCI-H1155,CTRPv2,0.016,94.61
NCI-H1155,CTRPv2,0.032,103.3
NCI-H1155,CTRPv2,0.065,97.45
NCI-H1155,CTRPv2,0.13,98.15
NCI-H1155,CTRPv2,0.26,100.5
NCI-H1155,CTRPv2,0.52,93.67
NCI-H1155,CTRPv2,1.0,103.0
NCI-H1155,CTRPv2,2.1,102.8
NCI-H1155,CTRPv2,4.2,98.7
NCI-H1155,CTRPv2,8.3,93.79
NCI-H1155,CTRPv2,17.0,56.41
NCI-H1155,CTRPv2,33.0,61.92
NCI-H1155,CTRPv2,66.0,18.31
NCI-H1155,CTRPv2,130.0,2.326
NCI-H1581,CTRPv2,0.0041,108.1
NCI-H1581,CTRPv2,0.0081,106.2
NCI-H1581,CTRPv2,0.016,101.8
NCI-H1581,CTRPv2,0.032,99.74
NCI-H1581,CTRPv2,0.065,102.6
NCI-H1581,CTRPv2,0.13,112.8
NCI-H1581,CTRPv2,0.26,98.82
NCI-H1581,CTRPv2,0.52,100.3
NCI-H1581,CTRPv2,1.0,104.3
NCI-H1581,CTRPv2,2.1,102.4
NCI-H1581,CTRPv2,4.2,94.21
NCI-H1581,CTRPv2,8.3,78.41
NCI-H1581,CTRPv2,17.0,39.71
NCI-H1581,CTRPv2,33.0,35.32
NCI-H1581,CTRPv2,66.0,9.892
NCI-H1581,CTRPv2,130.0,2.337
NCI-H2106,CTRPv2,0.0041,103.3
NCI-H2106,CTRPv2,0.0081,112.2
NCI-H2106,CTRPv2,0.016,104.5
NCI-H2106,CTRPv2,0.032,96.57
NCI-H2106,CTRPv2,0.065,116.2
NCI-H2106,CTRPv2,0.13,103.7
NCI-H2106,CTRPv2,0.26,111.0
NCI-H2106,CTRPv2,0.52,104.3
NCI-H2106,CTRPv2,1.0,100.1
NCI-H2106,CTRPv2,2.1,98.38
NCI-H2106,CTRPv2,4.2,99.69
NCI-H2106,CTRPv2,8.3,85.76
NCI-H2106,CTRPv2,17.0,59.16
NCI-H2106,CTRPv2,33.0,58.45
NCI-H2106,CTRPv2,66.0,19.19
NCI-H2106,CTRPv2,130.0,1.344
NCI-H358,CTRPv2,0.0041,111.4
NCI-H358,CTRPv2,0.0081,114.2
NCI-H358,CTRPv2,0.016,102.8
NCI-H358,CTRPv2,0.032,106.2
NCI-H358,CTRPv2,0.065,110.5
NCI-H358,CTRPv2,0.13,104.1
NCI-H358,CTRPv2,0.26,109.2
NCI-H358,CTRPv2,0.52,105.2
NCI-H358,CTRPv2,1.0,106.5
NCI-H358,CTRPv2,2.1,101.9
NCI-H358,CTRPv2,4.2,106.4
NCI-H358,CTRPv2,8.3,106.9
NCI-H358,CTRPv2,17.0,86.8
NCI-H358,CTRPv2,33.0,89.58
NCI-H358,CTRPv2,66.0,45.83
NCI-H358,CTRPv2,130.0,2.144
NCI-H1975,CTRPv2,0.0041,109.8
NCI-H1975,CTRPv2,0.0081,97.6
NCI-H1975,CTRPv2,0.016,98.56
NCI-H1975,CTRPv2,0.032,102.3
NCI-H1975,CTRPv2,0.065,110.6
NCI-H1975,CTRPv2,0.13,91.6
NCI-H1975,CTRPv2,0.26,105.7
NCI-H1975,CTRPv2,0.52,87.73
NCI-H1975,CTRPv2,1.0,79.52
NCI-H1975,CTRPv2,2.1,79.34
NCI-H1975,CTRPv2,8.3,80.09
NCI-H1975,CTRPv2,33.0,35.47
NCI-H1975,CTRPv2,66.0,48.98
NCI-H1975,CTRPv2,130.0,2.74
HCC-366,CTRPv2,0.0041,96.2
HCC-366,CTRPv2,0.0081,104.6
HCC-366,CTRPv2,0.016,96.46
HCC-366,CTRPv2,0.032,100.9
HCC-366,CTRPv2,0.065,100.0
HCC-366,CTRPv2,0.13,103.6
HCC-366,CTRPv2,0.26,99.51
HCC-366,CTRPv2,0.52,98.25
HCC-366,CTRPv2,1.0,98.9
HCC-366,CTRPv2,2.1,102.8
HCC-366,CTRPv2,4.2,99.66
HCC-366,CTRPv2,8.3,99.47
HCC-366,CTRPv2,17.0,84.7
HCC-366,CTRPv2,33.0,80.41
HCC-366,CTRPv2,66.0,61.79
HCC-366,CTRPv2,130.0,3.676
BEN,CTRPv2,0.0041,106.2
BEN,CTRPv2,0.0081,113.2
BEN,CTRPv2,0.016,110.9
BEN,CTRPv2,0.032,108.3
BEN,CTRPv2,0.065,104.7
BEN,CTRPv2,0.13,111.4
BEN,CTRPv2,0.26,116.0
BEN,CTRPv2,0.52,106.5
BEN,CTRPv2,1.0,110.5
BEN,CTRPv2,2.1,110.9
BEN,CTRPv2,4.2,110.6
BEN,CTRPv2,8.3,111.6
BEN,CTRPv2,17.0,118.1
BEN,CTRPv2,33.0,109.5
BEN,CTRPv2,66.0,106.5
BEN,CTRPv2,130.0,5.404
HCC-78,CTRPv2,0.0041,108.7
HCC-78,CTRPv2,0.0081,106.2
HCC-78,CTRPv2,0.016,106.3
HCC-78,CTRPv2,0.032,101.7
HCC-78,CTRPv2,0.065,98.12
HCC-78,CTRPv2,0.13,100.9
HCC-78,CTRPv2,0.26,101.3
HCC-78,CTRPv2,0.52,107.8
HCC-78,CTRPv2,1.0,106.6
HCC-78,CTRPv2,2.1,103.8
HCC-78,CTRPv2,4.2,95.31
HCC-78,CTRPv2,8.3,96.01
HCC-78,CTRPv2,17.0,87.94
HCC-78,CTRPv2,33.0,88.76
HCC-78,CTRPv2,66.0,61.09
HCC-78,CTRPv2,130.0,4.55
NCI-H1299,CTRPv2,0.0041,100.8
NCI-H1299,CTRPv2,0.0081,104.8
NCI-H1299,CTRPv2,0.016,103.4
NCI-H1299,CTRPv2,0.032,103.7
NCI-H1299,CTRPv2,0.065,101.1
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,103.4
NCI-H1299,CTRPv2,0.52,99.95
NCI-H1299,CTRPv2,1.0,99.07
NCI-H1299,CTRPv2,2.1,101.6
NCI-H1299,CTRPv2,4.2,101.2
NCI-H1299,CTRPv2,8.3,99.77
NCI-H1299,CTRPv2,17.0,91.94
NCI-H1299,CTRPv2,33.0,85.73
NCI-H1299,CTRPv2,66.0,74.18
NCI-H1299,CTRPv2,130.0,3.548
NCI-H727,CTRPv2,0.0041,104.3
NCI-H727,CTRPv2,0.0081,107.9
NCI-H727,CTRPv2,0.016,102.5
NCI-H727,CTRPv2,0.032,109.6
NCI-H727,CTRPv2,0.065,100.4
NCI-H727,CTRPv2,0.13,110.5
NCI-H727,CTRPv2,0.26,99.76
NCI-H727,CTRPv2,0.52,107.1
NCI-H727,CTRPv2,1.0,101.5
NCI-H727,CTRPv2,2.1,95.89
NCI-H727,CTRPv2,4.2,104.4
NCI-H727,CTRPv2,8.3,94.48
NCI-H727,CTRPv2,17.0,72.75
NCI-H727,CTRPv2,33.0,66.2
NCI-H727,CTRPv2,130.0,3.713
SHP-77,CTRPv2,0.0041,103.2
SHP-77,CTRPv2,0.0081,99.18
SHP-77,CTRPv2,0.016,99.35
SHP-77,CTRPv2,0.032,98.79
SHP-77,CTRPv2,0.065,98.17
SHP-77,CTRPv2,0.13,109.9
SHP-77,CTRPv2,0.26,100.4
SHP-77,CTRPv2,0.52,100.3
SHP-77,CTRPv2,1.0,92.95
SHP-77,CTRPv2,2.1,96.97
SHP-77,CTRPv2,4.2,97.69
SHP-77,CTRPv2,8.3,96.5
SHP-77,CTRPv2,17.0,71.21
SHP-77,CTRPv2,33.0,71.09
SHP-77,CTRPv2,66.0,47.02
SHP-77,CTRPv2,130.0,2.651
LCLC-103H,CTRPv2,0.0041,99.97
LCLC-103H,CTRPv2,0.0081,103.1
LCLC-103H,CTRPv2,0.016,101.3
LCLC-103H,CTRPv2,0.032,100.2
LCLC-103H,CTRPv2,0.065,96.38
LCLC-103H,CTRPv2,0.13,96.63
LCLC-103H,CTRPv2,0.26,102.9
LCLC-103H,CTRPv2,0.52,103.3
LCLC-103H,CTRPv2,1.0,96.5
LCLC-103H,CTRPv2,2.1,97.97
LCLC-103H,CTRPv2,4.2,100.3
LCLC-103H,CTRPv2,8.3,97.83
LCLC-103H,CTRPv2,17.0,96.69
LCLC-103H,CTRPv2,33.0,93.23
LCLC-103H,CTRPv2,66.0,74.38
LCLC-103H,CTRPv2,130.0,4.125
NCI-H2405,CTRPv2,0.0041,97.17
NCI-H2405,CTRPv2,0.0081,99.52
NCI-H2405,CTRPv2,0.016,94.21
NCI-H2405,CTRPv2,0.032,98.41
NCI-H2405,CTRPv2,0.065,99.34
NCI-H2405,CTRPv2,0.13,105.8
NCI-H2405,CTRPv2,0.26,92.72
NCI-H2405,CTRPv2,0.52,98.74
NCI-H2405,CTRPv2,1.0,96.8
NCI-H2405,CTRPv2,2.1,95.97
NCI-H2405,CTRPv2,4.2,94.68
NCI-H2405,CTRPv2,8.3,87.12
NCI-H2405,CTRPv2,17.0,78.09
NCI-H2405,CTRPv2,33.0,73.73
NCI-H2405,CTRPv2,66.0,44.72
NCI-H2405,CTRPv2,130.0,3.78
NCI-H650,CTRPv2,0.0041,94.7
NCI-H650,CTRPv2,0.0081,91.39
NCI-H650,CTRPv2,0.016,93.63
NCI-H650,CTRPv2,0.032,91.58
NCI-H650,CTRPv2,0.065,91.66
NCI-H650,CTRPv2,0.13,96.18
NCI-H650,CTRPv2,0.26,98.39
NCI-H650,CTRPv2,0.52,91.8
NCI-H650,CTRPv2,1.0,100.6
NCI-H650,CTRPv2,2.1,101.0
NCI-H650,CTRPv2,4.2,101.1
NCI-H650,CTRPv2,8.3,91.78
NCI-H650,CTRPv2,17.0,87.44
NCI-H650,CTRPv2,33.0,84.95
NCI-H650,CTRPv2,66.0,63.63
NCI-H650,CTRPv2,130.0,2.9
Calu-3,CTRPv2,0.0041,98.19
Calu-3,CTRPv2,0.0081,97.64
Calu-3,CTRPv2,0.016,98.36
Calu-3,CTRPv2,0.032,91.2
Calu-3,CTRPv2,0.065,103.2
Calu-3,CTRPv2,0.13,99.02
Calu-3,CTRPv2,0.26,98.12
Calu-3,CTRPv2,0.52,94.31
Calu-3,CTRPv2,1.0,103.0
Calu-3,CTRPv2,2.1,95.65
Calu-3,CTRPv2,4.2,106.2
Calu-3,CTRPv2,8.3,87.64
Calu-3,CTRPv2,17.0,59.92
Calu-3,CTRPv2,33.0,36.63
Calu-3,CTRPv2,66.0,14.94
Calu-3,CTRPv2,130.0,2.562
HCC-1171,CTRPv2,0.0041,90.67
HCC-1171,CTRPv2,0.0081,94.49
HCC-1171,CTRPv2,0.016,92.49
HCC-1171,CTRPv2,0.032,92.43
HCC-1171,CTRPv2,0.065,80.63
HCC-1171,CTRPv2,0.13,93.14
HCC-1171,CTRPv2,0.26,91.94
HCC-1171,CTRPv2,0.52,97.97
HCC-1171,CTRPv2,1.0,93.27
HCC-1171,CTRPv2,2.1,95.48
HCC-1171,CTRPv2,4.2,95.34
HCC-1171,CTRPv2,8.3,93.52
HCC-1171,CTRPv2,17.0,77.33
HCC-1171,CTRPv2,33.0,75.66
HCC-1171,CTRPv2,66.0,66.39
HCC-1171,CTRPv2,130.0,8.864
HCC-44,CTRPv2,0.0041,87.44
HCC-44,CTRPv2,0.0081,87.55
HCC-44,CTRPv2,0.016,92.95
HCC-44,CTRPv2,0.032,95.34
HCC-44,CTRPv2,0.065,83.59
HCC-44,CTRPv2,0.13,87.9
HCC-44,CTRPv2,0.26,94.22
HCC-44,CTRPv2,0.52,87.88
HCC-44,CTRPv2,1.0,96.83
HCC-44,CTRPv2,2.1,96.02
HCC-44,CTRPv2,4.2,96.25
HCC-44,CTRPv2,8.3,82.09
HCC-44,CTRPv2,17.0,51.4
HCC-44,CTRPv2,33.0,52.19
HCC-44,CTRPv2,66.0,25.14
HCC-44,CTRPv2,130.0,3.734
NCI-H211,CTRPv2,0.0041,96.4
NCI-H211,CTRPv2,0.0081,93.19
NCI-H211,CTRPv2,0.016,95.49
NCI-H211,CTRPv2,0.032,92.21
NCI-H211,CTRPv2,0.065,87.49
NCI-H211,CTRPv2,0.13,89.35
NCI-H211,CTRPv2,0.26,88.36
NCI-H211,CTRPv2,0.52,84.13
NCI-H211,CTRPv2,1.0,87.92
NCI-H211,CTRPv2,2.1,89.16
NCI-H211,CTRPv2,4.2,86.29
NCI-H211,CTRPv2,8.3,72.14
NCI-H211,CTRPv2,17.0,39.55
NCI-H211,CTRPv2,33.0,31.15
NCI-H211,CTRPv2,66.0,3.089
NCI-H211,CTRPv2,130.0,2.699
RERF-LC-AI,CTRPv2,0.0041,97.49
RERF-LC-AI,CTRPv2,0.0081,94.81
RERF-LC-AI,CTRPv2,0.016,100.4
RERF-LC-AI,CTRPv2,0.032,98.29
RERF-LC-AI,CTRPv2,0.065,94.65
RERF-LC-AI,CTRPv2,0.13,94.14
RERF-LC-AI,CTRPv2,0.26,99.19
RERF-LC-AI,CTRPv2,0.52,95.38
RERF-LC-AI,CTRPv2,1.0,95.95
RERF-LC-AI,CTRPv2,2.1,99.76
RERF-LC-AI,CTRPv2,4.2,101.2
RERF-LC-AI,CTRPv2,8.3,92.07
RERF-LC-AI,CTRPv2,17.0,75.52
RERF-LC-AI,CTRPv2,33.0,76.48
RERF-LC-AI,CTRPv2,66.0,41.95
RERF-LC-AI,CTRPv2,130.0,5.291
SBC-5,CTRPv2,0.0041,104.3
SBC-5,CTRPv2,0.0081,102.0
SBC-5,CTRPv2,0.016,113.4
SBC-5,CTRPv2,0.032,101.9
SBC-5,CTRPv2,0.065,102.8
SBC-5,CTRPv2,0.13,107.6
SBC-5,CTRPv2,0.26,109.5
SBC-5,CTRPv2,0.52,110.7
SBC-5,CTRPv2,1.0,109.0
SBC-5,CTRPv2,2.1,111.3
SBC-5,CTRPv2,4.2,115.4
SBC-5,CTRPv2,8.3,101.1
SBC-5,CTRPv2,17.0,112.3
SBC-5,CTRPv2,33.0,114.1
SBC-5,CTRPv2,66.0,79.13
SBC-5,CTRPv2,130.0,6.875
COLO-699,CTRPv2,0.0041,98.62
COLO-699,CTRPv2,0.0081,98.7
COLO-699,CTRPv2,0.016,98.36
COLO-699,CTRPv2,0.032,92.41
COLO-699,CTRPv2,0.065,99.98
COLO-699,CTRPv2,0.13,99.68
COLO-699,CTRPv2,0.26,95.14
COLO-699,CTRPv2,0.52,93.45
COLO-699,CTRPv2,1.0,93.63
COLO-699,CTRPv2,2.1,98.29
COLO-699,CTRPv2,4.2,97.31
COLO-699,CTRPv2,8.3,88.54
COLO-699,CTRPv2,17.0,64.81
COLO-699,CTRPv2,33.0,65.31
COLO-699,CTRPv2,66.0,41.74
COLO-699,CTRPv2,130.0,3.927
CAL-12T,CTRPv2,0.0041,104.4
CAL-12T,CTRPv2,0.0081,102.1
CAL-12T,CTRPv2,0.016,110.3
CAL-12T,CTRPv2,0.032,103.0
CAL-12T,CTRPv2,0.065,99.63
CAL-12T,CTRPv2,0.13,100.5
CAL-12T,CTRPv2,0.26,109.4
CAL-12T,CTRPv2,0.52,106.9
CAL-12T,CTRPv2,1.0,105.6
CAL-12T,CTRPv2,2.1,105.0
CAL-12T,CTRPv2,4.2,109.1
CAL-12T,CTRPv2,8.3,106.3
CAL-12T,CTRPv2,17.0,87.74
CAL-12T,CTRPv2,33.0,84.44
CAL-12T,CTRPv2,66.0,45.18
CAL-12T,CTRPv2,130.0,3.526
DMS-79,CTRPv2,0.0041,88.94
DMS-79,CTRPv2,0.0081,86.74
DMS-79,CTRPv2,0.016,93.73
DMS-79,CTRPv2,0.032,102.3
DMS-79,CTRPv2,0.065,107.4
DMS-79,CTRPv2,0.13,90.33
DMS-79,CTRPv2,0.26,89.06
DMS-79,CTRPv2,0.52,89.63
DMS-79,CTRPv2,1.0,88.06
DMS-79,CTRPv2,2.1,91.62
DMS-79,CTRPv2,4.2,110.8
DMS-79,CTRPv2,8.3,110.4
DMS-79,CTRPv2,17.0,58.51
DMS-79,CTRPv2,33.0,46.4
DMS-79,CTRPv2,66.0,20.95
DMS-79,CTRPv2,130.0,2.77
HCC-1588,CTRPv2,0.0041,100.4
HCC-1588,CTRPv2,0.0081,99.73
HCC-1588,CTRPv2,0.016,101.7
HCC-1588,CTRPv2,0.032,98.45
HCC-1588,CTRPv2,0.065,100.3
HCC-1588,CTRPv2,0.13,100.2
HCC-1588,CTRPv2,0.26,101.9
HCC-1588,CTRPv2,0.52,96.22
HCC-1588,CTRPv2,1.0,100.4
HCC-1588,CTRPv2,2.1,97.89
HCC-1588,CTRPv2,4.2,103.0
HCC-1588,CTRPv2,8.3,105.2
HCC-1588,CTRPv2,17.0,76.22
HCC-1588,CTRPv2,33.0,72.45
HCC-1588,CTRPv2,66.0,18.13
HCC-1588,CTRPv2,130.0,3.777
HCC-1833,CTRPv2,0.0041,104.7
HCC-1833,CTRPv2,0.0081,96.86
HCC-1833,CTRPv2,0.016,95.28
HCC-1833,CTRPv2,0.032,90.41
HCC-1833,CTRPv2,0.065,95.72
HCC-1833,CTRPv2,0.13,102.3
HCC-1833,CTRPv2,0.26,92.77
HCC-1833,CTRPv2,0.52,95.23
HCC-1833,CTRPv2,1.0,88.41
HCC-1833,CTRPv2,2.1,88.84
HCC-1833,CTRPv2,4.2,90.79
HCC-1833,CTRPv2,8.3,84.88
HCC-1833,CTRPv2,17.0,69.44
HCC-1833,CTRPv2,33.0,64.63
HCC-1833,CTRPv2,66.0,46.02
HCC-1833,CTRPv2,130.0,4.015
HCC-2279,CTRPv2,0.0041,103.4
HCC-2279,CTRPv2,0.0081,106.3
HCC-2279,CTRPv2,0.016,100.4
HCC-2279,CTRPv2,0.032,108.1
HCC-2279,CTRPv2,0.065,100.3
HCC-2279,CTRPv2,0.13,99.61
HCC-2279,CTRPv2,0.26,101.4
HCC-2279,CTRPv2,0.52,99.07
HCC-2279,CTRPv2,1.0,98.76
HCC-2279,CTRPv2,2.1,102.2
HCC-2279,CTRPv2,4.2,95.45
HCC-2279,CTRPv2,8.3,82.28
HCC-2279,CTRPv2,17.0,70.37
HCC-2279,CTRPv2,33.0,66.8
HCC-2279,CTRPv2,66.0,30.95
HCC-2279,CTRPv2,130.0,2.79
MOR/CPR,CTRPv2,0.0041,106.2
MOR/CPR,CTRPv2,0.0081,101.9
MOR/CPR,CTRPv2,0.016,110.3
MOR/CPR,CTRPv2,0.032,101.4
MOR/CPR,CTRPv2,0.065,99.27
MOR/CPR,CTRPv2,0.13,108.7
MOR/CPR,CTRPv2,0.26,108.1
MOR/CPR,CTRPv2,0.52,105.5
MOR/CPR,CTRPv2,1.0,102.8
MOR/CPR,CTRPv2,2.1,106.0
MOR/CPR,CTRPv2,4.2,103.4
MOR/CPR,CTRPv2,8.3,112.2
MOR/CPR,CTRPv2,17.0,85.94
MOR/CPR,CTRPv2,33.0,76.66
MOR/CPR,CTRPv2,66.0,5.915
MOR/CPR,CTRPv2,130.0,3.401
NCI-H460,CTRPv2,0.0041,98.72
NCI-H460,CTRPv2,0.0081,99.97
NCI-H460,CTRPv2,0.016,100.8
NCI-H460,CTRPv2,0.032,96.99
NCI-H460,CTRPv2,0.065,99.68
NCI-H460,CTRPv2,0.13,101.0
NCI-H460,CTRPv2,0.26,102.9
NCI-H460,CTRPv2,0.52,96.66
NCI-H460,CTRPv2,1.0,97.48
NCI-H460,CTRPv2,2.1,93.44
NCI-H460,CTRPv2,4.2,106.0
NCI-H460,CTRPv2,8.3,105.2
NCI-H460,CTRPv2,17.0,87.56
NCI-H460,CTRPv2,33.0,87.04
NCI-H460,CTRPv2,66.0,87.26
NCI-H460,CTRPv2,130.0,5.333
HCC-2108,CTRPv2,0.0041,99.19
HCC-2108,CTRPv2,0.0081,98.46
HCC-2108,CTRPv2,0.016,93.78
HCC-2108,CTRPv2,0.032,96.53
HCC-2108,CTRPv2,0.065,90.59
HCC-2108,CTRPv2,0.13,92.95
HCC-2108,CTRPv2,0.26,93.18
HCC-2108,CTRPv2,0.52,95.74
HCC-2108,CTRPv2,1.0,90.31
HCC-2108,CTRPv2,2.1,96.34
HCC-2108,CTRPv2,4.2,90.68
HCC-2108,CTRPv2,8.3,89.64
HCC-2108,CTRPv2,17.0,73.96
HCC-2108,CTRPv2,33.0,69.95
HCC-2108,CTRPv2,66.0,43.5
HCC-2108,CTRPv2,130.0,4.019
HCC827,CTRPv2,0.0041,91.11
HCC827,CTRPv2,0.0081,99.85
HCC827,CTRPv2,0.016,87.78
HCC827,CTRPv2,0.032,95.19
HCC827,CTRPv2,0.065,102.0
HCC827,CTRPv2,0.13,93.31
HCC827,CTRPv2,0.26,96.03
HCC827,CTRPv2,0.52,97.06
HCC827,CTRPv2,1.0,94.16
HCC827,CTRPv2,2.1,91.37
HCC827,CTRPv2,4.2,93.41
HCC827,CTRPv2,17.0,90.25
HCC827,CTRPv2,33.0,86.59
HCC827,CTRPv2,66.0,73.85
HCC827,CTRPv2,130.0,16.25
NCI-H2030,CTRPv2,0.0041,91.08
NCI-H2030,CTRPv2,0.0081,92.95
NCI-H2030,CTRPv2,0.016,96.62
NCI-H2030,CTRPv2,0.032,97.54
NCI-H2030,CTRPv2,0.065,96.39
NCI-H2030,CTRPv2,0.13,92.95
NCI-H2030,CTRPv2,0.26,98.1
NCI-H2030,CTRPv2,0.52,96.41
NCI-H2030,CTRPv2,1.0,97.16
NCI-H2030,CTRPv2,2.1,99.99
NCI-H2030,CTRPv2,4.2,96.5
NCI-H2030,CTRPv2,17.0,84.21
NCI-H2030,CTRPv2,33.0,82.78
NCI-H2030,CTRPv2,66.0,70.75
NCI-H2030,CTRPv2,130.0,9.471
NCI-H1299,CTRPv2,0.0041,92.76
NCI-H1299,CTRPv2,0.0081,95.5
NCI-H1299,CTRPv2,0.016,95.05
NCI-H1299,CTRPv2,0.032,92.42
NCI-H1299,CTRPv2,0.065,96.33
NCI-H1299,CTRPv2,0.13,97.19
NCI-H1299,CTRPv2,0.26,92.68
NCI-H1299,CTRPv2,0.52,93.94
NCI-H1299,CTRPv2,1.0,96.41
NCI-H1299,CTRPv2,2.1,94.66
NCI-H1299,CTRPv2,4.2,98.96
NCI-H1299,CTRPv2,17.0,80.24
NCI-H1299,CTRPv2,33.0,79.59
NCI-H1299,CTRPv2,66.0,29.96
NCI-H1299,CTRPv2,130.0,4.841
NCI-H1838,CTRPv2,0.0041,105.0
NCI-H1838,CTRPv2,0.0081,101.8
NCI-H1838,CTRPv2,0.016,103.5
NCI-H1838,CTRPv2,0.032,98.55
NCI-H1838,CTRPv2,0.065,99.71
NCI-H1838,CTRPv2,0.13,100.4
NCI-H1838,CTRPv2,0.26,94.04
NCI-H1838,CTRPv2,0.52,105.0
NCI-H1838,CTRPv2,1.0,95.8
NCI-H1838,CTRPv2,2.1,95.4
NCI-H1838,CTRPv2,4.2,100.2
NCI-H1838,CTRPv2,8.3,99.82
NCI-H1838,CTRPv2,17.0,89.79
NCI-H1838,CTRPv2,33.0,83.67
NCI-H1838,CTRPv2,66.0,63.1
NCI-H1838,CTRPv2,130.0,5.154
NCI-H196,CTRPv2,0.0041,99.14
NCI-H196,CTRPv2,0.0081,101.7
NCI-H196,CTRPv2,0.016,99.85
NCI-H196,CTRPv2,0.032,100.3
NCI-H196,CTRPv2,0.065,99.25
NCI-H196,CTRPv2,0.13,99.05
NCI-H196,CTRPv2,0.26,94.93
NCI-H196,CTRPv2,0.52,96.03
NCI-H196,CTRPv2,1.0,99.55
NCI-H196,CTRPv2,2.1,96.51
NCI-H196,CTRPv2,4.2,99.97
NCI-H196,CTRPv2,8.3,93.18
NCI-H196,CTRPv2,17.0,95.86
NCI-H196,CTRPv2,33.0,88.04
NCI-H196,CTRPv2,66.0,84.28
NCI-H196,CTRPv2,130.0,3.821
NCI-H292,CTRPv2,0.0041,94.99
NCI-H292,CTRPv2,0.0081,99.1
NCI-H292,CTRPv2,0.016,99.89
NCI-H292,CTRPv2,0.032,92.8
NCI-H292,CTRPv2,0.065,96.13
NCI-H292,CTRPv2,0.13,87.67
NCI-H292,CTRPv2,0.26,96.2
NCI-H292,CTRPv2,0.52,97.99
NCI-H292,CTRPv2,1.0,90.54
NCI-H292,CTRPv2,2.1,99.64
NCI-H292,CTRPv2,4.2,94.77
NCI-H292,CTRPv2,8.3,89.62
NCI-H292,CTRPv2,17.0,92.54
NCI-H292,CTRPv2,33.0,92.23
NCI-H292,CTRPv2,66.0,51.88
NCI-H292,CTRPv2,130.0,5.49
NCI-H526,CTRPv2,0.0041,108.1
NCI-H526,CTRPv2,0.0081,119.9
