Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,33.0,78.68
Daoy,CTRPv2,66.0,70.87
GB-1,CTRPv2,0.002,108.1
GB-1,CTRPv2,0.0041,108.8
GB-1,CTRPv2,0.0081,108.2
GB-1,CTRPv2,0.016,106.8
GB-1,CTRPv2,0.032,105.7
GB-1,CTRPv2,0.065,8.333
GB-1,CTRPv2,0.13,108.3
GB-1,CTRPv2,0.26,106.1
GB-1,CTRPv2,0.52,109.1
GB-1,CTRPv2,2.1,97.68
GB-1,CTRPv2,8.3,99.64
GB-1,CTRPv2,33.0,85.82
GB-1,CTRPv2,66.0,73.62
SF126,CTRPv2,0.002,107.1
SF126,CTRPv2,0.0041,101.7
SF126,CTRPv2,0.0081,104.0
SF126,CTRPv2,0.016,107.1
SF126,CTRPv2,0.032,103.7
SF126,CTRPv2,0.065,4.729
SF126,CTRPv2,0.13,109.6
SF126,CTRPv2,0.26,106.0
SF126,CTRPv2,0.52,106.9
SF126,CTRPv2,2.1,96.2
SF126,CTRPv2,8.3,101.5
SF126,CTRPv2,33.0,90.23
SF126,CTRPv2,66.0,81.74
SNU-1105,CTRPv2,0.002,110.8
SNU-1105,CTRPv2,0.0041,95.36
SNU-1105,CTRPv2,0.0081,95.97
SNU-1105,CTRPv2,0.016,98.92
SNU-1105,CTRPv2,0.032,92.12
SNU-1105,CTRPv2,0.065,94.16
SNU-1105,CTRPv2,0.13,99.18
SNU-1105,CTRPv2,0.26,102.9
SNU-1105,CTRPv2,0.52,121.7
SNU-1105,CTRPv2,1.0,96.72
SNU-1105,CTRPv2,2.1,133.3
SNU-1105,CTRPv2,4.2,104.9
SNU-1105,CTRPv2,8.3,90.88
SNU-1105,CTRPv2,17.0,91.01
SNU-1105,CTRPv2,33.0,111.4
SNU-1105,CTRPv2,66.0,106.0
U-87-MG,CTRPv2,0.002,82.12
U-87-MG,CTRPv2,0.0041,94.22
U-87-MG,CTRPv2,0.0081,78.62
U-87-MG,CTRPv2,0.016,75.79
U-87-MG,CTRPv2,0.032,81.49
U-87-MG,CTRPv2,0.065,97.17
U-87-MG,CTRPv2,0.13,80.29
U-87-MG,CTRPv2,0.26,82.7
U-87-MG,CTRPv2,0.52,99.5
U-87-MG,CTRPv2,1.0,95.09
U-87-MG,CTRPv2,2.1,116.2
U-87-MG,CTRPv2,4.2,103.6
U-87-MG,CTRPv2,8.3,72.97
U-87-MG,CTRPv2,17.0,91.14
U-87-MG,CTRPv2,33.0,86.76
U-87-MG,CTRPv2,66.0,66.4
SF295,CTRPv2,0.002,106.0
SF295,CTRPv2,0.0041,87.25
SF295,CTRPv2,0.0081,107.0
SF295,CTRPv2,0.016,88.05
SF295,CTRPv2,0.032,90.04
SF295,CTRPv2,0.065,88.81
SF295,CTRPv2,0.13,85.52
SF295,CTRPv2,0.26,99.15
SF295,CTRPv2,0.52,126.1
SF295,CTRPv2,1.0,87.67
SF295,CTRPv2,2.1,120.3
SF295,CTRPv2,4.2,110.0
SF295,CTRPv2,8.3,107.5
SF295,CTRPv2,17.0,89.31
SF295,CTRPv2,33.0,114.5
SF295,CTRPv2,66.0,107.4
LN-18,CTRPv2,0.002,103.7
LN-18,CTRPv2,0.0041,101.7
LN-18,CTRPv2,0.0081,106.8
LN-18,CTRPv2,0.016,103.0
LN-18,CTRPv2,0.032,99.79
LN-18,CTRPv2,0.065,101.2
LN-18,CTRPv2,0.13,108.4
LN-18,CTRPv2,0.26,102.1
LN-18,CTRPv2,0.52,112.1
LN-18,CTRPv2,1.0,104.9
LN-18,CTRPv2,2.1,117.1
LN-18,CTRPv2,4.2,104.6
LN-18,CTRPv2,8.3,94.76
LN-18,CTRPv2,17.0,100.7
LN-18,CTRPv2,33.0,37.54
LN-18,CTRPv2,66.0,13.07
LN-229,CTRPv2,0.002,99.42
LN-229,CTRPv2,0.0041,99.36
LN-229,CTRPv2,0.0081,100.5
LN-229,CTRPv2,0.016,96.17
LN-229,CTRPv2,0.032,96.46
LN-229,CTRPv2,0.065,87.1
LN-229,CTRPv2,0.13,101.5
LN-229,CTRPv2,0.26,95.74
LN-229,CTRPv2,0.52,112.7
LN-229,CTRPv2,1.0,98.19
LN-229,CTRPv2,2.1,128.2
LN-229,CTRPv2,4.2,112.5
LN-229,CTRPv2,8.3,94.32
LN-229,CTRPv2,17.0,99.19
LN-229,CTRPv2,33.0,89.31
LN-229,CTRPv2,66.0,80.35
SNU-466,CTRPv2,0.002,100.2
SNU-466,CTRPv2,0.0041,96.77
SNU-466,CTRPv2,0.0081,117.4
SNU-466,CTRPv2,0.016,102.9
SNU-466,CTRPv2,0.032,105.5
SNU-466,CTRPv2,0.065,97.27
SNU-466,CTRPv2,0.13,102.4
SNU-466,CTRPv2,0.26,100.5
SNU-466,CTRPv2,0.52,112.0
SNU-466,CTRPv2,1.0,103.7
SNU-466,CTRPv2,2.1,130.9
SNU-466,CTRPv2,4.2,106.3
SNU-466,CTRPv2,8.3,101.3
SNU-466,CTRPv2,17.0,102.4
SNU-466,CTRPv2,33.0,114.2
SNU-466,CTRPv2,66.0,108.9
KNS-60,CTRPv2,0.002,90.03
KNS-60,CTRPv2,0.0041,92.61
KNS-60,CTRPv2,0.0081,110.7
KNS-60,CTRPv2,0.016,95.17
KNS-60,CTRPv2,0.032,113.3
KNS-60,CTRPv2,0.065,112.5
KNS-60,CTRPv2,0.13,80.87
KNS-60,CTRPv2,0.26,110.1
KNS-60,CTRPv2,0.52,83.03
KNS-60,CTRPv2,1.0,101.6
KNS-60,CTRPv2,2.1,102.8
KNS-60,CTRPv2,4.2,98.95
KNS-60,CTRPv2,8.3,110.6
KNS-60,CTRPv2,17.0,111.0
KNS-60,CTRPv2,33.0,103.7
KNS-60,CTRPv2,66.0,76.13
KNS81,CTRPv2,0.002,96.78
KNS81,CTRPv2,0.0041,94.4
KNS81,CTRPv2,0.0081,84.49
KNS81,CTRPv2,0.016,93.89
KNS81,CTRPv2,0.032,78.8
KNS81,CTRPv2,0.065,101.4
KNS81,CTRPv2,0.13,109.5
KNS81,CTRPv2,0.26,109.0
KNS81,CTRPv2,0.52,109.1
KNS81,CTRPv2,1.0,95.08
KNS81,CTRPv2,2.1,116.2
KNS81,CTRPv2,4.2,93.99
KNS81,CTRPv2,8.3,96.49
KNS81,CTRPv2,17.0,117.4
KNS81,CTRPv2,33.0,80.17
KNS81,CTRPv2,66.0,78.53
KALS-1,CTRPv2,0.002,104.3
KALS-1,CTRPv2,0.0041,106.7
KALS-1,CTRPv2,0.0081,106.8
KALS-1,CTRPv2,0.016,103.6
KALS-1,CTRPv2,0.032,107.0
KALS-1,CTRPv2,0.065,102.8
KALS-1,CTRPv2,0.13,105.4
KALS-1,CTRPv2,0.26,107.7
KALS-1,CTRPv2,0.52,110.3
KALS-1,CTRPv2,1.0,106.4
KALS-1,CTRPv2,2.1,109.5
KALS-1,CTRPv2,4.2,109.0
KALS-1,CTRPv2,8.3,105.5
KALS-1,CTRPv2,17.0,104.8
KALS-1,CTRPv2,33.0,100.5
KALS-1,CTRPv2,66.0,89.99
DBTRG-05MG,CTRPv2,0.002,106.6
DBTRG-05MG,CTRPv2,0.0041,107.3
DBTRG-05MG,CTRPv2,0.0081,99.17
DBTRG-05MG,CTRPv2,0.016,102.3
DBTRG-05MG,CTRPv2,0.032,106.4
DBTRG-05MG,CTRPv2,0.065,103.3
DBTRG-05MG,CTRPv2,0.13,104.3
DBTRG-05MG,CTRPv2,0.26,102.6
DBTRG-05MG,CTRPv2,0.52,105.4
DBTRG-05MG,CTRPv2,1.0,103.1
DBTRG-05MG,CTRPv2,2.1,108.9
DBTRG-05MG,CTRPv2,4.2,108.2
DBTRG-05MG,CTRPv2,8.3,110.8
DBTRG-05MG,CTRPv2,17.0,111.8
DBTRG-05MG,CTRPv2,33.0,108.6
DBTRG-05MG,CTRPv2,66.0,112.5
GAMG,CTRPv2,0.002,106.1
GAMG,CTRPv2,0.0041,104.3
GAMG,CTRPv2,0.0081,97.41
GAMG,CTRPv2,0.016,99.99
GAMG,CTRPv2,0.032,105.9
GAMG,CTRPv2,0.065,100.1
GAMG,CTRPv2,0.13,111.1
GAMG,CTRPv2,0.26,103.9
GAMG,CTRPv2,0.52,106.3
GAMG,CTRPv2,1.0,115.1
GAMG,CTRPv2,2.1,107.5
GAMG,CTRPv2,4.2,107.5
GAMG,CTRPv2,8.3,107.7
GAMG,CTRPv2,17.0,101.8
GAMG,CTRPv2,33.0,98.91
GAMG,CTRPv2,66.0,82.97
SW1088,CTRPv2,0.002,97.19
SW1088,CTRPv2,0.0041,103.6
SW1088,CTRPv2,0.0081,105.9
SW1088,CTRPv2,0.016,95.83
SW1088,CTRPv2,0.032,101.9
SW1088,CTRPv2,0.065,97.6
SW1088,CTRPv2,0.13,101.8
SW1088,CTRPv2,0.26,102.2
SW1088,CTRPv2,0.52,102.1
SW1088,CTRPv2,1.0,98.9
SW1088,CTRPv2,2.1,99.31
SW1088,CTRPv2,4.2,104.7
SW1088,CTRPv2,8.3,104.9
SW1088,CTRPv2,17.0,107.6
SW1088,CTRPv2,33.0,103.6
SW1088,CTRPv2,66.0,93.71
CCF-STTG1,CTRPv2,0.002,96.62
CCF-STTG1,CTRPv2,0.0041,99.63
CCF-STTG1,CTRPv2,0.0081,96.83
CCF-STTG1,CTRPv2,0.016,97.16
CCF-STTG1,CTRPv2,0.032,99.58
CCF-STTG1,CTRPv2,0.065,98.1
CCF-STTG1,CTRPv2,0.13,100.7
CCF-STTG1,CTRPv2,0.26,97.28
CCF-STTG1,CTRPv2,0.52,95.51
CCF-STTG1,CTRPv2,1.0,99.84
CCF-STTG1,CTRPv2,2.1,99.39
CCF-STTG1,CTRPv2,4.2,112.2
CCF-STTG1,CTRPv2,8.3,102.8
CCF-STTG1,CTRPv2,17.0,107.2
CCF-STTG1,CTRPv2,33.0,109.0
CCF-STTG1,CTRPv2,66.0,119.8
DK-MG,CTRPv2,0.002,94.69
DK-MG,CTRPv2,0.0041,105.0
DK-MG,CTRPv2,0.0081,99.58
DK-MG,CTRPv2,0.016,101.0
DK-MG,CTRPv2,0.032,103.6
DK-MG,CTRPv2,0.065,102.0
DK-MG,CTRPv2,0.13,100.5
DK-MG,CTRPv2,0.26,102.1
DK-MG,CTRPv2,0.52,91.61
DK-MG,CTRPv2,1.0,99.62
DK-MG,CTRPv2,2.1,19.86
DK-MG,CTRPv2,4.2,48.27
DK-MG,CTRPv2,8.3,98.25
DK-MG,CTRPv2,17.0,97.32
DK-MG,CTRPv2,33.0,94.58
DK-MG,CTRPv2,66.0,64.51
CCF-STTG1,CTRPv2,0.002,95.92
CCF-STTG1,CTRPv2,0.0041,101.3
CCF-STTG1,CTRPv2,0.0081,102.9
CCF-STTG1,CTRPv2,0.016,100.6
CCF-STTG1,CTRPv2,0.032,105.2
CCF-STTG1,CTRPv2,0.065,99.29
CCF-STTG1,CTRPv2,0.13,99.27
CCF-STTG1,CTRPv2,0.26,100.8
CCF-STTG1,CTRPv2,0.52,97.1
CCF-STTG1,CTRPv2,1.0,96.91
CCF-STTG1,CTRPv2,2.1,105.8
CCF-STTG1,CTRPv2,4.2,104.8
CCF-STTG1,CTRPv2,8.3,101.6
CCF-STTG1,CTRPv2,17.0,104.8
CCF-STTG1,CTRPv2,33.0,102.9
CCF-STTG1,CTRPv2,66.0,109.4
GI-1,CTRPv2,0.002,82.68
GI-1,CTRPv2,0.0041,86.68
GI-1,CTRPv2,0.0081,81.79
GI-1,CTRPv2,0.016,72.47
GI-1,CTRPv2,0.032,85.24
GI-1,CTRPv2,0.065,84.69
GI-1,CTRPv2,0.13,82.31
GI-1,CTRPv2,0.26,80.53
GI-1,CTRPv2,0.52,96.29
GI-1,CTRPv2,1.0,89.58
GI-1,CTRPv2,2.1,95.96
GI-1,CTRPv2,4.2,92.43
GI-1,CTRPv2,8.3,93.56
GI-1,CTRPv2,17.0,93.71
GI-1,CTRPv2,33.0,90.15
GI-1,CTRPv2,66.0,67.37
U-118-MG,CTRPv2,0.002,106.9
U-118-MG,CTRPv2,0.0041,112.9
U-118-MG,CTRPv2,0.0081,111.6
U-118-MG,CTRPv2,0.016,111.7
U-118-MG,CTRPv2,0.032,109.6
U-118-MG,CTRPv2,0.065,113.4
U-118-MG,CTRPv2,0.13,112.7
U-118-MG,CTRPv2,0.26,108.9
U-118-MG,CTRPv2,0.52,117.1
U-118-MG,CTRPv2,1.0,110.5
U-118-MG,CTRPv2,2.1,113.4
U-118-MG,CTRPv2,4.2,119.4
U-118-MG,CTRPv2,8.3,109.9
U-118-MG,CTRPv2,17.0,112.4
U-118-MG,CTRPv2,33.0,114.0
U-118-MG,CTRPv2,66.0,91.23
A172,CTRPv2,0.002,105.3
A172,CTRPv2,0.0041,102.8
A172,CTRPv2,0.0081,105.4
A172,CTRPv2,0.016,104.5
A172,CTRPv2,0.032,97.17
A172,CTRPv2,0.065,99.23
A172,CTRPv2,0.13,104.2
A172,CTRPv2,0.26,102.9
A172,CTRPv2,0.52,108.4
A172,CTRPv2,1.0,108.1
A172,CTRPv2,2.1,114.8
A172,CTRPv2,4.2,117.0
A172,CTRPv2,8.3,88.69
A172,CTRPv2,17.0,94.68
A172,CTRPv2,33.0,89.76
A172,CTRPv2,66.0,66.76
T98G,CTRPv2,0.002,104.0
T98G,CTRPv2,0.0041,104.0
T98G,CTRPv2,0.0081,103.3
T98G,CTRPv2,0.016,106.3
T98G,CTRPv2,0.032,103.0
T98G,CTRPv2,0.065,102.0
T98G,CTRPv2,0.13,102.9
T98G,CTRPv2,0.26,107.9
T98G,CTRPv2,0.52,102.4
T98G,CTRPv2,1.0,103.9
T98G,CTRPv2,2.1,107.4
T98G,CTRPv2,4.2,107.4
T98G,CTRPv2,8.3,101.1
T98G,CTRPv2,17.0,102.2
T98G,CTRPv2,33.0,100.7
T98G,CTRPv2,66.0,90.75
Becker,CTRPv2,0.002,106.3
Becker,CTRPv2,0.0041,105.3
Becker,CTRPv2,0.0081,103.4
Becker,CTRPv2,0.016,104.1
Becker,CTRPv2,0.032,111.2
Becker,CTRPv2,0.065,103.9
Becker,CTRPv2,0.13,105.6
Becker,CTRPv2,0.26,105.3
Becker,CTRPv2,0.52,101.5
Becker,CTRPv2,1.0,99.68
Becker,CTRPv2,2.1,103.8
Becker,CTRPv2,4.2,106.8
Becker,CTRPv2,8.3,110.4
Becker,CTRPv2,17.0,108.3
Becker,CTRPv2,33.0,114.5
Becker,CTRPv2,66.0,103.7
8-MG-BA,CTRPv2,0.002,94.7
8-MG-BA,CTRPv2,0.0041,96.82
8-MG-BA,CTRPv2,0.0081,93.14
8-MG-BA,CTRPv2,0.016,91.63
8-MG-BA,CTRPv2,0.032,94.59
8-MG-BA,CTRPv2,0.065,97.19
8-MG-BA,CTRPv2,0.13,96.0
8-MG-BA,CTRPv2,0.26,96.23
8-MG-BA,CTRPv2,0.52,94.65
8-MG-BA,CTRPv2,1.0,97.9
8-MG-BA,CTRPv2,2.1,107.7
8-MG-BA,CTRPv2,4.2,109.3
8-MG-BA,CTRPv2,8.3,94.99
8-MG-BA,CTRPv2,17.0,96.38
8-MG-BA,CTRPv2,33.0,99.99
8-MG-BA,CTRPv2,66.0,90.26
GMS-10,CTRPv2,0.002,105.0
GMS-10,CTRPv2,0.0041,104.2
GMS-10,CTRPv2,0.0081,102.3
GMS-10,CTRPv2,0.016,109.0
GMS-10,CTRPv2,0.032,106.4
GMS-10,CTRPv2,0.065,107.7
GMS-10,CTRPv2,0.13,107.3
GMS-10,CTRPv2,0.26,108.5
GMS-10,CTRPv2,0.52,108.0
GMS-10,CTRPv2,1.0,104.7
GMS-10,CTRPv2,2.1,114.8
GMS-10,CTRPv2,4.2,115.3
GMS-10,CTRPv2,8.3,111.2
GMS-10,CTRPv2,17.0,111.3
GMS-10,CTRPv2,33.0,120.3
GMS-10,CTRPv2,66.0,105.0
GOS-3,CTRPv2,0.002,96.47
GOS-3,CTRPv2,0.0041,96.18
GOS-3,CTRPv2,0.0081,94.6
GOS-3,CTRPv2,0.016,98.62
GOS-3,CTRPv2,0.032,99.43
GOS-3,CTRPv2,0.065,96.71
GOS-3,CTRPv2,0.13,94.29
GOS-3,CTRPv2,0.26,101.7
GOS-3,CTRPv2,0.52,102.6
GOS-3,CTRPv2,1.0,98.46
GOS-3,CTRPv2,2.1,101.1
GOS-3,CTRPv2,4.2,105.2
GOS-3,CTRPv2,8.3,106.6
GOS-3,CTRPv2,17.0,103.2
GOS-3,CTRPv2,33.0,105.0
GOS-3,CTRPv2,66.0,90.87
M059K,CTRPv2,0.002,102.4
M059K,CTRPv2,0.0041,102.5
M059K,CTRPv2,0.0081,101.6
M059K,CTRPv2,0.016,104.4
M059K,CTRPv2,0.032,106.3
M059K,CTRPv2,0.065,105.8
M059K,CTRPv2,0.13,103.1
M059K,CTRPv2,0.26,104.4
M059K,CTRPv2,0.52,103.8
M059K,CTRPv2,1.0,99.17
M059K,CTRPv2,2.1,105.3
M059K,CTRPv2,4.2,106.9
M059K,CTRPv2,8.3,100.8
M059K,CTRPv2,17.0,102.9
M059K,CTRPv2,33.0,102.6
M059K,CTRPv2,66.0,80.31
TM-31,CTRPv2,0.002,99.0
TM-31,CTRPv2,0.0041,99.89
TM-31,CTRPv2,0.0081,96.5
TM-31,CTRPv2,0.016,94.38
TM-31,CTRPv2,0.032,95.62
TM-31,CTRPv2,0.065,97.89
TM-31,CTRPv2,0.13,99.03
TM-31,CTRPv2,0.26,98.55
TM-31,CTRPv2,0.52,99.0
TM-31,CTRPv2,1.0,97.08
TM-31,CTRPv2,2.1,104.5
TM-31,CTRPv2,4.2,104.5
TM-31,CTRPv2,8.3,97.02
TM-31,CTRPv2,17.0,96.87
TM-31,CTRPv2,33.0,101.9
TM-31,CTRPv2,66.0,81.99
YH-13,CTRPv2,0.002,98.29
YH-13,CTRPv2,0.0041,100.1
YH-13,CTRPv2,0.0081,97.66
YH-13,CTRPv2,0.016,99.77
YH-13,CTRPv2,0.032,100.5
YH-13,CTRPv2,0.065,100.2
YH-13,CTRPv2,0.13,100.3
YH-13,CTRPv2,0.26,103.1
YH-13,CTRPv2,0.52,105.4
YH-13,CTRPv2,1.0,98.39
YH-13,CTRPv2,2.1,116.9
YH-13,CTRPv2,4.2,119.3
YH-13,CTRPv2,8.3,100.8
YH-13,CTRPv2,17.0,105.2
YH-13,CTRPv2,33.0,112.3
YH-13,CTRPv2,66.0,95.92
Hs 683,CTRPv2,0.002,94.25
Hs 683,CTRPv2,0.0041,93.04
Hs 683,CTRPv2,0.0081,92.12
Hs 683,CTRPv2,0.016,94.99
Hs 683,CTRPv2,0.032,93.73
Hs 683,CTRPv2,0.065,100.7
Hs 683,CTRPv2,0.13,97.82
Hs 683,CTRPv2,0.26,97.87
Hs 683,CTRPv2,0.52,95.66
Hs 683,CTRPv2,1.0,97.8
Hs 683,CTRPv2,2.1,106.5
Hs 683,CTRPv2,4.2,111.6
Hs 683,CTRPv2,8.3,102.8
Hs 683,CTRPv2,17.0,107.2
Hs 683,CTRPv2,33.0,107.6
Hs 683,CTRPv2,66.0,80.72
D-283MED,CTRPv2,0.002,108.4
D-283MED,CTRPv2,0.0041,115.5
D-283MED,CTRPv2,0.0081,107.9
D-283MED,CTRPv2,0.016,122.9
D-283MED,CTRPv2,0.032,107.1
D-283MED,CTRPv2,0.065,122.5
D-283MED,CTRPv2,0.13,110.1
D-283MED,CTRPv2,0.26,119.5
D-283MED,CTRPv2,0.52,130.1
D-283MED,CTRPv2,1.0,117.3
D-283MED,CTRPv2,2.1,90.81
D-283MED,CTRPv2,4.2,43.5
D-283MED,CTRPv2,8.3,47.7
D-283MED,CTRPv2,17.0,52.02
D-283MED,CTRPv2,33.0,36.56
D-283MED,CTRPv2,66.0,4.367
SW1783,CTRPv2,0.002,113.6
SW1783,CTRPv2,0.0041,134.4
SW1783,CTRPv2,0.0081,104.5
SW1783,CTRPv2,0.016,113.4
SW1783,CTRPv2,0.032,87.2
SW1783,CTRPv2,0.065,90.71
SW1783,CTRPv2,0.13,116.1
SW1783,CTRPv2,0.26,133.7
SW1783,CTRPv2,0.52,111.5
SW1783,CTRPv2,1.0,118.8
SW1783,CTRPv2,2.1,119.1
SW1783,CTRPv2,4.2,104.9
SW1783,CTRPv2,8.3,111.1
SW1783,CTRPv2,17.0,126.0
SW1783,CTRPv2,33.0,117.5
SW1783,CTRPv2,66.0,67.49
SF268,CTRPv2,0.002,96.52
SF268,CTRPv2,0.0041,95.12
SF268,CTRPv2,0.0081,99.47
SF268,CTRPv2,0.016,98.71
SF268,CTRPv2,0.032,87.97
SF268,CTRPv2,0.065,92.88
SF268,CTRPv2,0.13,94.17
SF268,CTRPv2,0.26,96.13
SF268,CTRPv2,0.52,97.92
SF268,CTRPv2,1.0,95.75
SF268,CTRPv2,2.1,92.82
SF268,CTRPv2,4.2,90.25
SF268,CTRPv2,8.3,84.3
SF268,CTRPv2,17.0,83.37
SF268,CTRPv2,33.0,83.24
SF268,CTRPv2,66.0,68.14
SF539,CTRPv2,0.002,97.84
SF539,CTRPv2,0.0041,96.9
SF539,CTRPv2,0.0081,99.04
SF539,CTRPv2,0.016,97.6
SF539,CTRPv2,0.032,92.38
SF539,CTRPv2,0.065,97.1
SF539,CTRPv2,0.13,98.02
SF539,CTRPv2,0.26,99.43
SF539,CTRPv2,0.52,99.41
SF539,CTRPv2,1.0,99.46
SF539,CTRPv2,2.1,95.13
SF539,CTRPv2,4.2,96.06
SF539,CTRPv2,8.3,91.88
SF539,CTRPv2,17.0,88.94
SF539,CTRPv2,33.0,86.09
SF539,CTRPv2,66.0,70.41
U251MG,CTRPv2,0.002,103.8
U251MG,CTRPv2,0.0041,104.2
U251MG,CTRPv2,0.0081,100.5
U251MG,CTRPv2,0.016,103.3
U251MG,CTRPv2,0.032,100.3
U251MG,CTRPv2,0.065,103.2
U251MG,CTRPv2,0.13,99.88
U251MG,CTRPv2,0.26,102.4
U251MG,CTRPv2,0.52,100.1
U251MG,CTRPv2,1.0,101.2
U251MG,CTRPv2,2.1,102.9
U251MG,CTRPv2,4.2,98.57
U251MG,CTRPv2,8.3,99.41
U251MG,CTRPv2,17.0,104.9
U251MG,CTRPv2,33.0,107.1
U251MG,CTRPv2,66.0,101.7
SNB75,CTRPv2,0.002,100.8
SNB75,CTRPv2,0.0041,95.47
SNB75,CTRPv2,0.0081,99.27
SNB75,CTRPv2,0.016,96.76
SNB75,CTRPv2,0.032,96.91
SNB75,CTRPv2,0.065,96.75
SNB75,CTRPv2,0.13,99.05
SNB75,CTRPv2,0.26,98.34
SNB75,CTRPv2,0.52,98.16
SNB75,CTRPv2,1.0,99.15
SNB75,CTRPv2,2.1,96.08
SNB75,CTRPv2,4.2,100.1
SNB75,CTRPv2,8.3,98.3
SNB75,CTRPv2,17.0,97.18
SNB75,CTRPv2,33.0,96.68
SNB75,CTRPv2,66.0,99.49
KG-1-C,CTRPv2,0.002,106.3
KG-1-C,CTRPv2,0.0041,106.6
KG-1-C,CTRPv2,0.0081,99.59
KG-1-C,CTRPv2,0.016,99.42
KG-1-C,CTRPv2,0.032,105.6
KG-1-C,CTRPv2,0.065,102.8
KG-1-C,CTRPv2,0.13,104.4
KG-1-C,CTRPv2,0.26,111.2
KG-1-C,CTRPv2,0.52,104.9
KG-1-C,CTRPv2,1.0,105.2
KG-1-C,CTRPv2,2.1,103.6
KG-1-C,CTRPv2,4.2,112.7
KG-1-C,CTRPv2,8.3,114.2
KG-1-C,CTRPv2,17.0,111.2
KG-1-C,CTRPv2,33.0,116.3
KG-1-C,CTRPv2,66.0,95.87
42-MG-BA,CTRPv2,0.002,102.4
42-MG-BA,CTRPv2,0.0041,102.2
42-MG-BA,CTRPv2,0.0081,97.55
42-MG-BA,CTRPv2,0.016,100.0
42-MG-BA,CTRPv2,0.032,102.5
42-MG-BA,CTRPv2,0.065,100.7
42-MG-BA,CTRPv2,0.13,99.69
42-MG-BA,CTRPv2,0.26,100.1
42-MG-BA,CTRPv2,0.52,98.31
42-MG-BA,CTRPv2,1.0,97.62
42-MG-BA,CTRPv2,2.1,98.92
42-MG-BA,CTRPv2,4.2,96.27
42-MG-BA,CTRPv2,8.3,94.17
42-MG-BA,CTRPv2,17.0,91.75
42-MG-BA,CTRPv2,33.0,89.27
42-MG-BA,CTRPv2,66.0,88.63
