Cell Line,Dataset,Dose,Response
SK-MEL-3,GDSC1000,0.625,97.0332
SK-MEL-3,GDSC1000,1.25,92.5415
SK-MEL-3,GDSC1000,2.5,98.6973
SK-MEL-3,GDSC1000,5.0,77.0392
SK-MEL-3,GDSC1000,10.0,1.08357
SK-MEL-3,GDSC1000,20.0,4.31297
SK-MEL-3,GDSC1000,40.0,0.384842
K4,GDSC1000,0.15625,91.3383
K4,GDSC1000,0.3125,100.679
K4,GDSC1000,0.625,109.136
K4,GDSC1000,1.25,104.295
K4,GDSC1000,2.5,110.361
K4,GDSC1000,5.0,109.079
K4,GDSC1000,10.0,107.602
K4,GDSC1000,20.0,108.619
K4,GDSC1000,40.0,102.721
IGR-37,GDSC1000,0.15625,121.176
IGR-37,GDSC1000,0.3125,97.7196
IGR-37,GDSC1000,0.625,123.164
IGR-37,GDSC1000,1.25,93.1488
IGR-37,GDSC1000,2.5,90.6694
IGR-37,GDSC1000,5.0,90.9565
IGR-37,GDSC1000,10.0,79.8701
IGR-37,GDSC1000,20.0,112.007
IGR-37,GDSC1000,40.0,0.524586
GAK,GDSC1000,0.15625,101.391
GAK,GDSC1000,0.3125,97.2483
GAK,GDSC1000,0.625,97.0927
GAK,GDSC1000,1.25,98.6999
GAK,GDSC1000,2.5,101.689
GAK,GDSC1000,5.0,101.899
GAK,GDSC1000,10.0,101.273
GAK,GDSC1000,20.0,42.1106
GAK,GDSC1000,40.0,0.46628
DJM-1,GDSC1000,0.15625,103.052
DJM-1,GDSC1000,0.3125,103.896
DJM-1,GDSC1000,0.625,101.458
DJM-1,GDSC1000,1.25,102.024
DJM-1,GDSC1000,2.5,103.298
DJM-1,GDSC1000,5.0,104.445
DJM-1,GDSC1000,10.0,101.75
DJM-1,GDSC1000,20.0,105.176
DJM-1,GDSC1000,40.0,104.692
451Lu,GDSC1000,0.15625,103.559
451Lu,GDSC1000,0.3125,91.56
451Lu,GDSC1000,0.625,99.0152
451Lu,GDSC1000,1.25,101.556
451Lu,GDSC1000,2.5,99.3409
451Lu,GDSC1000,5.0,102.105
451Lu,GDSC1000,10.0,101.882
451Lu,GDSC1000,20.0,61.0788
451Lu,GDSC1000,40.0,0.86212
G-361,GDSC1000,0.15625,92.7983
G-361,GDSC1000,0.3125,93.8121
G-361,GDSC1000,0.625,90.9614
G-361,GDSC1000,1.25,93.0023
G-361,GDSC1000,2.5,93.3813
G-361,GDSC1000,5.0,90.3297
G-361,GDSC1000,10.0,1.24246
G-361,GDSC1000,20.0,0.690941
G-361,GDSC1000,40.0,0.238151
C32,GDSC1000,0.15625,92.7428
C32,GDSC1000,0.3125,115.356
C32,GDSC1000,0.625,102.899
C32,GDSC1000,1.25,110.478
C32,GDSC1000,2.5,108.138
C32,GDSC1000,5.0,104.996
C32,GDSC1000,10.0,107.24
C32,GDSC1000,20.0,101.486
C32,GDSC1000,40.0,86.1587
A388,GDSC1000,0.15625,99.5989
A388,GDSC1000,0.3125,102.914
A388,GDSC1000,0.625,99.0162
A388,GDSC1000,1.25,104.873
A388,GDSC1000,2.5,105.388
A388,GDSC1000,5.0,105.554
A388,GDSC1000,10.0,98.5133
A388,GDSC1000,20.0,93.7207
A388,GDSC1000,40.0,36.5395
CP66-MEL,GDSC1000,0.15625,103.731
CP66-MEL,GDSC1000,0.3125,105.814
CP66-MEL,GDSC1000,0.625,103.91
CP66-MEL,GDSC1000,1.25,101.25
CP66-MEL,GDSC1000,2.5,103.931
CP66-MEL,GDSC1000,5.0,106.664
CP66-MEL,GDSC1000,10.0,104.05
CP66-MEL,GDSC1000,20.0,103.814
CP66-MEL,GDSC1000,40.0,95.581
A101D,GDSC1000,0.15625,92.5746
A101D,GDSC1000,0.3125,99.015
A101D,GDSC1000,0.625,95.9745
A101D,GDSC1000,1.25,100.784
A101D,GDSC1000,2.5,102.883
A101D,GDSC1000,5.0,104.142
A101D,GDSC1000,10.0,102.54
A101D,GDSC1000,20.0,41.7792
A101D,GDSC1000,40.0,0.227749
MZ2-MEL,GDSC1000,0.15625,95.7874
MZ2-MEL,GDSC1000,0.3125,101.821
MZ2-MEL,GDSC1000,0.625,98.9585
MZ2-MEL,GDSC1000,1.25,101.43
MZ2-MEL,GDSC1000,2.5,99.7301
MZ2-MEL,GDSC1000,5.0,102.499
MZ2-MEL,GDSC1000,10.0,98.8058
MZ2-MEL,GDSC1000,20.0,73.2326
MZ2-MEL,GDSC1000,40.0,1.18764
VMRC-MELG,GDSC1000,0.15625,104.61
VMRC-MELG,GDSC1000,0.3125,102.558
VMRC-MELG,GDSC1000,0.625,105.993
VMRC-MELG,GDSC1000,1.25,104.018
VMRC-MELG,GDSC1000,2.5,95.9825
VMRC-MELG,GDSC1000,5.0,102.655
VMRC-MELG,GDSC1000,10.0,98.226
VMRC-MELG,GDSC1000,20.0,107.017
VMRC-MELG,GDSC1000,40.0,2.02497
SK-MEL-5,GDSC1000,0.15625,95.0359
SK-MEL-5,GDSC1000,0.3125,99.8505
SK-MEL-5,GDSC1000,0.625,97.9046
SK-MEL-5,GDSC1000,1.25,95.9386
SK-MEL-5,GDSC1000,2.5,94.8998
SK-MEL-5,GDSC1000,5.0,98.0917
SK-MEL-5,GDSC1000,10.0,96.1187
SK-MEL-5,GDSC1000,20.0,94.4414
SK-MEL-5,GDSC1000,40.0,73.9243
SK-MEL-24,GDSC1000,0.15625,101.597
SK-MEL-24,GDSC1000,0.3125,103.392
SK-MEL-24,GDSC1000,0.625,95.3577
SK-MEL-24,GDSC1000,1.25,104.036
SK-MEL-24,GDSC1000,2.5,106.975
SK-MEL-24,GDSC1000,5.0,105.417
SK-MEL-24,GDSC1000,10.0,103.043
SK-MEL-24,GDSC1000,20.0,104.229
SK-MEL-24,GDSC1000,40.0,0.258102
COLO-679,GDSC1000,0.15625,99.0003
COLO-679,GDSC1000,0.3125,97.4376
COLO-679,GDSC1000,0.625,94.3448
COLO-679,GDSC1000,1.25,98.8789
COLO-679,GDSC1000,2.5,98.1355
COLO-679,GDSC1000,5.0,97.0749
COLO-679,GDSC1000,10.0,97.3962
COLO-679,GDSC1000,20.0,108.051
COLO-679,GDSC1000,40.0,11.6525
WM1158,GDSC1000,0.15625,100.048
WM1158,GDSC1000,0.3125,104.728
WM1158,GDSC1000,0.625,97.0731
WM1158,GDSC1000,1.25,113.429
WM1158,GDSC1000,2.5,102.669
WM1158,GDSC1000,5.0,115.479
WM1158,GDSC1000,10.0,116.376
WM1158,GDSC1000,20.0,40.0612
WM1158,GDSC1000,40.0,0.953846
A253,GDSC1000,0.15625,99.2616
A253,GDSC1000,0.3125,102.411
A253,GDSC1000,0.625,99.5604
A253,GDSC1000,1.25,100.567
A253,GDSC1000,2.5,102.077
A253,GDSC1000,5.0,97.2936
A253,GDSC1000,10.0,102.389
A253,GDSC1000,20.0,100.267
A253,GDSC1000,40.0,65.6497
Hs 940.T,GDSC1000,0.15625,95.4362
Hs 940.T,GDSC1000,0.3125,96.4292
Hs 940.T,GDSC1000,0.625,100.612
Hs 940.T,GDSC1000,1.25,99.7565
Hs 940.T,GDSC1000,2.5,102.179
Hs 940.T,GDSC1000,5.0,104.279
Hs 940.T,GDSC1000,10.0,107.928
Hs 940.T,GDSC1000,20.0,104.312
Hs 940.T,GDSC1000,40.0,51.6404
WM793B,GDSC1000,0.15625,96.8124
WM793B,GDSC1000,0.3125,97.5185
WM793B,GDSC1000,0.625,100.599
WM793B,GDSC1000,1.25,106.724
WM793B,GDSC1000,2.5,105.02
WM793B,GDSC1000,5.0,106.204
WM793B,GDSC1000,10.0,1.47142
WM793B,GDSC1000,20.0,0.590376
WM793B,GDSC1000,40.0,0.125789
SK-MEL-2,GDSC1000,0.15625,98.6524
SK-MEL-2,GDSC1000,0.3125,98.5339
SK-MEL-2,GDSC1000,0.625,98.2034
SK-MEL-2,GDSC1000,1.25,100.49
SK-MEL-2,GDSC1000,2.5,102.377
SK-MEL-2,GDSC1000,5.0,107.289
SK-MEL-2,GDSC1000,10.0,100.741
SK-MEL-2,GDSC1000,20.0,79.1725
SK-MEL-2,GDSC1000,40.0,23.3501
MEL-JUSO,GDSC1000,0.15625,93.7058
MEL-JUSO,GDSC1000,0.3125,94.7593
MEL-JUSO,GDSC1000,0.625,90.6045
MEL-JUSO,GDSC1000,1.25,95.6516
MEL-JUSO,GDSC1000,2.5,96.2635
MEL-JUSO,GDSC1000,5.0,11.5357
MEL-JUSO,GDSC1000,10.0,0.597565
MEL-JUSO,GDSC1000,20.0,0.200985
MEL-JUSO,GDSC1000,40.0,0.128072
COLO-783,GDSC1000,0.15625,98.5718
COLO-783,GDSC1000,0.3125,98.0526
COLO-783,GDSC1000,0.625,97.6844
COLO-783,GDSC1000,1.25,105.208
COLO-783,GDSC1000,2.5,99.603
COLO-783,GDSC1000,5.0,105.097
COLO-783,GDSC1000,10.0,100.621
COLO-783,GDSC1000,20.0,86.6521
COLO-783,GDSC1000,40.0,2.46963
HMV-II,GDSC1000,0.15625,97.7131
HMV-II,GDSC1000,0.3125,101.07
HMV-II,GDSC1000,0.625,101.033
HMV-II,GDSC1000,1.25,104.679
HMV-II,GDSC1000,2.5,103.39
HMV-II,GDSC1000,5.0,103.585
HMV-II,GDSC1000,10.0,0.862028
HMV-II,GDSC1000,20.0,0.514194
HMV-II,GDSC1000,40.0,0.0648568
IGR-1,GDSC1000,0.15625,89.7834
IGR-1,GDSC1000,0.3125,105.415
IGR-1,GDSC1000,0.625,110.989
IGR-1,GDSC1000,1.25,95.4241
IGR-1,GDSC1000,2.5,100.764
IGR-1,GDSC1000,5.0,72.0317
IGR-1,GDSC1000,10.0,8.72125
IGR-1,GDSC1000,20.0,3.56804
IGR-1,GDSC1000,40.0,2.83205
HT-144,GDSC1000,0.15625,100.739
HT-144,GDSC1000,0.3125,100.246
HT-144,GDSC1000,0.625,99.3432
HT-144,GDSC1000,1.25,97.4582
HT-144,GDSC1000,2.5,102.363
HT-144,GDSC1000,5.0,105.833
HT-144,GDSC1000,10.0,88.158
HT-144,GDSC1000,20.0,57.7865
HT-144,GDSC1000,40.0,0.783319
UISO-MCC-1,GDSC1000,0.15625,96.6934
UISO-MCC-1,GDSC1000,0.3125,98.7703
UISO-MCC-1,GDSC1000,0.625,95.2899
UISO-MCC-1,GDSC1000,1.25,95.0431
UISO-MCC-1,GDSC1000,2.5,90.9888
UISO-MCC-1,GDSC1000,5.0,93.5932
UISO-MCC-1,GDSC1000,10.0,98.1676
UISO-MCC-1,GDSC1000,20.0,105.687
UISO-MCC-1,GDSC1000,40.0,96.8628
MKL-2,GDSC1000,0.15625,97.5918
MKL-2,GDSC1000,0.3125,101.573
MKL-2,GDSC1000,0.625,90.7932
MKL-2,GDSC1000,1.25,82.9392
MKL-2,GDSC1000,2.5,69.199
MKL-2,GDSC1000,5.0,80.6306
MKL-2,GDSC1000,10.0,44.7033
MKL-2,GDSC1000,20.0,3.85319
MKL-2,GDSC1000,40.0,0.288549
LB2518-MEL,GDSC1000,0.15625,101.358
LB2518-MEL,GDSC1000,0.3125,100.434
LB2518-MEL,GDSC1000,0.625,99.6145
LB2518-MEL,GDSC1000,1.25,104.158
LB2518-MEL,GDSC1000,2.5,101.032
LB2518-MEL,GDSC1000,5.0,104.94
LB2518-MEL,GDSC1000,10.0,109.282
LB2518-MEL,GDSC1000,20.0,88.1743
LB2518-MEL,GDSC1000,40.0,0.651745
A2058,GDSC1000,0.15625,97.2492
A2058,GDSC1000,0.3125,99.6724
A2058,GDSC1000,0.625,103.059
A2058,GDSC1000,1.25,104.268
A2058,GDSC1000,2.5,106.98
A2058,GDSC1000,5.0,108.396
A2058,GDSC1000,10.0,98.3358
A2058,GDSC1000,20.0,74.1648
A2058,GDSC1000,40.0,28.1084
MZ7-mel,GDSC1000,0.15625,93.7408
MZ7-mel,GDSC1000,0.3125,101.344
MZ7-mel,GDSC1000,0.625,91.2157
MZ7-mel,GDSC1000,1.25,99.9011
MZ7-mel,GDSC1000,2.5,97.8226
MZ7-mel,GDSC1000,5.0,16.2083
MZ7-mel,GDSC1000,10.0,0.513152
MZ7-mel,GDSC1000,20.0,0.417921
MZ7-mel,GDSC1000,40.0,0.249055
SK-MEL-30,GDSC1000,0.15625,97.0157
SK-MEL-30,GDSC1000,0.3125,96.0687
SK-MEL-30,GDSC1000,0.625,89.1267
SK-MEL-30,GDSC1000,1.25,100.512
SK-MEL-30,GDSC1000,2.5,76.0825
SK-MEL-30,GDSC1000,5.0,1.87498
SK-MEL-30,GDSC1000,10.0,1.53021
SK-MEL-30,GDSC1000,20.0,0.876734
SK-MEL-30,GDSC1000,40.0,0.232336
SH-4,GDSC1000,0.15625,95.5243
SH-4,GDSC1000,0.3125,98.1674
SH-4,GDSC1000,0.625,94.6673
SH-4,GDSC1000,1.25,100.988
SH-4,GDSC1000,2.5,109.524
SH-4,GDSC1000,5.0,94.1396
SH-4,GDSC1000,10.0,4.4961
SH-4,GDSC1000,20.0,0.592137
SH-4,GDSC1000,40.0,0.108288
K19,GDSC1000,0.15625,103.916
K19,GDSC1000,0.3125,97.3677
K19,GDSC1000,0.625,99.0555
K19,GDSC1000,1.25,98.895
K19,GDSC1000,2.5,99.2125
K19,GDSC1000,5.0,99.6967
K19,GDSC1000,10.0,97.2975
K19,GDSC1000,20.0,104.254
K19,GDSC1000,40.0,88.0538
COLO-800,GDSC1000,0.15625,93.3636
COLO-800,GDSC1000,0.3125,97.5364
COLO-800,GDSC1000,0.625,95.461
COLO-800,GDSC1000,1.25,95.9411
COLO-800,GDSC1000,2.5,92.6734
COLO-800,GDSC1000,5.0,91.0564
COLO-800,GDSC1000,10.0,86.0472
COLO-800,GDSC1000,20.0,78.8993
COLO-800,GDSC1000,40.0,32.2791
RVH-421,GDSC1000,0.15625,97.1766
RVH-421,GDSC1000,0.3125,90.1741
RVH-421,GDSC1000,0.625,90.1588
RVH-421,GDSC1000,1.25,91.8959
RVH-421,GDSC1000,2.5,90.1805
RVH-421,GDSC1000,5.0,92.5345
RVH-421,GDSC1000,10.0,30.3732
RVH-421,GDSC1000,20.0,25.6354
RVH-421,GDSC1000,40.0,5.20425
MKL-1-subclone-2,GDSC1000,0.15625,105.2
MKL-1-subclone-2,GDSC1000,0.3125,100.888
MKL-1-subclone-2,GDSC1000,0.625,101.109
MKL-1-subclone-2,GDSC1000,1.25,86.8474
MKL-1-subclone-2,GDSC1000,2.5,93.1693
MKL-1-subclone-2,GDSC1000,5.0,76.4208
MKL-1-subclone-2,GDSC1000,10.0,55.556
MKL-1-subclone-2,GDSC1000,20.0,33.5182
MKL-1-subclone-2,GDSC1000,40.0,1.27881
COLO-792,GDSC1000,0.15625,97.6111
COLO-792,GDSC1000,0.3125,97.6164
COLO-792,GDSC1000,0.625,96.1584
COLO-792,GDSC1000,1.25,94.396
COLO-792,GDSC1000,2.5,100.584
COLO-792,GDSC1000,5.0,99.1734
COLO-792,GDSC1000,10.0,99.1394
COLO-792,GDSC1000,20.0,101.501
COLO-792,GDSC1000,40.0,68.8155
SK-MEL-1,GDSC1000,0.15625,108.661
SK-MEL-1,GDSC1000,0.3125,105.636
SK-MEL-1,GDSC1000,0.625,100.17
SK-MEL-1,GDSC1000,1.25,98.6246
SK-MEL-1,GDSC1000,2.5,97.8783
SK-MEL-1,GDSC1000,5.0,94.4991
SK-MEL-1,GDSC1000,10.0,71.1482
SK-MEL-1,GDSC1000,20.0,6.04216
SK-MEL-1,GDSC1000,40.0,0.918305
IST-MEL1,GDSC1000,0.15625,89.1292
IST-MEL1,GDSC1000,0.3125,97.623
IST-MEL1,GDSC1000,0.625,84.582
IST-MEL1,GDSC1000,1.25,113.022
IST-MEL1,GDSC1000,2.5,106.123
IST-MEL1,GDSC1000,5.0,43.3527
IST-MEL1,GDSC1000,10.0,100.41
IST-MEL1,GDSC1000,20.0,0.712268
IST-MEL1,GDSC1000,40.0,0.0456793
LB373-MEL-D,GDSC1000,0.15625,101.826
LB373-MEL-D,GDSC1000,0.3125,102.386
LB373-MEL-D,GDSC1000,0.625,104.25
LB373-MEL-D,GDSC1000,1.25,97.12
LB373-MEL-D,GDSC1000,2.5,99.578
LB373-MEL-D,GDSC1000,5.0,108.736
LB373-MEL-D,GDSC1000,10.0,85.0903
LB373-MEL-D,GDSC1000,20.0,0.821252
LB373-MEL-D,GDSC1000,40.0,0.405461
MCC13,GDSC1000,0.15625,95.4208
MCC13,GDSC1000,0.3125,95.9697
MCC13,GDSC1000,0.625,95.0984
MCC13,GDSC1000,1.25,95.8061
MCC13,GDSC1000,2.5,95.0604
MCC13,GDSC1000,5.0,95.392
MCC13,GDSC1000,10.0,94.0836
MCC13,GDSC1000,20.0,92.3938
MCC13,GDSC1000,40.0,72.7125
WM35,GDSC1000,0.15625,97.2148
WM35,GDSC1000,0.3125,91.4893
WM35,GDSC1000,0.625,91.4961
WM35,GDSC1000,1.25,99.7747
WM35,GDSC1000,2.5,89.5079
WM35,GDSC1000,5.0,75.6838
WM35,GDSC1000,10.0,2.38973
WM35,GDSC1000,20.0,0.873704
WM35,GDSC1000,40.0,0.644279
WM902B,GDSC1000,0.15625,101.622
WM902B,GDSC1000,0.3125,103.254
WM902B,GDSC1000,0.625,100.674
WM902B,GDSC1000,1.25,101.338
WM902B,GDSC1000,2.5,107.875
WM902B,GDSC1000,5.0,105.334
WM902B,GDSC1000,10.0,102.156
WM902B,GDSC1000,20.0,95.4608
WM902B,GDSC1000,40.0,1.26993
IPC-298,GDSC1000,0.15625,95.6163
IPC-298,GDSC1000,0.3125,98.3353
IPC-298,GDSC1000,0.625,94.0368
IPC-298,GDSC1000,1.25,92.0823
IPC-298,GDSC1000,2.5,94.5388
IPC-298,GDSC1000,5.0,1.80253
IPC-298,GDSC1000,10.0,-1.04614
IPC-298,GDSC1000,20.0,-0.669008
IPC-298,GDSC1000,40.0,-1.12812
WM278,GDSC1000,0.15625,98.8671
WM278,GDSC1000,0.3125,102.331
WM278,GDSC1000,0.625,101.497
WM278,GDSC1000,1.25,93.5495
WM278,GDSC1000,2.5,97.2502
WM278,GDSC1000,5.0,92.5303
WM278,GDSC1000,10.0,21.7535
WM278,GDSC1000,20.0,3.21628
WM278,GDSC1000,40.0,1.38078
COLO-829,GDSC1000,0.15625,79.5312
COLO-829,GDSC1000,0.3125,77.2941
COLO-829,GDSC1000,0.625,81.6558
COLO-829,GDSC1000,1.25,91.5403
COLO-829,GDSC1000,2.5,83.3281
COLO-829,GDSC1000,5.0,86.7082
COLO-829,GDSC1000,10.0,19.3614
COLO-829,GDSC1000,20.0,2.60811
COLO-829,GDSC1000,40.0,1.17679
WM1552C,GDSC1000,0.15625,99.2731
WM1552C,GDSC1000,0.3125,105.802
WM1552C,GDSC1000,0.625,98.3719
WM1552C,GDSC1000,1.25,102.262
WM1552C,GDSC1000,2.5,104.525
WM1552C,GDSC1000,5.0,102.33
WM1552C,GDSC1000,10.0,2.33418
WM1552C,GDSC1000,20.0,0.792114
WM1552C,GDSC1000,40.0,0.470192
Mewo,GDSC1000,0.15625,97.3959
Mewo,GDSC1000,0.3125,95.3382
Mewo,GDSC1000,0.625,95.5901
Mewo,GDSC1000,1.25,106.674
Mewo,GDSC1000,2.5,102.519
Mewo,GDSC1000,5.0,97.9793
Mewo,GDSC1000,10.0,88.003
Mewo,GDSC1000,20.0,1.85793
Mewo,GDSC1000,40.0,0.840951
WM239A,GDSC1000,0.15625,95.9926
WM239A,GDSC1000,0.3125,99.5944
WM239A,GDSC1000,0.625,100.264
WM239A,GDSC1000,1.25,98.9316
WM239A,GDSC1000,2.5,97.9414
WM239A,GDSC1000,5.0,98.5364
WM239A,GDSC1000,10.0,96.268
WM239A,GDSC1000,20.0,38.1816
WM239A,GDSC1000,40.0,0.387085
A375,GDSC1000,0.15625,99.3075
A375,GDSC1000,0.3125,97.343
A375,GDSC1000,0.625,97.1593
A375,GDSC1000,1.25,101.716
A375,GDSC1000,2.5,98.581
A375,GDSC1000,5.0,102.544
A375,GDSC1000,10.0,100.334
A375,GDSC1000,20.0,91.0462
A375,GDSC1000,40.0,11.7497
K8,GDSC1000,0.15625,106.544
K8,GDSC1000,0.3125,103.656
K8,GDSC1000,0.625,99.1407
K8,GDSC1000,1.25,110.579
K8,GDSC1000,2.5,102.823
K8,GDSC1000,5.0,107.203
K8,GDSC1000,10.0,101.024
K8,GDSC1000,20.0,96.6983
K8,GDSC1000,40.0,7.58837
WM-115,GDSC1000,0.15625,96.4167
WM-115,GDSC1000,0.3125,109.592
WM-115,GDSC1000,0.625,97.507
WM-115,GDSC1000,1.25,104.191
WM-115,GDSC1000,2.5,105.681
WM-115,GDSC1000,5.0,112.762
WM-115,GDSC1000,10.0,16.0793
WM-115,GDSC1000,20.0,0.997644
WM-115,GDSC1000,40.0,0.651847
RPMI-7951,GDSC1000,0.15625,95.1777
RPMI-7951,GDSC1000,0.3125,98.8414
RPMI-7951,GDSC1000,0.625,99.2796
RPMI-7951,GDSC1000,1.25,110.639
RPMI-7951,GDSC1000,2.5,101.308
RPMI-7951,GDSC1000,5.0,101.183
RPMI-7951,GDSC1000,10.0,37.7246
RPMI-7951,GDSC1000,20.0,-1.06864
RPMI-7951,GDSC1000,40.0,-1.21202
MEL-HO,GDSC1000,0.078125,93.5138
MEL-HO,GDSC1000,0.3125,91.8147
MEL-HO,GDSC1000,1.25,97.3837
MEL-HO,GDSC1000,5.0,98.1933
MEL-HO,GDSC1000,20.0,1.7397
MMAC-SF,GDSC1000,0.078125,111.182
MMAC-SF,GDSC1000,0.3125,100.269
MMAC-SF,GDSC1000,1.25,101.35
MMAC-SF,GDSC1000,5.0,98.8341
MMAC-SF,GDSC1000,20.0,3.31822
CP50-MEL-B,GDSC1000,0.078125,100.652
CP50-MEL-B,GDSC1000,0.3125,95.0347
CP50-MEL-B,GDSC1000,1.25,98.989
CP50-MEL-B,GDSC1000,5.0,122.573
CP50-MEL-B,GDSC1000,20.0,1.58335
CHL-1,GDSC1000,0.078125,101.284
CHL-1,GDSC1000,0.3125,101.362
CHL-1,GDSC1000,1.25,95.6538
CHL-1,GDSC1000,5.0,100.178
CHL-1,GDSC1000,20.0,82.7279
COLO-800,GDSC1000,0.078125,90.8022
COLO-800,GDSC1000,0.3125,91.8464
COLO-800,GDSC1000,1.25,76.1386
COLO-800,GDSC1000,5.0,59.2721
COLO-800,GDSC1000,20.0,0.952115
SK-MEL-31,GDSC1000,0.078125,90.0065
SK-MEL-31,GDSC1000,0.3125,93.5075
SK-MEL-31,GDSC1000,1.25,102.737
SK-MEL-31,GDSC1000,5.0,147.064
SK-MEL-31,GDSC1000,20.0,64.3888
MCC26,GDSC1000,0.078125,70.2111
MCC26,GDSC1000,0.3125,86.236
MCC26,GDSC1000,1.25,112.0
MCC26,GDSC1000,5.0,109.934
MCC26,GDSC1000,20.0,15.8726
Hs 939.T,GDSC1000,0.078125,93.5587
Hs 939.T,GDSC1000,0.3125,98.5597
Hs 939.T,GDSC1000,1.25,98.8443
Hs 939.T,GDSC1000,5.0,100.707
Hs 939.T,GDSC1000,20.0,4.75879
SK-MEL-3,GDSC1000,0.078125,108.467
SK-MEL-3,GDSC1000,0.3125,114.947
SK-MEL-3,GDSC1000,1.25,120.196
SK-MEL-3,GDSC1000,5.0,9.79679
SK-MEL-3,GDSC1000,20.0,4.6761
A101D,GDSC1000,0.078125,116.222
A101D,GDSC1000,0.3125,116.387
A101D,GDSC1000,1.25,111.635
A101D,GDSC1000,5.0,119.902
A101D,GDSC1000,20.0,25.2812
IGR-37,GDSC1000,0.078125,99.7268
IGR-37,GDSC1000,0.3125,95.4664
IGR-37,GDSC1000,1.25,113.96
IGR-37,GDSC1000,5.0,115.222
IGR-37,GDSC1000,20.0,3.76947
WM793B,GDSC1000,0.078125,89.4314
WM793B,GDSC1000,0.3125,101.284
WM793B,GDSC1000,1.25,91.3228
WM793B,GDSC1000,5.0,100.136
WM793B,GDSC1000,20.0,13.3399
LB373-MEL-D,GDSC1000,0.078125,89.3907
LB373-MEL-D,GDSC1000,0.3125,95.0892
LB373-MEL-D,GDSC1000,1.25,102.667
LB373-MEL-D,GDSC1000,5.0,119.071
LB373-MEL-D,GDSC1000,20.0,3.94716
451Lu,GDSC1000,0.078125,104.375
451Lu,GDSC1000,0.3125,98.3803
451Lu,GDSC1000,1.25,115.341
451Lu,GDSC1000,5.0,116.258
451Lu,GDSC1000,20.0,86.0263
COLO-783,GDSC1000,0.078125,99.5649
COLO-783,GDSC1000,0.3125,100.648
COLO-783,GDSC1000,1.25,72.0019
COLO-783,GDSC1000,5.0,67.832
COLO-783,GDSC1000,20.0,4.14161
C32,GDSC1000,0.078125,106.843
C32,GDSC1000,0.3125,110.509
C32,GDSC1000,1.25,106.314
C32,GDSC1000,5.0,116.306
C32,GDSC1000,20.0,130.639
COLO-829,GDSC1000,0.078125,90.7016
