Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MCF10F,GRAY,3.581,N/A,2.34,89.200,0.00233
MCF12A,GRAY,8.507,N/A,1.53,76.644,0.0506
MDA-MB-361,GRAY,6.254,N/A,1e+06,64.542,0
SUM 1315M02,GRAY,2.825,N/A,1e+06,72.266,0
SUM 229PE,GRAY,13.049,N/A,2.35,60.575,0.103
SUM44PE,GRAY,30.893,36.6,36.6,0.000,0.232
SUM 52PE,GRAY,7.934,N/A,0.951,80.234,0.0406
HBL-100,GRAY,20.263,11.7,11.6,2.292,0.195
HBL-100,GRAY,11.263,21.4,11.4,45.916,0.0964
HCC1143,GRAY,8.135,N/A,9.98,62.823,0.0614
HCC1143,GRAY,0.502,227,227,0.000,0
HCC1187,GRAY,2.950,1e+06,1e+06,0.000,0
HCC1395,GRAY,4.516,N/A,2.43,86.258,0.0119
HCC1395,GRAY,0.478,232,232,0.000,0
HCC1395,GRAY,6.618,72.9,72.9,0.000,0.0575
HCC1395,GRAY,8.113,163,163,0.000,0.0481
HCC1419,GRAY,8.448,56.9,56.9,0.000,0.0755
HCC1419,GRAY,3.575,N/A,11.8,82.646,0.0143
HCC1419,GRAY,3.540,N/A,0.0193,94.974,0
HCC1419,GRAY,5.570,N/A,8,76.397,0.0322
HCC1569,GRAY,16.467,5.43e+12,1e+06,34.097,0
HCC1569,GRAY,13.533,12.6,7.41,44.065,0.118
HCC1569,GRAY,9.948,N/A,14.6,69.784,0.0222
HCC1806,GRAY,18.854,14,13.8,2.555,0.18
HCC1806,GRAY,12.660,15.5,9.2,43.773,0.11
HCC1937,GRAY,0.392,N/A,282,67.689,0
HCC1937,GRAY,0.763,286,286,0.000,0
HCC1954,GRAY,5.337,N/A,2.41,83.789,0.0204
HCC1954,GRAY,9.184,52.1,52.1,0.000,0.0812
HCC1954,GRAY,13.336,14.8,10.2,38.486,0.118
HCC1954,GRAY,6.996,N/A,2.23,79.137,0.0374
HCC202,GRAY,10.207,N/A,1e+06,66.802,0
HCC202,GRAY,3.095,141,141,0.000,0.0205
HCC202,GRAY,10.742,26.6,11.5,48.239,0.0908
HCC2185,GRAY,0.246,308,263,22.921,0
HCC2185,GRAY,5.058,N/A,7.3,79.189,0.0261
HCC2185,GRAY,4.728,N/A,0.906,88.391,0.00195
HCC2185,GRAY,10.007,1.98e+07,1e+06,16.873,0
HCC2185,GRAY,3.545,N/A,12.1,82.611,0.0142
HCC3153,GRAY,2.105,1.13e+06,1e+06,1.713,0
HCC38,GRAY,5.665,N/A,0.459,87.629,0.0108
HCC38,GRAY,7.477,N/A,5.12,72.363,0.0491
HCC70,GRAY,4.727,1.27e+06,1e+06,2.488,0
HCC70,GRAY,4.673,N/A,2.68,85.450,0.0106
HCC70,GRAY,3.152,2.03e+04,2.03e+04,0.000,0
Hs-578-T,GRAY,5.985,N/A,1.87,82.841,0.0252
Hs-578-T,GRAY,6.151,N/A,4.16,78.555,0.0333
Hs-578-T,GRAY,14.218,11.4,7.27,41.579,0.125
Hs-578-T,GRAY,8.388,N/A,3.15,72.790,0.0506
LY2,GRAY,8.356,N/A,1e-06,83.288,0
MCF10A,GRAY,14.833,23.9,23.7,2.261,0.141
MCF10A,GRAY,11.040,39.3,38.7,2.765,0.103
MCF10A,GRAY,2.223,138,138,0.000,0.016
MCF10F,GRAY,0.188,318,284,18.116,0
MCF10F,GRAY,11.438,N/A,3.45,62.037,0.0845
MCF12A,GRAY,18.358,15.1,14.9,2.218,0.175
MCF7,GRAY,12.271,N/A,30.5,52.677,0.0509
MCF7,GRAY,8.623,135,135,0.000,0.0536
MDA-MB-134-VI,GRAY,14.280,N/A,0.0102,81.056,0.0711
MDA-MB-134-VI,GRAY,14.461,N/A,4.42,56.966,0.0722
MDA-MB-134-VI,GRAY,13.035,N/A,3.07,62.937,0.06
MDA-MB-157,GRAY,8.477,N/A,1e+06,69.391,0
MDA-MB-157,GRAY,2.616,N/A,12.8,86.868,0.00538
MDA-MB-175-VII,GRAY,5.730,N/A,1e+06,59.926,0
MDA-MB-175-VII,GRAY,0.000,N/A,0.000427,100.000,0
MDA-MB-175-VII,GRAY,5.501,N/A,6.74,78.220,0.0203
MDA-MB-231,GRAY,21.368,1.44e+06,1e+06,1.562,0
MDA-MB-231,GRAY,10.037,N/A,0.0136,79.927,0
MDA-MB-231,GRAY,2.332,N/A,12.5,88.410,0.00255
MDA-MB-361,GRAY,5.693,N/A,482,75.508,0
MDA-MB-361,GRAY,8.841,54.2,54.2,0.000,0.0789
MDA-MB-361,GRAY,4.755,1.6e+10,1e+06,40.572,0
MDA-MB-415,GRAY,7.321,67,67,0.000,0.0632
MDA-MB-436,GRAY,11.724,36,35.6,2.405,0.11
MDA-MB-436,GRAY,3.519,111,100,16.562,0.0281
MDA-MB-436,GRAY,1.481,161,161,0.000,0.00915
MDA-MB-453,GRAY,18.125,15.9,15.8,1.115,0.174
MDA-MB-468,GRAY,17.791,36.8,36.8,0.000,0.128
MDA-MB-468,GRAY,24.844,251,251,0.000,0
MDA-MB-468,GRAY,1.699,154,154,0.003,0.0111
MDA-MB-468,GRAY,1.084,180,180,0.000,0
S1,GRAY,33.633,1.68,1.62,6.570,0.326
SK-BR-3,GRAY,12.219,2.32e+05,2.32e+05,0.000,0
SK-BR-3,GRAY,10.141,1e+06,1e+06,0.000,0
SUM 1315M02,GRAY,1.035,195,195,0.000,0
SUM 149PT,GRAY,6.335,N/A,3.08,79.575,0.0329
SUM 149PT,GRAY,3.196,212,212,0.000,0
SUM 159PT,GRAY,11.421,N/A,8.74,50.150,0.096
SUM 159PT,GRAY,8.973,N/A,2.16,73.431,0.0584
SUM 159PT,GRAY,7.588,63.6,63.6,0.000,0.0676
SUM 159PT,GRAY,0.469,238,238,0.000,0
SUM185PE,GRAY,20.091,11.9,11.8,2.412,0.193
SUM 52PE,GRAY,34.858,35.1,35.1,0.000,0.276
T47D,GRAY,9.315,1.29e+04,1.29e+04,0.000,0
UACC-893,GRAY,16.802,20.4,20.4,0.000,0.146
UACC-893,GRAY,0.974,186,186,0.000,0
UACC-893,GRAY,6.942,78.5,78.5,0.000,0.0544
ZR-75-1,GRAY,6.609,1.06e+08,1e+06,26.555,0
ZR-75-1,GRAY,2.905,N/A,12.7,85.481,0.0081
600MPE,GRAY,5.935,78.7,78.7,0.000,0.0524
HCC1428,GRAY,20.190,122,122,0.000,0.128
HCC38,GRAY,6.041,81.6,81.6,0.000,0.0497
LY2,GRAY,7.569,66.5,66.5,0.000,0.0636
MDA-MB-453,GRAY,8.238,59.9,59.9,0.000,0.0709
SK-BR-3,GRAY,7.978,68.5,68.5,0.000,0.0634
SUM 1315M02,GRAY,8.572,56,56,0.000,0.0766
SUM 149PT,GRAY,10.692,43.6,43.6,0.000,0.0931
SUM 229PE,GRAY,25.632,6.67,6.67,0.000,0.223
SUM 52PE,GRAY,15.095,28.3,28.3,0.000,0.124
ZR75B,GRAY,9.968,87.8,87.8,0.000,0.0678
HCC1187,GRAY,17.584,16.7,16.5,2.223,0.168
184A1,GRAY,2.637,N/A,0.776,93.920,0
HCC1419,GRAY,2.939,N/A,0.0645,94.122,0
HCC1569,GRAY,1.190,N/A,0.0271,97.822,0
HCC1954,GRAY,7.026,N/A,1.04e+04,85.948,0
HCC202,GRAY,2.620,N/A,2.54,91.944,0
HCC2185,GRAY,0.149,351,351,0.000,0
MCF10A,GRAY,10.871,N/A,1e+06,78.258,0
MCF10F,GRAY,13.142,N/A,1e+06,73.716,0
MCF7,GRAY,2.199,1.31e+13,1e+06,48.750,0
MDA-MB-231,GRAY,2.783,N/A,1e+06,79.590,0
MDA-MB-361,GRAY,4.029,N/A,0.0527,91.943,0
SUM 1315M02,GRAY,5.227,N/A,1e+06,76.205,0
KPL-1,CTRPv2,12.785,27,27,0.000,0.113
CAL-120,CTRPv2,15.297,20.3,20.3,0.000,0.144
HDQ-P1,CTRPv2,2.808,42.2,42.2,0.000,0.02
JIMT-1,CTRPv2,4.107,N/A,0.481,91.967,0
HARA,CTRPv2,12.885,26.2,26.2,0.000,0.12
CAMA-1,CTRPv2,1.463,N/A,36.4,97.074,0
MCF7,CTRPv2,15.292,N/A,0.4,71.157,0.103
HCC1806,CTRPv2,7.923,48.2,26.5,38.584,0.062
HCC1954,CTRPv2,8.298,46,23.2,41.255,0.0654
HMC-1-8,CTRPv2,6.673,N/A,0.000651,88.184,0.0423
HCC1569,CTRPv2,17.809,16.4,16.4,0.000,0.155
HCC1937,CTRPv2,0.519,N/A,13.1,97.343,0
CAL-148,CTRPv2,3.720,N/A,7.91,84.729,0.0116
CAL-51,CTRPv2,4.160,N/A,0.00236,91.680,0
HCC1395,CTRPv2,1.890,N/A,2.84,94.471,0
CAL-51,CTRPv2,2.326,N/A,4.87,95.030,0
MDA-MB-231,CTRPv2,4.510,N/A,0.0974,93.227,0
HCC1143,CTRPv2,9.464,N/A,1.08,78.244,0.0452
ZR-75-1,CTRPv2,1.706,N/A,2.46,95.203,0
HCC1428,CTRPv2,3.867,4.43e+03,1e+03,26.250,0
HCC38,CTRPv2,2.824,N/A,11.4,86.459,0.00546
BT-549,CTRPv2,3.401,75.2,75.2,0.000,0.0261
HCC202,CTRPv2,4.742,N/A,0.00107,94.840,0
DU-4475,CTRPv2,9.736,36.4,36.4,0.000,0.0887
HCC1500,CTRPv2,5.803,1.8e+04,1.8e+04,0.000,0
MDA-MB-468,CTRPv2,1.878,N/A,4.55,93.671,0
CAL-85-1,CTRPv2,4.080,68.8,68.8,0.000,0.0327
BT-20,CTRPv2,4.604,64.4,64.4,0.000,0.0378
HCC1419,CTRPv2,17.027,N/A,1e+06,65.946,0
ZR-75-30,CTRPv2,4.653,7.08e+06,1e+06,16.273,0
MDA-MB-157,CTRPv2,13.417,24.1,23.8,2.853,0.125
MDA-MB-361,CTRPv2,17.521,26.8,26.8,0.000,0.13
T47D,CTRPv2,7.223,14.7,14.7,0.000,0.0558
BT-474,CTRPv2,2.602,22.4,22.4,0.000,0.0175
HCC2218,CTRPv2,15.699,21,20.2,2.507,0.132
MDA-MB-453,CTRPv2,10.700,17.7,17.7,0.000,0.0978
AU565,CTRPv2,16.453,N/A,2.03e-05,67.095,0
