Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-11,CTRPv2,2.661,N/A,1e+06,94.679,0
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,0.875,N/A,1.28,98.250,0
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MC116,CTRPv2,0.000,N/A,0.001,100.000,0
MOLM-16,CTRPv2,3.335,3.61e+03,3.61e+03,0.000,0
SU-DHL-4,CTRPv2,0.071,N/A,0.147,99.864,0
SU-DHL-6,CTRPv2,1.155,N/A,262,97.690,0
ME-1,CTRPv2,2.643,N/A,0.82,94.714,0
PL-21,CTRPv2,0.808,7.77e+04,7.77e+04,0.000,0
RPMI-8226,CTRPv2,1.562,N/A,1e+06,96.876,0
SKM-1,CTRPv2,2.101,N/A,0.283,95.797,0
SUP-T1,CTRPv2,10.861,N/A,0.193,78.013,0.0617
GDM-1,CTRPv2,4.492,N/A,1e+06,52.658,0
KARPAS-299,CTRPv2,3.661,N/A,0.00275,95.932,0
MOLT-13,CTRPv2,3.048,N/A,0.0025,96.655,0
NB4,CTRPv2,0.334,N/A,3.3,99.087,0
NOMO-1,CTRPv2,6.746,N/A,0.00223,86.509,0
OCI-AML2,CTRPv2,1.855,N/A,4.02,94.297,0
Raji,CTRPv2,0.766,N/A,0.132,98.558,0
REH,CTRPv2,0.091,N/A,4.16,99.545,0
THP-1,CTRPv2,7.141,N/A,0.00949,88.928,0.000429
U-937,CTRPv2,3.527,N/A,1e+06,92.946,0
SK-MEL-28,CTRPv2,0.000,N/A,0.001,100.000,0
LOXIMVI,CTRPv2,1.980,N/A,1e+06,96.040,0
MDA-MB-435,CTRPv2,0.766,N/A,1.47,98.468,0
MM1-S,CTRPv2,4.810,N/A,0.000373,90.380,0
HD-MY-Z,CTRPv2,5.265,N/A,0.00393,89.470,0
OCI-AML3,CTRPv2,0.000,N/A,0.00443,100.000,0
UACC-257,CTRPv2,7.454,N/A,1.44e-05,85.091,0
UACC-62,CTRPv2,1.670,N/A,13.1,95.938,0
LOXIMVI,CTRPv2,4.470,N/A,0.000854,91.122,0
697,CTRPv2,0.251,N/A,12.1,99.499,0
A3-KAW,CTRPv2,0.552,N/A,0.067,98.896,0
CA46,CTRPv2,1.787,N/A,4.85e+05,94.739,0
EB1,CTRPv2,4.499,N/A,1e+06,91.003,0
GA-10,CTRPv2,1.042,N/A,1e+06,97.916,0
MOLT-3,CTRPv2,2.175,30.7,30.7,0.000,0.0141
NAMALWA,CTRPv2,0.399,N/A,4.26e+03,99.203,0
OPM-2,CTRPv2,1.797,N/A,0.138,96.814,0
Pfeiffer,CTRPv2,3.636,N/A,7.88e+05,90.828,0
SUP-M2,CTRPv2,0.774,N/A,0.541,98.173,0
Toledo,CTRPv2,7.844,N/A,1e+06,84.276,0
EJM,CTRPv2,0.229,59.7,59.7,0.000,0
GRANTA-519,CTRPv2,1.809,N/A,0.181,96.381,0
OCI-LY10,CTRPv2,2.042,N/A,0.106,96.547,0
OCI-LY-19,CTRPv2,0.035,N/A,71.4,69.170,0
OCI-LY3,CTRPv2,0.144,N/A,0.0309,99.799,0
Hs 611.T,CTRPv2,8.369,N/A,16.9,83.261,0
KARPAS-422,CTRPv2,2.361,N/A,1e+06,95.277,0
LP-1,CTRPv2,4.313,N/A,0.0649,93.278,0
SUP-HD1,CTRPv2,2.205,N/A,0.111,96.238,0
CMK,CTRPv2,2.996,N/A,26.9,94.009,0
KASUMI-1,CTRPv2,1.048,N/A,12,89.990,3.86e-05
RPMI-6666,CTRPv2,0.000,N/A,0.002,100.000,0
MOLP-8,CTRPv2,2.919,N/A,1e+06,94.163,0
BCP-1,CTRPv2,0.479,48.1,48.1,0.000,0
BL-70,CTRPv2,0.841,N/A,0.00955,98.319,0
HL-60,CTRPv2,0.088,N/A,59.5,59.734,0
K052,CTRPv2,0.407,N/A,9.42,96.631,0
MEC-1,CTRPv2,0.229,N/A,14.1,99.487,0
OCI-M1,CTRPv2,0.000,N/A,0.001,100.000,0
SIG-M5,CTRPv2,0.000,N/A,0.001,100.000,0
TF-1,CTRPv2,0.051,N/A,0.00136,99.944,0
A4-Fuk,CTRPv2,9.395,N/A,1e+06,52.301,0
HEL 92.1.7,CTRPv2,1.546,N/A,2.04,96.909,0
HuNS1,CTRPv2,2.943,N/A,0.655,92.186,0
K-562,CTRPv2,0.961,N/A,122,98.078,0
Daudi,CTRPv2,2.066,N/A,0.00394,95.868,0
HH,CTRPv2,11.154,N/A,1e+06,77.692,0
Set-2,CTRPv2,3.429,N/A,14.4,93.142,0
DB,CTRPv2,2.699,N/A,1e+06,94.601,0
CI-1,CTRPv2,6.132,N/A,1e-06,93.868,0
JeKo-1,CTRPv2,1.016,38.7,38.7,0.000,0
JM1,CTRPv2,2.066,67.6,67.6,0.000,0
Mino,CTRPv2,0.827,N/A,0.00138,98.346,0
MOTN-1,CTRPv2,0.787,N/A,31.6,58.125,0.00214
RL,CTRPv2,0.150,65.5,65.5,0.000,0
ST486,CTRPv2,3.440,1.02e+05,1.02e+05,0.000,0
SUP-B15,CTRPv2,2.298,N/A,0.0364,96.488,0
L-428,CTRPv2,1.565,N/A,0.0442,96.870,0
NU-DHL-1,CTRPv2,5.168,1.04e+04,1.04e+04,0.000,0
F-36P,CTRPv2,6.161,N/A,1e-06,87.677,0
JJN-3,CTRPv2,2.167,N/A,0.00104,95.666,0
KASUMI-2,CTRPv2,5.351,N/A,0.256,89.252,0.182
KMS-20,CTRPv2,4.743,N/A,3.33,90.515,0
OCI-AML5,CTRPv2,3.379,N/A,0.0493,93.241,0
U266B1,CTRPv2,7.045,N/A,0.00178,85.910,0
DND-41,CTRPv2,11.260,3.23e+18,1e+06,45.955,0
M-07e,CTRPv2,2.966,N/A,0.000116,94.068,0
AML-193,CTRPv2,12.121,5.97,3.24,45.670,0.103
HuT 78,CTRPv2,3.548,N/A,87.2,69.995,0
SEM,CTRPv2,0.024,N/A,0.108,99.956,0
