Cell Line,Dataset,Dose,Response
C2BBe1,GDSC1000,0.15625,118.737
C2BBe1,GDSC1000,0.3125,110.761
C2BBe1,GDSC1000,0.625,103.516
C2BBe1,GDSC1000,1.25,105.986
C2BBe1,GDSC1000,2.5,96.0366
C2BBe1,GDSC1000,5.0,87.5548
C2BBe1,GDSC1000,10.0,24.6352
CL-34,GDSC1000,0.0234375,92.729
CL-34,GDSC1000,0.046875,104.79
CL-34,GDSC1000,0.09375,101.483
CL-34,GDSC1000,0.1875,96.2494
CL-34,GDSC1000,0.375,99.476
CL-34,GDSC1000,0.75,102.609
CL-34,GDSC1000,1.5,104.007
CL-34,GDSC1000,3.0,105.965
CL-34,GDSC1000,6.0,90.5067
HCT-116,GDSC1000,0.0390625,108.628
HCT-116,GDSC1000,0.078125,104.454
HCT-116,GDSC1000,0.15625,117.2
HCT-116,GDSC1000,0.3125,122.554
HCT-116,GDSC1000,0.625,121.438
HCT-116,GDSC1000,1.25,123.467
HCT-116,GDSC1000,2.5,126.261
HCT-116,GDSC1000,5.0,94.132
HCT-116,GDSC1000,10.0,49.5668
LIM1215,GDSC1000,0.0390625,92.3715
LIM1215,GDSC1000,0.078125,89.2178
LIM1215,GDSC1000,0.15625,102.501
LIM1215,GDSC1000,0.3125,97.0603
LIM1215,GDSC1000,0.625,88.0345
LIM1215,GDSC1000,1.25,90.1974
LIM1215,GDSC1000,2.5,75.1273
LIM1215,GDSC1000,5.0,75.7228
LIM1215,GDSC1000,10.0,65.8667
SW620,GDSC1000,0.0390625,93.5989
SW620,GDSC1000,0.078125,94.9785
SW620,GDSC1000,0.15625,96.2367
SW620,GDSC1000,0.3125,94.0273
SW620,GDSC1000,0.625,92.5735
SW620,GDSC1000,1.25,88.7678
SW620,GDSC1000,2.5,80.2348
SW620,GDSC1000,5.0,63.34
SW620,GDSC1000,10.0,32.7042
NCI-H508,GDSC1000,0.0390625,102.25
NCI-H508,GDSC1000,0.078125,107.912
NCI-H508,GDSC1000,0.15625,91.8356
NCI-H508,GDSC1000,0.3125,88.8634
NCI-H508,GDSC1000,0.625,97.315
NCI-H508,GDSC1000,1.25,112.355
NCI-H508,GDSC1000,2.5,83.652
NCI-H508,GDSC1000,5.0,88.0859
NCI-H508,GDSC1000,10.0,107.643
LS-123,GDSC1000,0.0390625,142.41
LS-123,GDSC1000,0.078125,102.874
LS-123,GDSC1000,0.15625,120.639
LS-123,GDSC1000,0.3125,116.049
LS-123,GDSC1000,0.625,141.989
LS-123,GDSC1000,1.25,89.4802
LS-123,GDSC1000,2.5,106.987
LS-123,GDSC1000,5.0,86.6267
LS-123,GDSC1000,10.0,80.8909
RCM-1,GDSC1000,0.0390625,107.713
RCM-1,GDSC1000,0.078125,125.57
RCM-1,GDSC1000,0.15625,121.411
RCM-1,GDSC1000,0.3125,92.8367
RCM-1,GDSC1000,0.625,132.284
RCM-1,GDSC1000,1.25,92.3198
RCM-1,GDSC1000,2.5,126.56
RCM-1,GDSC1000,5.0,82.0485
RCM-1,GDSC1000,10.0,80.4482
LS-411N,GDSC1000,0.0390625,99.2155
LS-411N,GDSC1000,0.078125,111.553
LS-411N,GDSC1000,0.15625,109.908
LS-411N,GDSC1000,0.3125,116.343
LS-411N,GDSC1000,0.625,125.737
LS-411N,GDSC1000,1.25,124.234
LS-411N,GDSC1000,2.5,101.637
LS-411N,GDSC1000,5.0,90.5802
LS-411N,GDSC1000,10.0,76.0455
RKO,GDSC1000,0.0390625,102.978
RKO,GDSC1000,0.078125,112.962
RKO,GDSC1000,0.15625,131.99
RKO,GDSC1000,0.3125,117.903
RKO,GDSC1000,0.625,134.597
RKO,GDSC1000,1.25,118.309
RKO,GDSC1000,2.5,113.884
RKO,GDSC1000,5.0,90.0191
RKO,GDSC1000,10.0,61.457
COLO-320-HSR,GDSC1000,0.0390625,99.6732
COLO-320-HSR,GDSC1000,0.078125,106.747
COLO-320-HSR,GDSC1000,0.15625,101.851
COLO-320-HSR,GDSC1000,0.3125,109.439
COLO-320-HSR,GDSC1000,0.625,99.9444
COLO-320-HSR,GDSC1000,1.25,104.896
COLO-320-HSR,GDSC1000,2.5,104.978
COLO-320-HSR,GDSC1000,5.0,62.5582
COLO-320-HSR,GDSC1000,10.0,70.5707
HCT-15,GDSC1000,0.0390625,110.212
HCT-15,GDSC1000,0.078125,99.4652
HCT-15,GDSC1000,0.15625,99.8119
HCT-15,GDSC1000,0.3125,103.015
HCT-15,GDSC1000,0.625,100.421
HCT-15,GDSC1000,1.25,119.331
HCT-15,GDSC1000,2.5,101.958
HCT-15,GDSC1000,5.0,90.0569
HCT-15,GDSC1000,10.0,47.8758
Geo,GDSC1000,0.0234375,96.989
Geo,GDSC1000,0.046875,97.4217
Geo,GDSC1000,0.09375,105.348
Geo,GDSC1000,0.1875,106.486
Geo,GDSC1000,0.375,99.3957
Geo,GDSC1000,0.75,110.645
Geo,GDSC1000,1.5,114.0
Geo,GDSC1000,3.0,107.857
Geo,GDSC1000,6.0,105.901
T84,GDSC1000,0.0390625,106.384
T84,GDSC1000,0.078125,86.646
T84,GDSC1000,0.15625,101.493
T84,GDSC1000,0.3125,101.813
T84,GDSC1000,0.625,103.992
T84,GDSC1000,1.25,93.2337
T84,GDSC1000,2.5,110.995
T84,GDSC1000,5.0,85.4172
T84,GDSC1000,10.0,95.8904
SNU-C2B,GDSC1000,0.0390625,110.4
SNU-C2B,GDSC1000,0.078125,97.291
SNU-C2B,GDSC1000,0.15625,96.7543
SNU-C2B,GDSC1000,0.3125,90.2393
SNU-C2B,GDSC1000,0.625,98.8937
SNU-C2B,GDSC1000,1.25,84.8765
SNU-C2B,GDSC1000,2.5,108.461
SNU-C2B,GDSC1000,5.0,90.3516
SNU-C2B,GDSC1000,10.0,63.0789
