Cell Line,Dataset,Dose,Response
CAL-54,CTRPv2,8.3,104.9
CAL-54,CTRPv2,17.0,107.9
CAL-54,CTRPv2,33.0,107.2
KMRC-2,CTRPv2,0.001,114.7
KMRC-2,CTRPv2,0.002,105.7
KMRC-2,CTRPv2,0.0041,116.1
KMRC-2,CTRPv2,0.0081,112.5
KMRC-2,CTRPv2,0.016,117.2
KMRC-2,CTRPv2,0.032,122.7
KMRC-2,CTRPv2,0.065,102.1
KMRC-2,CTRPv2,0.13,117.4
KMRC-2,CTRPv2,0.26,119.1
KMRC-2,CTRPv2,0.52,117.3
KMRC-2,CTRPv2,1.0,118.8
KMRC-2,CTRPv2,2.1,116.6
KMRC-2,CTRPv2,4.2,117.1
KMRC-2,CTRPv2,8.3,122.6
KMRC-2,CTRPv2,17.0,119.7
KMRC-2,CTRPv2,33.0,119.6
786-0,CTRPv2,0.001,102.5
786-0,CTRPv2,0.002,100.9
786-0,CTRPv2,0.0041,100.3
786-0,CTRPv2,0.0081,101.0
786-0,CTRPv2,0.016,103.4
786-0,CTRPv2,0.032,101.4
786-0,CTRPv2,0.065,105.9
786-0,CTRPv2,0.13,100.0
786-0,CTRPv2,0.26,105.2
786-0,CTRPv2,0.52,106.6
786-0,CTRPv2,1.0,102.3
786-0,CTRPv2,2.1,103.9
786-0,CTRPv2,4.2,105.1
786-0,CTRPv2,8.3,103.7
786-0,CTRPv2,17.0,101.3
786-0,CTRPv2,33.0,99.19
TUHR14TKB,CTRPv2,0.001,99.79
TUHR14TKB,CTRPv2,0.002,93.11
TUHR14TKB,CTRPv2,0.0041,112.5
TUHR14TKB,CTRPv2,0.0081,101.0
TUHR14TKB,CTRPv2,0.016,113.0
TUHR14TKB,CTRPv2,0.032,111.7
TUHR14TKB,CTRPv2,0.065,103.9
TUHR14TKB,CTRPv2,0.13,97.63
TUHR14TKB,CTRPv2,0.26,108.7
TUHR14TKB,CTRPv2,0.52,111.0
TUHR14TKB,CTRPv2,1.0,112.9
TUHR14TKB,CTRPv2,2.1,91.58
TUHR14TKB,CTRPv2,4.2,100.0
TUHR14TKB,CTRPv2,8.3,106.6
TUHR14TKB,CTRPv2,17.0,101.8
TUHR14TKB,CTRPv2,33.0,94.27
UO31,CTRPv2,0.001,89.75
UO31,CTRPv2,0.002,86.54
UO31,CTRPv2,0.0041,93.34
UO31,CTRPv2,0.0081,90.28
UO31,CTRPv2,0.016,88.35
UO31,CTRPv2,0.032,81.02
UO31,CTRPv2,0.065,92.42
UO31,CTRPv2,0.13,92.95
UO31,CTRPv2,0.26,92.23
UO31,CTRPv2,0.52,92.49
UO31,CTRPv2,1.0,92.5
UO31,CTRPv2,2.1,94.79
UO31,CTRPv2,4.2,92.77
UO31,CTRPv2,8.3,95.71
UO31,CTRPv2,17.0,90.9
UO31,CTRPv2,33.0,93.72
KMRC-3,CTRPv2,0.001,109.7
KMRC-3,CTRPv2,0.002,101.6
KMRC-3,CTRPv2,0.0041,105.0
KMRC-3,CTRPv2,0.0081,88.83
KMRC-3,CTRPv2,0.016,105.5
KMRC-3,CTRPv2,0.032,105.0
KMRC-3,CTRPv2,0.065,105.3
KMRC-3,CTRPv2,0.13,107.9
KMRC-3,CTRPv2,0.26,100.9
KMRC-3,CTRPv2,0.52,88.13
KMRC-3,CTRPv2,1.0,96.64
KMRC-3,CTRPv2,2.1,96.85
KMRC-3,CTRPv2,4.2,89.22
KMRC-3,CTRPv2,8.3,108.0
KMRC-3,CTRPv2,17.0,99.39
KMRC-3,CTRPv2,33.0,100.5
RCC10RGB,CTRPv2,0.001,101.9
RCC10RGB,CTRPv2,0.002,93.89
RCC10RGB,CTRPv2,0.0041,85.71
RCC10RGB,CTRPv2,0.0081,88.77
RCC10RGB,CTRPv2,0.016,93.88
RCC10RGB,CTRPv2,0.032,89.54
RCC10RGB,CTRPv2,0.065,93.68
RCC10RGB,CTRPv2,0.13,92.83
RCC10RGB,CTRPv2,0.26,98.22
RCC10RGB,CTRPv2,0.52,92.59
RCC10RGB,CTRPv2,1.0,97.89
RCC10RGB,CTRPv2,2.1,99.88
RCC10RGB,CTRPv2,4.2,96.81
RCC10RGB,CTRPv2,8.3,95.94
RCC10RGB,CTRPv2,17.0,94.37
RCC10RGB,CTRPv2,33.0,94.83
