Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Daoy,GDSC1000,6.643,N/A,0.0259,86.713,0
ONS-76,GDSC1000,2.266,N/A,0.546,95.467,0
D-263MG,GDSC1000,1.187,N/A,0.0552,97.627,0
no-10,GDSC1000,2.066,1.02e+04,1.02e+04,0.000,0
CCF-STTG1,GDSC1000,15.432,N/A,0.0149,78.493,0.0668
SW1783,GDSC1000,3.673,N/A,0.13,92.436,0
KINGS-1,GDSC1000,2.791,N/A,0.00982,96.665,0
SF268,GDSC1000,1.997,2.51e+03,2.51e+03,0.000,0
U-87-MG,GDSC1000,1.665,N/A,0.0174,97.734,0
DBTRG-05MG,GDSC1000,3.721,N/A,0.0174,92.557,0
AM-38,GDSC1000,2.182,N/A,38,95.636,0
8-MG-BA,GDSC1000,2.775,31.8,31.8,0.000,0
M059J,GDSC1000,5.824,321,321,0.000,0
MOG-G-CCM,GDSC1000,1.050,1.43,1.43,0.000,0
D-392MG,GDSC1000,9.482,N/A,0.031,84.709,0.0208
KALS-1,GDSC1000,3.465,N/A,0.0174,94.537,0
SF539,GDSC1000,9.668,N/A,0.0227,84.790,0.0143
A172,GDSC1000,2.945,N/A,0.321,94.110,0
D-542MG,GDSC1000,2.874,N/A,0.294,94.251,0
YKG-1,GDSC1000,0.548,1.71,1.71,0.000,0
D-502MG,GDSC1000,1.215,N/A,0.0154,97.569,0
SW1088,GDSC1000,3.004,N/A,0.0977,93.993,0
KS-1,GDSC1000,0.779,N/A,4.52e-05,99.221,0
42-MG-BA,GDSC1000,7.458,N/A,0.00181,92.067,0
LN-405,GDSC1000,2.410,N/A,0.0113,97.032,0
KG-1-C,GDSC1000,6.373,N/A,0.0864,86.293,0.000687
GI-1,GDSC1000,2.346,N/A,0.146,93.330,0
CAS-1,CTRPv2,13.303,18.1,17.7,3.225,0.118
NMC-G1,CTRPv2,2.018,N/A,22.9,80.216,0.00747
SNU-489,CTRPv2,5.524,38.1,38.1,0.000,0.0468
SNU-626,CTRPv2,6.069,42.2,42.2,0.000,0.0445
SNU-738,CTRPv2,13.595,13.9,12.9,13.457,0.125
SNU-201,CTRPv2,8.451,30.9,30.9,0.000,0.0668
ONS-76,CTRPv2,8.907,13.5,12.9,8.815,0.0792
Daoy,CTRPv2,22.079,5.17,4.48,14.643,0.203
GB-1,CTRPv2,16.798,13.1,13.1,0.000,0.139
SF126,CTRPv2,10.633,29.9,29.9,0.000,0.0783
SNU-1105,CTRPv2,4.430,22.5,22.5,0.000,0.0356
U-87-MG,CTRPv2,5.311,23.6,12.9,45.581,0.0408
SF295,CTRPv2,5.959,35.8,22.9,41.627,0.0478
LN-18,CTRPv2,22.913,5.54,5.41,4.717,0.219
LN-229,CTRPv2,15.689,11.6,11.1,8.488,0.147
SNU-466,CTRPv2,14.568,13,12.1,10.586,0.134
KNS-60,CTRPv2,24.245,4.77,4.64,4.996,0.232
KNS81,CTRPv2,4.365,44.5,44.5,0.000,0.0347
KALS-1,CTRPv2,0.599,46.1,46.1,0.000,0
AM-38,CTRPv2,4.700,22.1,22.1,0.000,0.0375
DBTRG-05MG,CTRPv2,7.831,65.4,65.4,0.000,0
GAMG,CTRPv2,5.145,23.5,13.5,44.599,0.0394
SW1088,CTRPv2,6.833,22.1,10.7,42.234,0.0511
CCF-STTG1,CTRPv2,17.796,35.3,35.3,0.000,0.117
DK-MG,CTRPv2,4.290,44.2,44.2,0.000,0.0347
CCF-STTG1,CTRPv2,19.197,24.3,24.3,0.000,0.132
GI-1,CTRPv2,13.273,19,19,0.000,0.108
U-118-MG,CTRPv2,20.122,19.4,19.4,-0.000,0.142
A172,CTRPv2,10.621,31.5,29.8,2.825,0.0768
T98G,CTRPv2,16.111,15.4,15.4,0.000,0.128
Becker,CTRPv2,9.898,29.2,29.2,0.000,0.0754
8-MG-BA,CTRPv2,8.420,37.1,37.1,0.000,0.0606
GMS-10,CTRPv2,7.450,35,35,0.000,0.0576
GOS-3,CTRPv2,9.851,28,28,0.000,0.0769
M059K,CTRPv2,6.687,35.8,35.8,0.000,0.0535
TM-31,CTRPv2,14.622,16.3,16.3,0.000,0.12
YH-13,CTRPv2,4.490,43.1,43.1,0.000,0.0367
Hs 683,CTRPv2,13.681,20,20,0.000,0.107
KNS-42,CTRPv2,8.379,32.4,32.4,0.000,0.0646
YKG-1,CTRPv2,10.337,38.6,17.5,29.061,0.0727
D-283MED,CTRPv2,20.712,6.34,5.98,10.231,0.196
SW1783,CTRPv2,27.226,47,47,0.000,0.191
SF268,CTRPv2,21.507,8.59,8.59,0.000,0.176
SF539,CTRPv2,25.967,4.88,4.88,0.000,0.223
U251MG,CTRPv2,7.637,37.2,37.2,0.000,0.0564
SNB75,CTRPv2,10.663,23.7,23.7,0.000,0.0879
KG-1-C,CTRPv2,5.167,39.8,39.8,0.000,0.0433
42-MG-BA,CTRPv2,25.723,8.64,8.64,0.000,0.195
