Cell Line,Dataset,Dose,Response
A2780,GDSC1000,0.15625,107.756
A2780,GDSC1000,0.3125,106.418
A2780,GDSC1000,0.625,116.358
A2780,GDSC1000,1.25,140.884
A2780,GDSC1000,2.5,101.321
A2780,GDSC1000,5.0,125.785
A2780,GDSC1000,10.0,122.656
KURAMOCHI,GDSC1000,0.0390625,80.3385
KURAMOCHI,GDSC1000,0.078125,111.628
KURAMOCHI,GDSC1000,0.15625,111.321
KURAMOCHI,GDSC1000,0.3125,107.477
KURAMOCHI,GDSC1000,0.625,111.239
KURAMOCHI,GDSC1000,1.25,127.724
KURAMOCHI,GDSC1000,2.5,134.854
KURAMOCHI,GDSC1000,5.0,125.146
KURAMOCHI,GDSC1000,10.0,124.828
OV7,GDSC1000,0.0390625,112.442
OV7,GDSC1000,0.078125,111.01
OV7,GDSC1000,0.15625,117.372
OV7,GDSC1000,0.3125,98.5904
OV7,GDSC1000,0.625,94.6831
OV7,GDSC1000,1.25,88.3876
OV7,GDSC1000,2.5,82.6198
OV7,GDSC1000,5.0,68.8833
OV7,GDSC1000,10.0,71.7395
TYK-nu,GDSC1000,0.0390625,100.433
TYK-nu,GDSC1000,0.078125,113.546
TYK-nu,GDSC1000,0.15625,105.26
TYK-nu,GDSC1000,0.3125,110.194
TYK-nu,GDSC1000,0.625,107.228
TYK-nu,GDSC1000,1.25,105.206
TYK-nu,GDSC1000,2.5,104.386
TYK-nu,GDSC1000,5.0,95.5323
TYK-nu,GDSC1000,10.0,70.9944
RMG-I,GDSC1000,0.0390625,130.083
RMG-I,GDSC1000,0.078125,112.618
RMG-I,GDSC1000,0.15625,119.143
RMG-I,GDSC1000,0.3125,115.047
RMG-I,GDSC1000,0.625,108.81
RMG-I,GDSC1000,1.25,118.97
RMG-I,GDSC1000,2.5,124.104
RMG-I,GDSC1000,5.0,108.595
RMG-I,GDSC1000,10.0,108.863
EFO-21,GDSC1000,0.0390625,103.285
EFO-21,GDSC1000,0.078125,93.18
EFO-21,GDSC1000,0.15625,98.9889
EFO-21,GDSC1000,0.3125,93.4832
EFO-21,GDSC1000,0.625,133.298
EFO-21,GDSC1000,1.25,104.223
EFO-21,GDSC1000,2.5,130.769
EFO-21,GDSC1000,5.0,94.6562
EFO-21,GDSC1000,10.0,113.992
PE01,GDSC1000,0.0390625,90.2809
PE01,GDSC1000,0.078125,107.629
PE01,GDSC1000,0.15625,105.47
PE01,GDSC1000,0.3125,111.433
PE01,GDSC1000,0.625,121.067
PE01,GDSC1000,1.25,109.619
PE01,GDSC1000,2.5,117.491
PE01,GDSC1000,5.0,109.28
PE01,GDSC1000,10.0,106.126
OV-17R,GDSC1000,0.0390625,99.8841
OV-17R,GDSC1000,0.078125,102.574
OV-17R,GDSC1000,0.15625,107.616
OV-17R,GDSC1000,0.3125,104.013
OV-17R,GDSC1000,0.625,125.339
OV-17R,GDSC1000,1.25,114.593
OV-17R,GDSC1000,2.5,119.352
OV-17R,GDSC1000,5.0,115.356
OV-17R,GDSC1000,10.0,99.9291
OAW-42,GDSC1000,0.0390625,111.17
OAW-42,GDSC1000,0.078125,115.712
OAW-42,GDSC1000,0.15625,111.671
OAW-42,GDSC1000,0.3125,115.657
OAW-42,GDSC1000,0.625,107.453
OAW-42,GDSC1000,1.25,98.1697
OAW-42,GDSC1000,2.5,105.916
OAW-42,GDSC1000,5.0,103.843
OAW-42,GDSC1000,10.0,108.371
OVMIU,GDSC1000,0.0390625,98.9869
OVMIU,GDSC1000,0.078125,96.8508
OVMIU,GDSC1000,0.15625,101.752
OVMIU,GDSC1000,0.3125,101.191
OVMIU,GDSC1000,0.625,97.3222
OVMIU,GDSC1000,1.25,105.423
OVMIU,GDSC1000,2.5,119.451
OVMIU,GDSC1000,5.0,92.8517
OVMIU,GDSC1000,10.0,89.9929
IOSE-397,GDSC1000,0.0390625,94.1731
IOSE-397,GDSC1000,0.078125,118.03
IOSE-397,GDSC1000,0.15625,106.449
IOSE-397,GDSC1000,0.3125,99.5352
IOSE-397,GDSC1000,0.625,96.3679
IOSE-397,GDSC1000,1.25,99.3553
IOSE-397,GDSC1000,2.5,119.694
IOSE-397,GDSC1000,5.0,91.9838
IOSE-397,GDSC1000,10.0,94.5184
OVK18,GDSC1000,0.0390625,112.21
OVK18,GDSC1000,0.078125,110.757
OVK18,GDSC1000,0.15625,121.698
OVK18,GDSC1000,0.3125,99.8921
OVK18,GDSC1000,0.625,102.055
OVK18,GDSC1000,1.25,112.747
OVK18,GDSC1000,2.5,100.567
OVK18,GDSC1000,5.0,85.306
OVK18,GDSC1000,10.0,70.5573
JHOS-4,GDSC1000,0.0390625,106.338
JHOS-4,GDSC1000,0.078125,123.734
JHOS-4,GDSC1000,0.15625,130.027
JHOS-4,GDSC1000,0.3125,116.337
JHOS-4,GDSC1000,0.625,125.488
JHOS-4,GDSC1000,1.25,120.766
JHOS-4,GDSC1000,2.5,121.94
JHOS-4,GDSC1000,5.0,121.47
JHOS-4,GDSC1000,10.0,112.853
OV56,GDSC1000,0.0390625,115.321
OV56,GDSC1000,0.078125,97.1964
OV56,GDSC1000,0.15625,95.4199
OV56,GDSC1000,0.3125,104.161
OV56,GDSC1000,0.625,109.85
OV56,GDSC1000,1.25,108.16
OV56,GDSC1000,2.5,110.229
OV56,GDSC1000,5.0,93.8392
OV56,GDSC1000,10.0,75.4144
OVTOKO,GDSC1000,0.0390625,105.586
OVTOKO,GDSC1000,0.078125,104.487
OVTOKO,GDSC1000,0.15625,108.478
OVTOKO,GDSC1000,0.3125,109.805
OVTOKO,GDSC1000,0.625,105.435
OVTOKO,GDSC1000,1.25,101.637
OVTOKO,GDSC1000,2.5,102.916
OVTOKO,GDSC1000,5.0,93.9467
OVTOKO,GDSC1000,10.0,84.4456
UWB1.289,GDSC1000,0.0390625,104.195
UWB1.289,GDSC1000,0.078125,106.312
UWB1.289,GDSC1000,0.15625,106.351
UWB1.289,GDSC1000,0.3125,107.605
UWB1.289,GDSC1000,0.625,111.46
UWB1.289,GDSC1000,1.25,106.735
UWB1.289,GDSC1000,2.5,102.817
UWB1.289,GDSC1000,5.0,106.987
UWB1.289,GDSC1000,10.0,94.5111
OVISE,GDSC1000,0.0390625,116.109
OVISE,GDSC1000,0.078125,110.352
OVISE,GDSC1000,0.15625,108.843
OVISE,GDSC1000,0.3125,96.6835
OVISE,GDSC1000,0.625,101.346
OVISE,GDSC1000,1.25,96.8805
OVISE,GDSC1000,2.5,87.6204
OVISE,GDSC1000,5.0,91.1825
OVISE,GDSC1000,10.0,91.0298
PA-1,GDSC1000,0.0390625,96.9153
PA-1,GDSC1000,0.078125,94.919
PA-1,GDSC1000,0.15625,116.914
PA-1,GDSC1000,0.3125,113.318
PA-1,GDSC1000,0.625,117.466
PA-1,GDSC1000,1.25,112.202
PA-1,GDSC1000,2.5,120.715
PA-1,GDSC1000,5.0,94.3415
PA-1,GDSC1000,10.0,107.242
FU-OV-1,GDSC1000,0.0390625,108.495
FU-OV-1,GDSC1000,0.078125,99.747
FU-OV-1,GDSC1000,0.15625,98.3733
FU-OV-1,GDSC1000,0.3125,101.772
FU-OV-1,GDSC1000,0.625,104.985
FU-OV-1,GDSC1000,1.25,93.8033
FU-OV-1,GDSC1000,2.5,102.717
FU-OV-1,GDSC1000,5.0,70.0462
FU-OV-1,GDSC1000,10.0,121.84
DOV13,GDSC1000,0.0390625,111.623
DOV13,GDSC1000,0.078125,108.141
DOV13,GDSC1000,0.15625,99.3125
DOV13,GDSC1000,0.3125,115.309
DOV13,GDSC1000,0.625,114.26
DOV13,GDSC1000,1.25,113.832
DOV13,GDSC1000,2.5,112.868
DOV13,GDSC1000,5.0,106.255
DOV13,GDSC1000,10.0,100.114
IGROV-1,FIMM,0.001,85.2033
IGROV-1,FIMM,0.01,65.7412
IGROV-1,FIMM,0.1,84.8562
IGROV-1,FIMM,1.0,89.6438
IGROV-1,FIMM,10.0,70.4913
JHOS-2,FIMM,0.001,103.296
JHOS-2,FIMM,0.01,101.302
JHOS-2,FIMM,0.1,101.425
JHOS-2,FIMM,1.0,98.9569
JHOS-2,FIMM,10.0,92.6387
RMG-I,FIMM,0.001,62.6576
RMG-I,FIMM,0.01,93.8278
RMG-I,FIMM,0.1,93.8278
RMG-I,FIMM,1.0,95.0056
RMG-I,FIMM,10.0,90.8875
SK-OV-3,FIMM,0.001,82.3566
SK-OV-3,FIMM,0.01,88.3529
SK-OV-3,FIMM,0.1,95.9607
SK-OV-3,FIMM,1.0,102.967
SK-OV-3,FIMM,10.0,95.1129
ES-2,FIMM,0.001,103.559
ES-2,FIMM,0.01,72.7159
ES-2,FIMM,0.1,91.457
ES-2,FIMM,1.0,88.3636
ES-2,FIMM,10.0,70.3696
KGN,FIMM,0.001,94.29
KGN,FIMM,0.01,96.91
KGN,FIMM,0.1,96.47
KGN,FIMM,1.0,96.67
KGN,FIMM,10.0,101.63
OV-90,FIMM,0.001,113.55
OV-90,FIMM,0.01,103.84
OV-90,FIMM,0.1,98.7
OV-90,FIMM,1.0,102.41
OV-90,FIMM,10.0,115.21
OVCAR-3,FIMM,0.001,86.03
OVCAR-3,FIMM,0.01,98.84
OVCAR-3,FIMM,0.1,100.59
OVCAR-3,FIMM,1.0,103.35
OVCAR-3,FIMM,10.0,90.42
OVCAR-4,FIMM,0.001,82.38
OVCAR-4,FIMM,0.01,90.85
OVCAR-4,FIMM,0.1,92.27
OVCAR-4,FIMM,1.0,97.48
OVCAR-4,FIMM,10.0,94.35
OVCAR-5,FIMM,0.001,82.65
OVCAR-5,FIMM,0.01,95.25
OVCAR-5,FIMM,0.1,93.6
OVCAR-5,FIMM,1.0,94.24
OVCAR-5,FIMM,10.0,83.57
OVCAR-8,FIMM,0.001,84.42
OVCAR-8,FIMM,0.01,93.52
OVCAR-8,FIMM,0.1,92.66
OVCAR-8,FIMM,1.0,97.27
OVCAR-8,FIMM,10.0,92.04
