Cell Line,Dataset,Dose,Response
BT228,CTRPv2,0.52,94.62
BT228,CTRPv2,1.0,102.9
BT228,CTRPv2,2.1,91.16
BT228,CTRPv2,4.2,96.82
BT228,CTRPv2,8.3,101.6
BT228,CTRPv2,17.0,102.0
BT228,CTRPv2,33.0,85.53
BT228,CTRPv2,66.0,3.527
BT231,CTRPv2,0.002,89.85
BT231,CTRPv2,0.0041,92.66
BT231,CTRPv2,0.0081,100.3
BT231,CTRPv2,0.016,99.97
BT231,CTRPv2,0.032,83.62
BT231,CTRPv2,0.065,106.0
BT231,CTRPv2,0.13,104.7
BT231,CTRPv2,0.26,110.6
BT231,CTRPv2,0.52,89.93
BT231,CTRPv2,1.0,92.34
BT231,CTRPv2,2.1,85.93
BT231,CTRPv2,4.2,98.1
BT231,CTRPv2,8.3,83.86
BT231,CTRPv2,17.0,81.94
BT231,CTRPv2,33.0,62.88
BT231,CTRPv2,66.0,3.261
BT239,CTRPv2,0.002,92.14
BT239,CTRPv2,0.0041,88.64
BT239,CTRPv2,0.0081,101.7
BT239,CTRPv2,0.016,101.7
BT239,CTRPv2,0.032,94.86
BT239,CTRPv2,0.065,107.3
BT239,CTRPv2,0.13,97.94
BT239,CTRPv2,0.26,100.8
BT239,CTRPv2,0.52,88.72
BT239,CTRPv2,1.0,95.94
BT239,CTRPv2,2.1,91.77
BT239,CTRPv2,4.2,105.7
BT239,CTRPv2,8.3,109.1
BT239,CTRPv2,17.0,101.4
BT239,CTRPv2,33.0,104.8
BT239,CTRPv2,66.0,3.301
HS578BST,CTRPv2,0.002,108.0
HS578BST,CTRPv2,0.0041,111.1
HS578BST,CTRPv2,0.0081,98.13
HS578BST,CTRPv2,0.016,108.9
HS578BST,CTRPv2,0.032,104.8
HS578BST,CTRPv2,0.065,113.1
HS578BST,CTRPv2,0.13,100.7
HS578BST,CTRPv2,0.26,101.8
HS578BST,CTRPv2,0.52,80.52
HS578BST,CTRPv2,1.0,86.64
HS578BST,CTRPv2,2.1,91.25
HS578BST,CTRPv2,4.2,93.06
HS578BST,CTRPv2,8.3,85.47
HS578BST,CTRPv2,17.0,108.8
HS578BST,CTRPv2,33.0,97.2
HS578BST,CTRPv2,66.0,80.58
BT248,CTRPv2,0.002,102.3
BT248,CTRPv2,0.0041,107.9
BT248,CTRPv2,0.0081,110.9
BT248,CTRPv2,0.016,94.7
BT248,CTRPv2,0.032,120.8
BT248,CTRPv2,0.065,126.9
BT248,CTRPv2,0.13,93.99
BT248,CTRPv2,0.26,102.9
BT248,CTRPv2,0.52,92.06
BT248,CTRPv2,1.0,103.0
BT248,CTRPv2,2.1,88.94
BT248,CTRPv2,4.2,105.7
BT248,CTRPv2,8.3,123.2
BT248,CTRPv2,17.0,117.1
BT248,CTRPv2,33.0,87.57
BT248,CTRPv2,66.0,113.3
BT131,CTRPv2,0.002,76.87
BT131,CTRPv2,0.0081,98.56
BT131,CTRPv2,0.016,106.6
BT131,CTRPv2,0.065,110.8
BT131,CTRPv2,0.13,105.2
BT131,CTRPv2,0.26,101.0
BT131,CTRPv2,0.52,86.46
BT131,CTRPv2,2.1,97.93
BT131,CTRPv2,8.3,91.6
BT131,CTRPv2,17.0,92.08
BT131,CTRPv2,33.0,86.23
BT131,CTRPv2,66.0,66.33
BT147,CTRPv2,0.002,82.47
BT147,CTRPv2,0.0081,106.1
BT147,CTRPv2,0.016,106.0
BT147,CTRPv2,0.065,116.0
BT147,CTRPv2,0.13,112.4
BT147,CTRPv2,0.26,105.3
BT147,CTRPv2,0.52,119.2
BT147,CTRPv2,2.1,105.5
BT147,CTRPv2,8.3,109.9
BT147,CTRPv2,17.0,100.6
BT147,CTRPv2,33.0,92.98
BT147,CTRPv2,66.0,70.83
BT172,CTRPv2,0.002,83.51
BT172,CTRPv2,0.0081,116.1
BT172,CTRPv2,0.016,110.4
BT172,CTRPv2,0.065,111.5
BT172,CTRPv2,0.13,102.3
BT172,CTRPv2,0.26,105.4
BT172,CTRPv2,0.52,99.92
BT172,CTRPv2,2.1,93.93
BT172,CTRPv2,8.3,79.77
BT172,CTRPv2,17.0,84.64
BT172,CTRPv2,33.0,62.48
BT172,CTRPv2,66.0,63.22
BT216,CTRPv2,0.002,82.28
BT216,CTRPv2,0.0081,111.4
BT216,CTRPv2,0.016,108.7
BT216,CTRPv2,0.065,108.1
BT216,CTRPv2,0.13,110.6
BT216,CTRPv2,0.26,112.1
BT216,CTRPv2,0.52,114.3
BT216,CTRPv2,2.1,115.5
BT216,CTRPv2,8.3,80.83
BT216,CTRPv2,17.0,76.79
BT216,CTRPv2,33.0,52.93
BT216,CTRPv2,66.0,64.84
BT232,CTRPv2,0.002,90.11
BT232,CTRPv2,0.0081,112.4
BT232,CTRPv2,0.016,110.5
BT232,CTRPv2,0.065,107.5
BT232,CTRPv2,0.13,104.5
BT232,CTRPv2,0.26,103.0
BT232,CTRPv2,0.52,107.1
BT232,CTRPv2,2.1,86.29
BT232,CTRPv2,8.3,84.1
BT232,CTRPv2,17.0,91.07
BT232,CTRPv2,33.0,67.41
BT232,CTRPv2,66.0,65.09
BT245,CTRPv2,0.002,92.18
BT245,CTRPv2,0.0081,113.5
BT245,CTRPv2,0.016,109.7
BT245,CTRPv2,0.065,99.58
BT245,CTRPv2,0.13,93.27
BT245,CTRPv2,0.26,89.59
BT245,CTRPv2,0.52,105.0
BT245,CTRPv2,2.1,107.1
BT245,CTRPv2,8.3,94.33
BT245,CTRPv2,17.0,75.27
BT245,CTRPv2,33.0,82.87
BT245,CTRPv2,66.0,72.21
BT271,CTRPv2,0.002,81.02
BT271,CTRPv2,0.0081,98.65
BT271,CTRPv2,0.016,109.4
BT271,CTRPv2,0.065,90.8
BT271,CTRPv2,0.13,102.5
BT271,CTRPv2,0.26,95.88
BT271,CTRPv2,0.52,100.3
BT271,CTRPv2,2.1,101.0
BT271,CTRPv2,8.3,95.46
BT271,CTRPv2,17.0,90.6
BT271,CTRPv2,33.0,95.16
BT271,CTRPv2,66.0,66.76
BT286,CTRPv2,0.002,88.63
BT286,CTRPv2,0.0081,106.7
BT286,CTRPv2,0.016,116.8
BT286,CTRPv2,0.065,108.1
BT286,CTRPv2,0.13,114.5
BT286,CTRPv2,0.26,114.2
BT286,CTRPv2,0.52,114.6
BT286,CTRPv2,2.1,108.2
BT286,CTRPv2,8.3,112.9
BT286,CTRPv2,17.0,104.7
BT286,CTRPv2,33.0,76.2
BT286,CTRPv2,66.0,71.32
BT320,CTRPv2,0.002,103.3
BT320,CTRPv2,0.0081,110.4
BT320,CTRPv2,0.016,115.8
BT320,CTRPv2,0.065,102.5
BT320,CTRPv2,0.13,111.7
BT320,CTRPv2,0.26,111.7
BT320,CTRPv2,0.52,101.9
BT320,CTRPv2,2.1,103.5
BT320,CTRPv2,8.3,100.5
BT320,CTRPv2,17.0,98.2
BT320,CTRPv2,33.0,83.46
BT320,CTRPv2,66.0,82.16
BT328,CTRPv2,0.002,80.99
BT328,CTRPv2,0.0081,97.17
BT328,CTRPv2,0.016,103.8
BT328,CTRPv2,0.065,103.6
BT328,CTRPv2,0.13,103.5
BT328,CTRPv2,0.26,102.6
BT328,CTRPv2,0.52,104.1
BT328,CTRPv2,2.1,96.21
BT328,CTRPv2,8.3,108.0
BT328,CTRPv2,17.0,96.43
BT328,CTRPv2,33.0,92.45
BT328,CTRPv2,66.0,71.93
BT330,CTRPv2,0.002,80.88
BT330,CTRPv2,0.0081,103.7
BT330,CTRPv2,0.016,101.0
BT330,CTRPv2,0.065,95.04
BT330,CTRPv2,0.13,110.3
BT330,CTRPv2,0.26,103.0
BT330,CTRPv2,0.52,94.28
BT330,CTRPv2,2.1,99.56
BT330,CTRPv2,8.3,103.0
BT330,CTRPv2,17.0,93.37
BT330,CTRPv2,33.0,85.26
BT330,CTRPv2,66.0,70.17
BT333,CTRPv2,0.002,93.73
BT333,CTRPv2,0.0081,104.9
BT333,CTRPv2,0.016,111.2
BT333,CTRPv2,0.065,102.9
BT333,CTRPv2,0.13,106.1
BT333,CTRPv2,0.26,104.1
BT333,CTRPv2,0.52,102.8
BT333,CTRPv2,2.1,98.11
BT333,CTRPv2,8.3,108.3
BT333,CTRPv2,17.0,102.8
BT333,CTRPv2,33.0,61.44
BT333,CTRPv2,66.0,75.6
BT340,CTRPv2,0.002,103.7
BT340,CTRPv2,0.0081,102.7
BT340,CTRPv2,0.016,98.96
BT340,CTRPv2,0.065,103.0
BT340,CTRPv2,0.13,97.32
BT340,CTRPv2,0.26,94.61
BT340,CTRPv2,0.52,112.6
BT340,CTRPv2,2.1,90.84
BT340,CTRPv2,8.3,102.3
BT340,CTRPv2,17.0,101.3
BT340,CTRPv2,33.0,74.31
BT340,CTRPv2,66.0,77.39
BT359,CTRPv2,0.002,100.2
BT359,CTRPv2,0.0081,99.98
BT359,CTRPv2,0.016,95.8
BT359,CTRPv2,0.065,114.1
BT359,CTRPv2,0.13,91.1
BT359,CTRPv2,0.26,103.5
BT359,CTRPv2,0.52,84.62
BT359,CTRPv2,2.1,86.14
BT359,CTRPv2,8.3,82.88
BT359,CTRPv2,17.0,79.73
BT359,CTRPv2,33.0,65.55
BT359,CTRPv2,66.0,57.22
BT416,CTRPv2,0.002,124.0
BT416,CTRPv2,0.0081,126.4
BT416,CTRPv2,0.016,129.8
BT416,CTRPv2,0.065,128.4
BT416,CTRPv2,0.13,121.1
BT416,CTRPv2,0.26,129.0
BT416,CTRPv2,0.52,127.4
BT416,CTRPv2,2.1,120.0
BT416,CTRPv2,8.3,63.85
BT416,CTRPv2,17.0,66.7
BT416,CTRPv2,33.0,30.14
BT416,CTRPv2,66.0,53.62
BT422,CTRPv2,0.002,77.47
BT422,CTRPv2,0.0081,109.1
BT422,CTRPv2,0.016,106.6
BT422,CTRPv2,0.065,111.9
BT422,CTRPv2,0.13,92.71
BT422,CTRPv2,0.26,103.7
BT422,CTRPv2,0.52,108.9
BT422,CTRPv2,2.1,92.37
BT422,CTRPv2,8.3,90.05
BT422,CTRPv2,17.0,97.93
BT422,CTRPv2,33.0,92.14
BT422,CTRPv2,66.0,67.85
BT428,CTRPv2,0.002,91.3
BT428,CTRPv2,0.0081,127.6
BT428,CTRPv2,0.016,123.8
BT428,CTRPv2,0.065,125.5
BT428,CTRPv2,0.13,132.6
BT428,CTRPv2,0.26,136.7
BT428,CTRPv2,0.52,134.2
BT428,CTRPv2,2.1,133.1
BT428,CTRPv2,8.3,112.9
BT428,CTRPv2,17.0,105.1
BT428,CTRPv2,33.0,88.48
BT428,CTRPv2,66.0,78.74
BT440,CTRPv2,0.002,76.81
BT440,CTRPv2,0.0081,103.2
BT440,CTRPv2,0.016,98.44
BT440,CTRPv2,0.065,99.28
BT440,CTRPv2,0.13,94.31
BT440,CTRPv2,0.26,105.9
BT440,CTRPv2,0.52,98.06
BT440,CTRPv2,2.1,94.39
BT440,CTRPv2,8.3,79.51
BT440,CTRPv2,17.0,79.55
BT440,CTRPv2,33.0,60.05
BT440,CTRPv2,66.0,66.45
BT444,CTRPv2,0.002,91.33
BT444,CTRPv2,0.0081,107.6
BT444,CTRPv2,0.016,110.3
BT444,CTRPv2,0.065,113.3
BT444,CTRPv2,0.13,112.9
BT444,CTRPv2,0.26,110.4
BT444,CTRPv2,0.52,115.3
BT444,CTRPv2,2.1,114.9
BT444,CTRPv2,8.3,114.4
BT444,CTRPv2,17.0,107.2
BT444,CTRPv2,33.0,98.84
BT444,CTRPv2,66.0,82.47
BT482,CTRPv2,0.002,110.4
BT482,CTRPv2,0.0081,111.0
BT482,CTRPv2,0.016,114.7
BT482,CTRPv2,0.065,113.7
BT482,CTRPv2,0.13,115.9
BT482,CTRPv2,0.26,114.9
BT482,CTRPv2,0.52,125.0
BT482,CTRPv2,2.1,132.4
BT482,CTRPv2,8.3,125.2
BT482,CTRPv2,17.0,130.5
BT482,CTRPv2,33.0,100.8
BT482,CTRPv2,66.0,94.69
BT498,CTRPv2,0.002,92.46
BT498,CTRPv2,0.0081,115.5
BT498,CTRPv2,0.016,104.3
BT498,CTRPv2,0.065,103.9
BT498,CTRPv2,0.13,118.8
BT498,CTRPv2,0.26,114.8
BT498,CTRPv2,0.52,108.7
BT498,CTRPv2,2.1,101.0
BT498,CTRPv2,8.3,116.4
BT498,CTRPv2,17.0,106.5
BT498,CTRPv2,33.0,102.1
BT498,CTRPv2,66.0,82.83
BT504,CTRPv2,0.002,90.16
BT504,CTRPv2,0.0081,105.0
BT504,CTRPv2,0.016,100.8
BT504,CTRPv2,0.065,103.5
BT504,CTRPv2,0.13,93.88
BT504,CTRPv2,0.26,101.0
BT504,CTRPv2,0.52,96.46
BT504,CTRPv2,2.1,83.23
BT504,CTRPv2,8.3,96.34
BT504,CTRPv2,17.0,95.71
BT504,CTRPv2,33.0,51.74
2004,CTRPv2,0.002,74.03
2004,CTRPv2,0.0081,112.8
2004,CTRPv2,0.016,100.1
2004,CTRPv2,0.032,82.02
2004,CTRPv2,0.065,93.09
2004,CTRPv2,0.13,79.17
2004,CTRPv2,0.26,79.81
2004,CTRPv2,0.52,77.7
2004,CTRPv2,1.0,78.46
2004,CTRPv2,2.1,69.6
2004,CTRPv2,4.2,72.73
2004,CTRPv2,8.3,57.35
2004,CTRPv2,17.0,60.1
2004,CTRPv2,33.0,50.18
2004,CTRPv2,66.0,36.77
ASKA,CTRPv2,0.002,57.47
ASKA,CTRPv2,0.0081,103.9
ASKA,CTRPv2,0.016,109.5
ASKA,CTRPv2,0.032,100.4
ASKA,CTRPv2,0.065,104.1
ASKA,CTRPv2,0.13,107.9
ASKA,CTRPv2,0.26,116.2
ASKA,CTRPv2,0.52,110.9
ASKA,CTRPv2,1.0,105.3
ASKA,CTRPv2,2.1,92.82
ASKA,CTRPv2,4.2,99.71
ASKA,CTRPv2,8.3,92.91
ASKA,CTRPv2,17.0,87.34
ASKA,CTRPv2,33.0,60.68
ASKA,CTRPv2,66.0,12.42
BT12,CTRPv2,0.002,101.3
BT12,CTRPv2,0.0081,97.74
BT12,CTRPv2,0.016,100.4
BT12,CTRPv2,0.032,105.3
BT12,CTRPv2,0.065,99.01
BT12,CTRPv2,0.13,99.77
BT12,CTRPv2,0.26,95.09
BT12,CTRPv2,0.52,114.7
BT12,CTRPv2,1.0,93.52
BT12,CTRPv2,2.1,100.8
BT12,CTRPv2,4.2,101.4
BT12,CTRPv2,8.3,104.2
BT12,CTRPv2,17.0,113.3
BT12,CTRPv2,33.0,92.38
BT12,CTRPv2,66.0,98.02
BT16,CTRPv2,0.002,98.26
BT16,CTRPv2,0.0081,100.1
BT16,CTRPv2,0.016,90.98
BT16,CTRPv2,0.032,102.6
BT16,CTRPv2,0.065,100.2
BT16,CTRPv2,0.13,92.46
BT16,CTRPv2,0.26,91.96
BT16,CTRPv2,0.52,89.6
BT16,CTRPv2,1.0,98.45
BT16,CTRPv2,2.1,97.47
BT16,CTRPv2,4.2,99.66
BT16,CTRPv2,8.3,110.1
BT16,CTRPv2,17.0,95.84
BT16,CTRPv2,33.0,105.1
BT16,CTRPv2,66.0,96.48
SYO1,CTRPv2,0.002,84.07
SYO1,CTRPv2,0.0081,111.2
SYO1,CTRPv2,0.016,103.7
SYO1,CTRPv2,0.032,106.1
SYO1,CTRPv2,0.065,98.87
SYO1,CTRPv2,0.13,100.3
SYO1,CTRPv2,0.26,95.04
SYO1,CTRPv2,0.52,90.8
SYO1,CTRPv2,1.0,87.88
SYO1,CTRPv2,2.1,87.08
SYO1,CTRPv2,4.2,87.82
SYO1,CTRPv2,8.3,83.86
SYO1,CTRPv2,17.0,77.34
SYO1,CTRPv2,33.0,50.88
SYO1,CTRPv2,66.0,67.45
TM87-16,CTRPv2,0.002,74.16
TM87-16,CTRPv2,0.0081,104.9
TM87-16,CTRPv2,0.016,101.1
TM87-16,CTRPv2,0.032,114.8
TM87-16,CTRPv2,0.065,114.8
TM87-16,CTRPv2,0.13,106.5
TM87-16,CTRPv2,0.26,110.8
TM87-16,CTRPv2,0.52,107.0
TM87-16,CTRPv2,1.0,100.2
TM87-16,CTRPv2,2.1,101.1
TM87-16,CTRPv2,4.2,95.41
TM87-16,CTRPv2,8.3,112.6
TM87-16,CTRPv2,17.0,106.5
TM87-16,CTRPv2,33.0,81.88
TM87-16,CTRPv2,66.0,42.01
TTC709,CTRPv2,0.002,66.88
TTC709,CTRPv2,0.0081,112.4
TTC709,CTRPv2,0.016,116.7
TTC709,CTRPv2,0.032,106.7
TTC709,CTRPv2,0.065,104.7
TTC709,CTRPv2,0.13,114.7
TTC709,CTRPv2,0.26,116.1
TTC709,CTRPv2,0.52,103.6
TTC709,CTRPv2,1.0,106.5
TTC709,CTRPv2,2.1,87.79
TTC709,CTRPv2,4.2,103.7
TTC709,CTRPv2,8.3,102.1
TTC709,CTRPv2,17.0,89.93
TTC709,CTRPv2,33.0,75.58
TTC709,CTRPv2,66.0,51.31
YAMATO,CTRPv2,0.002,61.93
YAMATO,CTRPv2,0.0081,109.0
YAMATO,CTRPv2,0.016,105.7
YAMATO,CTRPv2,0.032,92.47
YAMATO,CTRPv2,0.065,102.2
YAMATO,CTRPv2,0.13,104.7
YAMATO,CTRPv2,0.26,104.7
YAMATO,CTRPv2,0.52,101.4
YAMATO,CTRPv2,1.0,94.77
YAMATO,CTRPv2,2.1,99.59
YAMATO,CTRPv2,4.2,88.22
YAMATO,CTRPv2,8.3,106.9
YAMATO,CTRPv2,17.0,99.17
YAMATO,CTRPv2,33.0,80.23
YAMATO,CTRPv2,66.0,28.82
