Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,16.0,112.411
OVCAR-3,GDSC1000,32.0,105.499
TOV-112D,GDSC1000,0.125,98.2525
TOV-112D,GDSC1000,0.25,112.674
TOV-112D,GDSC1000,0.5,93.4696
TOV-112D,GDSC1000,1.0,90.1043
TOV-112D,GDSC1000,2.0,87.0447
TOV-112D,GDSC1000,4.0,77.9098
TOV-112D,GDSC1000,8.0,59.864
TOV-112D,GDSC1000,16.0,48.2171
TOV-112D,GDSC1000,32.0,53.8729
MCAS,GDSC1000,0.125,118.352
MCAS,GDSC1000,0.25,95.9906
MCAS,GDSC1000,0.5,100.527
MCAS,GDSC1000,1.0,86.738
MCAS,GDSC1000,2.0,69.9557
MCAS,GDSC1000,4.0,45.8862
MCAS,GDSC1000,8.0,38.3453
MCAS,GDSC1000,16.0,35.279
MCAS,GDSC1000,32.0,40.2646
OVCAR-8,GDSC1000,0.125,95.3505
OVCAR-8,GDSC1000,0.25,84.0836
OVCAR-8,GDSC1000,0.5,81.9102
OVCAR-8,GDSC1000,1.0,66.705
OVCAR-8,GDSC1000,2.0,45.2131
OVCAR-8,GDSC1000,4.0,30.6689
OVCAR-8,GDSC1000,8.0,21.8622
OVCAR-8,GDSC1000,16.0,22.5657
OVCAR-8,GDSC1000,32.0,25.9754
IOSE-364-,GDSC1000,0.125,96.4403
IOSE-364-,GDSC1000,0.25,96.9385
IOSE-364-,GDSC1000,0.5,96.7068
IOSE-364-,GDSC1000,1.0,94.4033
IOSE-364-,GDSC1000,2.0,88.3273
IOSE-364-,GDSC1000,4.0,73.8819
IOSE-364-,GDSC1000,8.0,68.7263
IOSE-364-,GDSC1000,16.0,57.9888
IOSE-364-,GDSC1000,32.0,50.9396
ES-2,GDSC1000,0.125,104.577
ES-2,GDSC1000,0.25,95.8985
ES-2,GDSC1000,0.5,100.174
ES-2,GDSC1000,1.0,80.4314
ES-2,GDSC1000,2.0,67.7406
ES-2,GDSC1000,4.0,41.3702
ES-2,GDSC1000,8.0,30.4234
ES-2,GDSC1000,16.0,27.1649
ES-2,GDSC1000,32.0,26.7747
OAW-42,GDSC1000,0.125,99.4325
OAW-42,GDSC1000,0.25,99.4542
OAW-42,GDSC1000,0.5,99.3452
OAW-42,GDSC1000,1.0,96.0728
OAW-42,GDSC1000,2.0,96.3521
OAW-42,GDSC1000,4.0,87.339
OAW-42,GDSC1000,8.0,87.7001
OAW-42,GDSC1000,16.0,87.7737
OAW-42,GDSC1000,32.0,85.1325
SK-OV-3,GDSC1000,0.125,92.4158
SK-OV-3,GDSC1000,0.25,91.7669
SK-OV-3,GDSC1000,0.5,87.7761
SK-OV-3,GDSC1000,1.0,82.1034
SK-OV-3,GDSC1000,2.0,81.8949
SK-OV-3,GDSC1000,4.0,78.3856
SK-OV-3,GDSC1000,8.0,62.8234
SK-OV-3,GDSC1000,16.0,52.163
SK-OV-3,GDSC1000,32.0,56.0579
HEY,GDSC1000,0.125,101.526
HEY,GDSC1000,0.25,97.0878
HEY,GDSC1000,0.5,88.521
HEY,GDSC1000,1.0,66.7576
HEY,GDSC1000,2.0,48.8606
HEY,GDSC1000,4.0,35.7546
HEY,GDSC1000,8.0,31.8566
HEY,GDSC1000,16.0,31.2694
HEY,GDSC1000,32.0,28.3512
OVCAR-5,GDSC1000,0.125,101.659
OVCAR-5,GDSC1000,0.25,96.7775
OVCAR-5,GDSC1000,0.5,97.427
OVCAR-5,GDSC1000,1.0,90.5925
OVCAR-5,GDSC1000,2.0,75.9716
OVCAR-5,GDSC1000,4.0,72.2423
OVCAR-5,GDSC1000,8.0,66.7299
OVCAR-5,GDSC1000,16.0,61.5693
OVCAR-5,GDSC1000,32.0,58.5423
FU-OV-1,GDSC1000,0.125,101.678
FU-OV-1,GDSC1000,0.25,100.216
FU-OV-1,GDSC1000,0.5,103.591
FU-OV-1,GDSC1000,1.0,100.999
FU-OV-1,GDSC1000,2.0,99.7665
FU-OV-1,GDSC1000,4.0,101.755
FU-OV-1,GDSC1000,8.0,107.009
FU-OV-1,GDSC1000,16.0,98.2465
FU-OV-1,GDSC1000,32.0,103.698
Caov-3,GDSC1000,0.125,101.17
Caov-3,GDSC1000,0.25,90.5062
Caov-3,GDSC1000,0.5,87.0728
Caov-3,GDSC1000,1.0,82.3671
Caov-3,GDSC1000,2.0,61.1057
Caov-3,GDSC1000,4.0,54.8225
Caov-3,GDSC1000,8.0,58.7241
Caov-3,GDSC1000,16.0,44.6846
Caov-3,GDSC1000,32.0,44.5179
EFO-27,GDSC1000,0.125,100.459
EFO-27,GDSC1000,0.25,97.2818
EFO-27,GDSC1000,0.5,85.1134
EFO-27,GDSC1000,1.0,72.1233
EFO-27,GDSC1000,2.0,60.2463
EFO-27,GDSC1000,4.0,48.4697
EFO-27,GDSC1000,8.0,45.2014
EFO-27,GDSC1000,16.0,40.6998
EFO-27,GDSC1000,32.0,42.2506
IOSE-75-16SV40,GDSC1000,0.125,91.5848
IOSE-75-16SV40,GDSC1000,0.25,95.5368
IOSE-75-16SV40,GDSC1000,0.5,82.9366
IOSE-75-16SV40,GDSC1000,1.0,78.4478
IOSE-75-16SV40,GDSC1000,2.0,60.5377
IOSE-75-16SV40,GDSC1000,4.0,52.0142
IOSE-75-16SV40,GDSC1000,8.0,49.137
IOSE-75-16SV40,GDSC1000,16.0,42.2012
IOSE-75-16SV40,GDSC1000,32.0,36.0279
OVCA 420,GDSC1000,0.125,115.971
OVCA 420,GDSC1000,0.25,104.891
OVCA 420,GDSC1000,0.5,116.54
OVCA 420,GDSC1000,1.0,98.3556
OVCA 420,GDSC1000,2.0,105.522
OVCA 420,GDSC1000,4.0,83.7056
OVCA 420,GDSC1000,8.0,81.0444
OVCA 420,GDSC1000,16.0,93.2073
OVCA 420,GDSC1000,32.0,72.4102
OV-90,GDSC1000,0.125,101.727
OV-90,GDSC1000,0.25,104.185
OV-90,GDSC1000,0.5,100.894
OV-90,GDSC1000,1.0,96.0342
OV-90,GDSC1000,2.0,89.7924
OV-90,GDSC1000,4.0,90.2561
OV-90,GDSC1000,8.0,82.2558
OV-90,GDSC1000,16.0,82.2197
OV-90,GDSC1000,32.0,79.5228
RMG-I,GDSC1000,0.125,96.5888
RMG-I,GDSC1000,0.25,90.326
RMG-I,GDSC1000,0.5,90.8801
RMG-I,GDSC1000,1.0,106.943
RMG-I,GDSC1000,2.0,92.5951
RMG-I,GDSC1000,4.0,92.2425
RMG-I,GDSC1000,8.0,82.6646
RMG-I,GDSC1000,16.0,77.761
RMG-I,GDSC1000,32.0,73.6825
KGN,GDSC1000,0.125,99.1508
KGN,GDSC1000,0.25,91.2525
KGN,GDSC1000,0.5,74.3637
KGN,GDSC1000,1.0,61.414
KGN,GDSC1000,2.0,43.7658
KGN,GDSC1000,4.0,31.9653
KGN,GDSC1000,8.0,28.6942
KGN,GDSC1000,16.0,24.372
KGN,GDSC1000,32.0,24.3918
SW626,GDSC1000,0.125,99.0638
SW626,GDSC1000,0.25,86.7329
SW626,GDSC1000,0.5,105.028
SW626,GDSC1000,1.0,103.054
SW626,GDSC1000,2.0,66.0643
SW626,GDSC1000,4.0,59.3218
SW626,GDSC1000,8.0,65.1488
SW626,GDSC1000,16.0,59.7249
SW626,GDSC1000,32.0,56.7919
IOSE-523-,GDSC1000,0.125,107.823
IOSE-523-,GDSC1000,0.25,105.261
IOSE-523-,GDSC1000,0.5,105.229
IOSE-523-,GDSC1000,1.0,94.0473
IOSE-523-,GDSC1000,2.0,94.7313
IOSE-523-,GDSC1000,4.0,89.6354
IOSE-523-,GDSC1000,8.0,83.0902
IOSE-523-,GDSC1000,16.0,75.2176
IOSE-523-,GDSC1000,32.0,61.6116
OVMIU,GDSC1000,0.125,91.7972
OVMIU,GDSC1000,0.25,78.0851
OVMIU,GDSC1000,0.5,78.5948
OVMIU,GDSC1000,1.0,59.8074
OVMIU,GDSC1000,2.0,63.0645
OVMIU,GDSC1000,4.0,55.8392
OVMIU,GDSC1000,8.0,49.6692
OVMIU,GDSC1000,16.0,45.4994
OVMIU,GDSC1000,32.0,42.9414
OVKATE,GDSC1000,0.125,102.585
OVKATE,GDSC1000,0.25,96.4574
OVKATE,GDSC1000,0.5,98.6477
OVKATE,GDSC1000,1.0,93.4728
OVKATE,GDSC1000,2.0,95.7766
OVKATE,GDSC1000,4.0,101.949
OVKATE,GDSC1000,8.0,95.4089
OVKATE,GDSC1000,16.0,102.203
OVKATE,GDSC1000,32.0,104.283
A2780,GDSC1000,0.125,93.188
A2780,GDSC1000,0.25,91.1969
A2780,GDSC1000,0.5,85.1994
A2780,GDSC1000,1.0,60.2732
A2780,GDSC1000,2.0,36.1338
A2780,GDSC1000,4.0,29.3916
A2780,GDSC1000,8.0,26.2479
A2780,GDSC1000,16.0,23.4517
A2780,GDSC1000,32.0,21.9453
OAW-28,GDSC1000,0.125,97.8184
OAW-28,GDSC1000,0.25,96.9794
OAW-28,GDSC1000,0.5,99.3697
OAW-28,GDSC1000,1.0,97.9533
OAW-28,GDSC1000,2.0,89.8497
OAW-28,GDSC1000,4.0,95.0151
OAW-28,GDSC1000,8.0,91.8555
OAW-28,GDSC1000,16.0,81.9407
OAW-28,GDSC1000,32.0,85.2343
DOV13,GDSC1000,0.125,104.309
DOV13,GDSC1000,0.25,95.2279
DOV13,GDSC1000,0.5,93.4964
DOV13,GDSC1000,1.0,80.0274
DOV13,GDSC1000,2.0,70.6581
DOV13,GDSC1000,4.0,62.1883
DOV13,GDSC1000,8.0,56.5117
DOV13,GDSC1000,16.0,52.0657
DOV13,GDSC1000,32.0,55.6486
OV-17R,GDSC1000,0.125,96.6014
OV-17R,GDSC1000,0.25,95.4414
OV-17R,GDSC1000,0.5,91.8054
OV-17R,GDSC1000,1.0,87.7984
OV-17R,GDSC1000,2.0,88.0764
OV-17R,GDSC1000,4.0,75.8105
OV-17R,GDSC1000,8.0,82.6326
OV-17R,GDSC1000,16.0,74.1615
OV-17R,GDSC1000,32.0,79.4138
OVK18,GDSC1000,0.125,103.319
OVK18,GDSC1000,0.25,96.1337
OVK18,GDSC1000,0.5,103.095
OVK18,GDSC1000,1.0,95.0822
OVK18,GDSC1000,2.0,63.1514
OVK18,GDSC1000,4.0,52.664
OVK18,GDSC1000,8.0,44.5993
OVK18,GDSC1000,16.0,41.5908
OVK18,GDSC1000,32.0,40.2868
KURAMOCHI,GDSC1000,0.125,101.534
KURAMOCHI,GDSC1000,0.25,94.03
KURAMOCHI,GDSC1000,0.5,91.352
KURAMOCHI,GDSC1000,1.0,88.6975
KURAMOCHI,GDSC1000,2.0,87.4483
KURAMOCHI,GDSC1000,4.0,82.136
KURAMOCHI,GDSC1000,8.0,79.977
KURAMOCHI,GDSC1000,16.0,77.0447
KURAMOCHI,GDSC1000,32.0,73.5287
IOSE-397,GDSC1000,0.125,94.7382
IOSE-397,GDSC1000,0.25,97.7699
IOSE-397,GDSC1000,0.5,112.769
IOSE-397,GDSC1000,1.0,87.3699
IOSE-397,GDSC1000,2.0,76.6525
IOSE-397,GDSC1000,4.0,71.3816
IOSE-397,GDSC1000,8.0,61.6422
IOSE-397,GDSC1000,16.0,58.3182
IOSE-397,GDSC1000,32.0,65.2012
OVTOKO,GDSC1000,0.125,96.7617
OVTOKO,GDSC1000,0.25,100.971
OVTOKO,GDSC1000,0.5,101.597
OVTOKO,GDSC1000,1.0,98.9399
OVTOKO,GDSC1000,2.0,86.6353
OVTOKO,GDSC1000,4.0,83.5647
OVTOKO,GDSC1000,8.0,75.8118
OVTOKO,GDSC1000,16.0,73.4046
OVTOKO,GDSC1000,32.0,69.7682
PA-1,GDSC1000,0.125,105.49
PA-1,GDSC1000,0.25,82.2711
PA-1,GDSC1000,0.5,83.5328
PA-1,GDSC1000,1.0,65.1921
PA-1,GDSC1000,2.0,37.3892
PA-1,GDSC1000,4.0,17.4367
PA-1,GDSC1000,8.0,15.8584
PA-1,GDSC1000,16.0,12.2911
PA-1,GDSC1000,32.0,7.83521
OV7,GDSC1000,0.125,106.162
OV7,GDSC1000,0.25,100.283
OV7,GDSC1000,0.5,102.793
OV7,GDSC1000,1.0,92.0927
OV7,GDSC1000,2.0,82.0516
OV7,GDSC1000,4.0,75.6121
OV7,GDSC1000,8.0,73.0817
OV7,GDSC1000,16.0,82.3508
OV7,GDSC1000,32.0,76.4313
OVISE,GDSC1000,0.125,92.272
OVISE,GDSC1000,0.25,97.811
OVISE,GDSC1000,0.5,88.3397
OVISE,GDSC1000,1.0,76.7367
OVISE,GDSC1000,2.0,70.576
OVISE,GDSC1000,4.0,66.4957
OVISE,GDSC1000,8.0,69.3094
OVISE,GDSC1000,16.0,65.5727
OVISE,GDSC1000,32.0,67.6047
EFO-21,GDSC1000,0.125,93.6286
EFO-21,GDSC1000,0.25,86.6675
EFO-21,GDSC1000,0.5,94.8487
EFO-21,GDSC1000,1.0,87.5077
EFO-21,GDSC1000,2.0,86.3158
EFO-21,GDSC1000,4.0,85.1633
EFO-21,GDSC1000,8.0,68.2728
EFO-21,GDSC1000,16.0,63.9193
EFO-21,GDSC1000,32.0,66.7823
UWB1.289,GDSC1000,0.125,98.0012
UWB1.289,GDSC1000,0.25,88.7269
UWB1.289,GDSC1000,0.5,93.3791
UWB1.289,GDSC1000,1.0,87.6619
UWB1.289,GDSC1000,2.0,99.8088
UWB1.289,GDSC1000,4.0,94.1477
UWB1.289,GDSC1000,8.0,87.8082
UWB1.289,GDSC1000,16.0,93.4517
UWB1.289,GDSC1000,32.0,88.6967
JHOS-3,GDSC1000,0.125,96.9129
JHOS-3,GDSC1000,0.25,101.08
JHOS-3,GDSC1000,0.5,98.8199
JHOS-3,GDSC1000,1.0,90.1674
JHOS-3,GDSC1000,2.0,91.942
JHOS-3,GDSC1000,4.0,81.3214
JHOS-3,GDSC1000,8.0,89.9203
JHOS-3,GDSC1000,16.0,83.843
JHOS-3,GDSC1000,32.0,84.5163
OVCA433,GDSC1000,0.125,104.232
OVCA433,GDSC1000,0.25,105.033
OVCA433,GDSC1000,0.5,107.322
OVCA433,GDSC1000,1.0,99.2525
OVCA433,GDSC1000,2.0,101.367
OVCA433,GDSC1000,4.0,88.7248
OVCA433,GDSC1000,8.0,85.8985
OVCA433,GDSC1000,16.0,80.7008
OVCA433,GDSC1000,32.0,79.245
PE01,GDSC1000,0.125,96.3495
PE01,GDSC1000,0.25,95.3662
PE01,GDSC1000,0.5,95.6989
PE01,GDSC1000,1.0,96.1081
PE01,GDSC1000,2.0,96.9268
PE01,GDSC1000,4.0,92.795
PE01,GDSC1000,8.0,96.7635
PE01,GDSC1000,16.0,88.8672
PE01,GDSC1000,32.0,80.0466
SNU-8,CTRPv2,0.0041,93.87
SNU-8,CTRPv2,0.0081,103.5
SNU-8,CTRPv2,0.016,107.0
SNU-8,CTRPv2,0.032,119.3
SNU-8,CTRPv2,0.065,101.2
SNU-8,CTRPv2,0.13,105.6
SNU-8,CTRPv2,0.26,111.8
SNU-8,CTRPv2,0.52,109.6
SNU-8,CTRPv2,1.0,100.9
SNU-8,CTRPv2,2.1,96.09
SNU-8,CTRPv2,4.2,93.34
SNU-8,CTRPv2,8.3,85.66
SNU-8,CTRPv2,17.0,76.47
SNU-8,CTRPv2,33.0,76.71
SNU-8,CTRPv2,66.0,79.66
SNU-8,CTRPv2,130.0,66.18
KURAMOCHI,CTRPv2,0.0041,97.52
KURAMOCHI,CTRPv2,0.0081,96.3
KURAMOCHI,CTRPv2,0.016,97.26
KURAMOCHI,CTRPv2,0.032,95.49
KURAMOCHI,CTRPv2,0.065,92.83
KURAMOCHI,CTRPv2,0.13,97.18
KURAMOCHI,CTRPv2,0.26,93.8
KURAMOCHI,CTRPv2,0.52,93.92
KURAMOCHI,CTRPv2,1.0,93.5
KURAMOCHI,CTRPv2,2.1,93.69
KURAMOCHI,CTRPv2,4.2,90.16
KURAMOCHI,CTRPv2,8.3,97.01
KURAMOCHI,CTRPv2,17.0,88.43
KURAMOCHI,CTRPv2,33.0,86.57
KURAMOCHI,CTRPv2,66.0,75.21
KURAMOCHI,CTRPv2,130.0,70.46
ONCO-DG-1,CTRPv2,0.0041,103.9
ONCO-DG-1,CTRPv2,0.0081,105.0
ONCO-DG-1,CTRPv2,0.016,106.8
ONCO-DG-1,CTRPv2,0.032,103.9
ONCO-DG-1,CTRPv2,0.065,99.5
ONCO-DG-1,CTRPv2,0.13,102.2
ONCO-DG-1,CTRPv2,0.26,105.4
ONCO-DG-1,CTRPv2,0.52,101.1
ONCO-DG-1,CTRPv2,1.0,92.68
ONCO-DG-1,CTRPv2,2.1,90.43
ONCO-DG-1,CTRPv2,4.2,86.76
ONCO-DG-1,CTRPv2,8.3,94.01
ONCO-DG-1,CTRPv2,17.0,84.51
ONCO-DG-1,CTRPv2,33.0,79.3
ONCO-DG-1,CTRPv2,66.0,77.95
ONCO-DG-1,CTRPv2,130.0,56.71
OVTOKO,CTRPv2,0.0041,100.6
OVTOKO,CTRPv2,0.0081,99.86
OVTOKO,CTRPv2,0.016,107.3
OVTOKO,CTRPv2,0.032,109.1
OVTOKO,CTRPv2,0.065,101.8
OVTOKO,CTRPv2,0.13,101.4
OVTOKO,CTRPv2,0.26,107.0
OVTOKO,CTRPv2,0.52,101.4
OVTOKO,CTRPv2,1.0,101.3
OVTOKO,CTRPv2,2.1,91.94
OVTOKO,CTRPv2,4.2,88.51
OVTOKO,CTRPv2,8.3,85.83
OVTOKO,CTRPv2,17.0,76.81
OVTOKO,CTRPv2,33.0,68.87
OVTOKO,CTRPv2,66.0,57.18
OVTOKO,CTRPv2,130.0,25.63
OVSAHO,CTRPv2,0.0041,92.55
OVSAHO,CTRPv2,0.0081,95.19
OVSAHO,CTRPv2,0.016,99.94
OVSAHO,CTRPv2,0.032,100.6
OVSAHO,CTRPv2,0.065,94.02
OVSAHO,CTRPv2,0.13,98.63
OVSAHO,CTRPv2,0.26,98.36
OVSAHO,CTRPv2,0.52,94.02
OVSAHO,CTRPv2,1.0,93.45
OVSAHO,CTRPv2,2.1,81.3
OVSAHO,CTRPv2,4.2,74.49
OVSAHO,CTRPv2,8.3,71.89
OVSAHO,CTRPv2,17.0,59.33
OVSAHO,CTRPv2,33.0,59.37
OVSAHO,CTRPv2,66.0,61.24
OVSAHO,CTRPv2,130.0,56.59
SNU-119,CTRPv2,0.0041,99.4
SNU-119,CTRPv2,0.0081,98.13
SNU-119,CTRPv2,0.016,104.5
SNU-119,CTRPv2,0.032,98.65
SNU-119,CTRPv2,0.065,95.92
SNU-119,CTRPv2,0.13,95.19
SNU-119,CTRPv2,0.26,91.59
SNU-119,CTRPv2,0.52,99.48
SNU-119,CTRPv2,1.0,93.22
SNU-119,CTRPv2,2.1,90.72
SNU-119,CTRPv2,4.2,89.12
SNU-119,CTRPv2,8.3,93.12
SNU-119,CTRPv2,17.0,82.35
SNU-119,CTRPv2,33.0,74.23
SNU-119,CTRPv2,66.0,75.52
SNU-119,CTRPv2,130.0,70.17
DOV13,CTRPv2,0.0041,112.0
DOV13,CTRPv2,0.0081,112.5
DOV13,CTRPv2,0.016,120.7
DOV13,CTRPv2,0.032,111.4
DOV13,CTRPv2,0.065,115.4
DOV13,CTRPv2,0.13,115.8
DOV13,CTRPv2,0.26,119.2
DOV13,CTRPv2,0.52,118.5
DOV13,CTRPv2,1.0,115.1
DOV13,CTRPv2,2.1,123.9
DOV13,CTRPv2,4.2,120.9
DOV13,CTRPv2,8.3,116.1
DOV13,CTRPv2,17.0,67.95
DOV13,CTRPv2,33.0,55.98
DOV13,CTRPv2,66.0,58.1
DOV13,CTRPv2,130.0,52.21
ES-2,CTRPv2,0.0041,107.2
ES-2,CTRPv2,0.0081,104.6
ES-2,CTRPv2,0.016,108.4
ES-2,CTRPv2,0.032,103.9
ES-2,CTRPv2,0.065,107.1
ES-2,CTRPv2,0.13,102.6
ES-2,CTRPv2,0.26,104.6
ES-2,CTRPv2,0.52,108.4
ES-2,CTRPv2,1.0,109.1
ES-2,CTRPv2,2.1,106.0
ES-2,CTRPv2,4.2,108.2
ES-2,CTRPv2,8.3,108.7
ES-2,CTRPv2,17.0,91.01
ES-2,CTRPv2,33.0,81.47
ES-2,CTRPv2,66.0,72.54
ES-2,CTRPv2,130.0,58.49
OVISE,CTRPv2,0.0041,101.9
OVISE,CTRPv2,0.0081,102.8
OVISE,CTRPv2,0.016,102.9
OVISE,CTRPv2,0.032,78.39
OVISE,CTRPv2,0.065,100.3
OVISE,CTRPv2,0.13,100.5
OVISE,CTRPv2,0.26,100.9
OVISE,CTRPv2,0.52,99.8
OVISE,CTRPv2,1.0,102.2
OVISE,CTRPv2,2.1,102.9
OVISE,CTRPv2,4.2,104.5
OVISE,CTRPv2,8.3,107.7
OVISE,CTRPv2,17.0,101.0
OVISE,CTRPv2,33.0,102.2
OVISE,CTRPv2,66.0,98.32
OVISE,CTRPv2,130.0,89.2
JHOC-5,CTRPv2,0.0041,97.62
JHOC-5,CTRPv2,0.0081,99.47
JHOC-5,CTRPv2,0.016,98.1
JHOC-5,CTRPv2,0.032,98.7
JHOC-5,CTRPv2,0.065,99.07
JHOC-5,CTRPv2,0.13,97.6
JHOC-5,CTRPv2,0.26,98.42
JHOC-5,CTRPv2,0.52,96.51
JHOC-5,CTRPv2,1.0,97.12
JHOC-5,CTRPv2,2.1,100.0
JHOC-5,CTRPv2,4.2,93.53
JHOC-5,CTRPv2,8.3,92.02
JHOC-5,CTRPv2,17.0,83.9
JHOC-5,CTRPv2,33.0,74.93
JHOC-5,CTRPv2,66.0,67.07
JHOC-5,CTRPv2,130.0,46.5
FU-OV-1,CTRPv2,0.0041,88.8
FU-OV-1,CTRPv2,0.0081,88.95
FU-OV-1,CTRPv2,0.016,91.13
FU-OV-1,CTRPv2,0.032,97.07
FU-OV-1,CTRPv2,0.065,88.24
FU-OV-1,CTRPv2,0.13,104.8
FU-OV-1,CTRPv2,0.26,99.46
FU-OV-1,CTRPv2,0.52,87.41
FU-OV-1,CTRPv2,1.0,104.4
FU-OV-1,CTRPv2,2.1,80.27
FU-OV-1,CTRPv2,4.2,87.48
FU-OV-1,CTRPv2,8.3,93.05
FU-OV-1,CTRPv2,17.0,79.16
FU-OV-1,CTRPv2,33.0,78.13
FU-OV-1,CTRPv2,66.0,72.85
FU-OV-1,CTRPv2,130.0,78.47
A2780,CTRPv2,0.0041,106.5
A2780,CTRPv2,0.0081,105.5
A2780,CTRPv2,0.016,102.3
A2780,CTRPv2,0.032,107.8
A2780,CTRPv2,0.065,102.4
A2780,CTRPv2,0.13,107.5
A2780,CTRPv2,0.26,99.44
A2780,CTRPv2,0.52,98.17
A2780,CTRPv2,1.0,91.36
A2780,CTRPv2,2.1,82.19
A2780,CTRPv2,4.2,69.38
A2780,CTRPv2,8.3,50.71
A2780,CTRPv2,17.0,43.85
A2780,CTRPv2,33.0,42.45
A2780,CTRPv2,66.0,37.64
A2780,CTRPv2,130.0,23.18
IGROV-1,CTRPv2,0.0041,102.5
IGROV-1,CTRPv2,0.0081,102.8
IGROV-1,CTRPv2,0.016,107.3
IGROV-1,CTRPv2,0.032,108.5
IGROV-1,CTRPv2,0.065,104.0
IGROV-1,CTRPv2,0.13,102.8
IGROV-1,CTRPv2,0.26,101.8
IGROV-1,CTRPv2,0.52,106.4
IGROV-1,CTRPv2,1.0,101.1
IGROV-1,CTRPv2,2.1,104.9
IGROV-1,CTRPv2,4.2,101.8
IGROV-1,CTRPv2,8.3,85.7
IGROV-1,CTRPv2,17.0,66.22
IGROV-1,CTRPv2,33.0,63.85
IGROV-1,CTRPv2,66.0,65.92
IGROV-1,CTRPv2,130.0,53.53
MCAS,CTRPv2,0.0041,101.7
MCAS,CTRPv2,0.0081,107.7
MCAS,CTRPv2,0.016,118.3
MCAS,CTRPv2,0.032,120.5
MCAS,CTRPv2,0.065,101.9
MCAS,CTRPv2,0.13,103.7
MCAS,CTRPv2,0.26,111.8
MCAS,CTRPv2,0.52,113.1
MCAS,CTRPv2,1.0,102.0
MCAS,CTRPv2,2.1,102.2
MCAS,CTRPv2,4.2,105.3
MCAS,CTRPv2,8.3,85.91
MCAS,CTRPv2,17.0,67.59
MCAS,CTRPv2,33.0,64.34
MCAS,CTRPv2,66.0,66.07
MCAS,CTRPv2,130.0,57.49
OVCAR-4,CTRPv2,0.0041,105.0
OVCAR-4,CTRPv2,0.0081,99.87
OVCAR-4,CTRPv2,0.016,117.6
OVCAR-4,CTRPv2,0.032,112.1
OVCAR-4,CTRPv2,0.065,104.8
OVCAR-4,CTRPv2,0.13,105.7
OVCAR-4,CTRPv2,0.26,109.3
OVCAR-4,CTRPv2,0.52,104.7
OVCAR-4,CTRPv2,1.0,81.96
OVCAR-4,CTRPv2,2.1,83.69
OVCAR-4,CTRPv2,4.2,92.73
OVCAR-4,CTRPv2,8.3,91.82
OVCAR-4,CTRPv2,17.0,63.16
OVCAR-4,CTRPv2,33.0,68.88
OVCAR-4,CTRPv2,66.0,67.29
OVCAR-4,CTRPv2,130.0,45.65
OVCAR-8,CTRPv2,0.0041,103.1
