Cell Line,Dataset,Dose,Response
COLO-205,CTRPv2,0.016,93.49
COLO-205,CTRPv2,0.032,95.59
COLO-205,CTRPv2,0.065,95.34
COLO-205,CTRPv2,0.13,96.51
COLO-205,CTRPv2,0.26,98.49
COLO-205,CTRPv2,0.52,93.49
COLO-205,CTRPv2,1.0,95.95
COLO-205,CTRPv2,2.1,89.65
COLO-205,CTRPv2,4.2,88.54
COLO-205,CTRPv2,8.3,79.74
COLO-205,CTRPv2,17.0,93.08
COLO-205,CTRPv2,33.0,91.55
COLO-205,CTRPv2,66.0,102.2
SNU-C2A,CTRPv2,0.002,106.1
SNU-C2A,CTRPv2,0.0041,95.3
SNU-C2A,CTRPv2,0.0081,102.5
SNU-C2A,CTRPv2,0.016,103.6
SNU-C2A,CTRPv2,0.032,94.32
SNU-C2A,CTRPv2,0.065,99.28
SNU-C2A,CTRPv2,0.13,101.5
SNU-C2A,CTRPv2,0.26,94.59
SNU-C2A,CTRPv2,0.52,83.76
SNU-C2A,CTRPv2,1.0,65.61
SNU-C2A,CTRPv2,2.1,31.58
SNU-C2A,CTRPv2,4.2,26.32
SNU-C2A,CTRPv2,8.3,24.79
SNU-C2A,CTRPv2,17.0,24.3
SNU-C2A,CTRPv2,33.0,27.93
SNU-C2A,CTRPv2,66.0,22.42
HCT-116,CTRPv2,0.002,96.53
HCT-116,CTRPv2,0.0041,90.59
HCT-116,CTRPv2,0.0081,86.99
HCT-116,CTRPv2,0.016,90.15
HCT-116,CTRPv2,0.032,93.49
HCT-116,CTRPv2,0.065,97.36
HCT-116,CTRPv2,0.13,93.71
HCT-116,CTRPv2,0.26,94.53
HCT-116,CTRPv2,0.52,87.87
HCT-116,CTRPv2,1.0,102.3
HCT-116,CTRPv2,2.1,71.5
HCT-116,CTRPv2,8.3,46.68
HCT-116,CTRPv2,17.0,51.8
HCT-116,CTRPv2,33.0,94.2
HCT-116,CTRPv2,66.0,64.17
HT-29,CTRPv2,0.002,84.89
HT-29,CTRPv2,0.0041,97.46
HT-29,CTRPv2,0.0081,99.36
HT-29,CTRPv2,0.016,95.05
HT-29,CTRPv2,0.032,96.11
HT-29,CTRPv2,0.065,92.62
HT-29,CTRPv2,0.13,100.0
HT-29,CTRPv2,0.26,98.69
HT-29,CTRPv2,0.52,83.2
HT-29,CTRPv2,1.0,99.59
HT-29,CTRPv2,2.1,86.26
HT-29,CTRPv2,4.2,112.1
HT-29,CTRPv2,8.3,105.6
HT-29,CTRPv2,17.0,114.5
HT-29,CTRPv2,33.0,101.4
HT-29,CTRPv2,66.0,105.1
LS 180,CTRPv2,0.002,96.49
LS 180,CTRPv2,0.0041,93.05
LS 180,CTRPv2,0.0081,95.93
LS 180,CTRPv2,0.016,92.89
LS 180,CTRPv2,0.032,94.68
LS 180,CTRPv2,0.065,97.62
LS 180,CTRPv2,0.13,92.32
LS 180,CTRPv2,0.26,98.76
LS 180,CTRPv2,0.52,87.96
LS 180,CTRPv2,1.0,38.05
LS 180,CTRPv2,2.1,30.04
LS 180,CTRPv2,4.2,29.26
LS 180,CTRPv2,8.3,27.31
LS 180,CTRPv2,17.0,27.24
LS 180,CTRPv2,33.0,26.22
LS 180,CTRPv2,66.0,28.52
HT-115,CTRPv2,0.002,103.7
HT-115,CTRPv2,0.0041,109.3
HT-115,CTRPv2,0.0081,103.8
HT-115,CTRPv2,0.016,104.9
HT-115,CTRPv2,0.032,107.1
HT-115,CTRPv2,0.065,107.5
HT-115,CTRPv2,0.13,109.7
HT-115,CTRPv2,0.26,111.4
HT-115,CTRPv2,0.52,99.53
HT-115,CTRPv2,1.0,103.5
HT-115,CTRPv2,2.1,100.9
HT-115,CTRPv2,4.2,59.06
HT-115,CTRPv2,17.0,84.65
HT-115,CTRPv2,33.0,95.17
HT-115,CTRPv2,66.0,7.191
SW1116,CTRPv2,0.0041,90.54
SW1116,CTRPv2,0.016,97.21
SW1116,CTRPv2,0.032,96.04
SW1116,CTRPv2,0.065,94.8
SW1116,CTRPv2,0.13,109.9
SW1116,CTRPv2,0.26,167.3
SW1116,CTRPv2,2.1,128.9
SW1116,CTRPv2,4.2,57.6
SW1116,CTRPv2,8.3,67.69
SW1116,CTRPv2,17.0,48.0
SW1116,CTRPv2,33.0,22.06
SW1116,CTRPv2,66.0,16.03
CL-11,CTRPv2,0.002,111.7
CL-11,CTRPv2,0.0041,98.43
CL-11,CTRPv2,0.0081,101.6
CL-11,CTRPv2,0.016,113.7
CL-11,CTRPv2,0.032,115.5
CL-11,CTRPv2,0.065,125.6
CL-11,CTRPv2,0.13,103.8
CL-11,CTRPv2,0.26,119.4
CL-11,CTRPv2,0.52,77.26
CL-11,CTRPv2,1.0,89.9
CL-11,CTRPv2,2.1,48.75
CL-11,CTRPv2,4.2,33.08
CL-11,CTRPv2,8.3,32.42
CL-11,CTRPv2,17.0,24.98
CL-11,CTRPv2,33.0,22.16
CL-11,CTRPv2,66.0,20.08
KM12,CTRPv2,0.002,96.89
KM12,CTRPv2,0.0041,99.68
KM12,CTRPv2,0.0081,91.64
KM12,CTRPv2,0.016,97.26
KM12,CTRPv2,0.032,99.22
KM12,CTRPv2,0.065,96.03
KM12,CTRPv2,0.13,97.44
KM12,CTRPv2,0.26,92.35
KM12,CTRPv2,0.52,89.23
KM12,CTRPv2,1.0,93.06
KM12,CTRPv2,2.1,28.33
KM12,CTRPv2,4.2,22.06
KM12,CTRPv2,8.3,23.87
KM12,CTRPv2,17.0,19.13
KM12,CTRPv2,33.0,18.13
KM12,CTRPv2,66.0,10.06
RKO,CTRPv2,0.002,96.48
RKO,CTRPv2,0.0041,97.6
RKO,CTRPv2,0.0081,94.3
RKO,CTRPv2,0.016,95.94
RKO,CTRPv2,0.032,98.64
RKO,CTRPv2,0.065,94.89
RKO,CTRPv2,0.13,95.73
RKO,CTRPv2,0.26,96.66
RKO,CTRPv2,0.52,95.47
RKO,CTRPv2,1.0,95.73
RKO,CTRPv2,2.1,21.53
RKO,CTRPv2,4.2,22.82
RKO,CTRPv2,8.3,26.51
RKO,CTRPv2,17.0,28.32
RKO,CTRPv2,33.0,32.49
RKO,CTRPv2,66.0,28.88
CW-2,CTRPv2,0.0041,100.9
CW-2,CTRPv2,0.016,99.82
CW-2,CTRPv2,0.032,88.89
CW-2,CTRPv2,0.065,86.03
CW-2,CTRPv2,0.13,79.36
CW-2,CTRPv2,0.26,93.14
CW-2,CTRPv2,2.1,93.76
CW-2,CTRPv2,4.2,89.5
CW-2,CTRPv2,8.3,31.28
CW-2,CTRPv2,17.0,33.33
CW-2,CTRPv2,33.0,34.34
CW-2,CTRPv2,66.0,35.33
NCI-H508,CTRPv2,0.002,104.6
NCI-H508,CTRPv2,0.0041,88.49
NCI-H508,CTRPv2,0.0081,102.9
NCI-H508,CTRPv2,0.016,101.3
NCI-H508,CTRPv2,0.032,101.5
NCI-H508,CTRPv2,0.065,95.98
NCI-H508,CTRPv2,0.13,98.64
NCI-H508,CTRPv2,0.26,90.44
NCI-H508,CTRPv2,0.52,97.62
NCI-H508,CTRPv2,1.0,101.2
NCI-H508,CTRPv2,2.1,97.98
NCI-H508,CTRPv2,4.2,95.47
NCI-H508,CTRPv2,8.3,97.25
NCI-H508,CTRPv2,17.0,104.0
NCI-H508,CTRPv2,33.0,97.38
NCI-H508,CTRPv2,66.0,21.11
COLO 201,CTRPv2,0.002,96.8
COLO 201,CTRPv2,0.0041,98.33
COLO 201,CTRPv2,0.0081,97.37
COLO 201,CTRPv2,0.016,98.76
COLO 201,CTRPv2,0.032,97.69
COLO 201,CTRPv2,0.065,95.47
COLO 201,CTRPv2,0.13,99.48
COLO 201,CTRPv2,0.26,98.82
COLO 201,CTRPv2,0.52,99.92
COLO 201,CTRPv2,1.0,96.8
COLO 201,CTRPv2,2.1,98.77
COLO 201,CTRPv2,4.2,101.9
COLO 201,CTRPv2,8.3,52.18
COLO 201,CTRPv2,17.0,98.22
COLO 201,CTRPv2,33.0,100.6
COLO 201,CTRPv2,66.0,102.4
SNU-C5,CTRPv2,0.002,101.1
SNU-C5,CTRPv2,0.0041,112.6
SNU-C5,CTRPv2,0.0081,108.1
SNU-C5,CTRPv2,0.016,103.3
SNU-C5,CTRPv2,0.032,105.6
SNU-C5,CTRPv2,0.065,115.8
SNU-C5,CTRPv2,0.13,98.81
SNU-C5,CTRPv2,0.26,107.7
SNU-C5,CTRPv2,1.0,88.21
SNU-C5,CTRPv2,4.2,28.34
SNU-C5,CTRPv2,8.3,26.69
SNU-C5,CTRPv2,17.0,27.24
SNU-C5,CTRPv2,33.0,21.62
SNU-C5,CTRPv2,66.0,13.66
LS-123,CTRPv2,0.002,106.4
LS-123,CTRPv2,0.0041,107.0
LS-123,CTRPv2,0.0081,102.4
LS-123,CTRPv2,0.016,104.1
LS-123,CTRPv2,0.032,96.53
LS-123,CTRPv2,0.065,98.85
LS-123,CTRPv2,0.13,105.8
LS-123,CTRPv2,0.26,100.4
LS-123,CTRPv2,1.0,105.6
LS-123,CTRPv2,4.2,49.04
LS-123,CTRPv2,8.3,42.47
LS-123,CTRPv2,17.0,53.11
LS-123,CTRPv2,33.0,47.46
LS-123,CTRPv2,66.0,7.959
SNU-407,CTRPv2,0.002,100.5
SNU-407,CTRPv2,0.0041,102.4
SNU-407,CTRPv2,0.0081,98.77
SNU-407,CTRPv2,0.016,104.3
SNU-407,CTRPv2,0.032,96.43
SNU-407,CTRPv2,0.065,100.8
SNU-407,CTRPv2,0.13,94.25
SNU-407,CTRPv2,0.26,99.96
SNU-407,CTRPv2,1.0,96.91
SNU-407,CTRPv2,4.2,28.53
SNU-407,CTRPv2,8.3,26.38
SNU-407,CTRPv2,17.0,29.3
SNU-407,CTRPv2,33.0,27.34
SNU-407,CTRPv2,66.0,6.641
SNU-61,CTRPv2,0.002,122.2
SNU-61,CTRPv2,0.0041,120.7
SNU-61,CTRPv2,0.0081,129.8
SNU-61,CTRPv2,0.016,97.27
SNU-61,CTRPv2,0.032,105.4
SNU-61,CTRPv2,0.065,101.2
SNU-61,CTRPv2,0.13,105.2
SNU-61,CTRPv2,0.26,113.2
SNU-61,CTRPv2,1.0,111.8
SNU-61,CTRPv2,4.2,49.08
SNU-61,CTRPv2,8.3,30.27
SNU-61,CTRPv2,17.0,24.71
SNU-61,CTRPv2,33.0,9.138
SNU-61,CTRPv2,66.0,8.023
HT55,CTRPv2,0.002,98.2
HT55,CTRPv2,0.0041,92.84
HT55,CTRPv2,0.0081,86.56
HT55,CTRPv2,0.016,89.03
HT55,CTRPv2,0.032,94.19
HT55,CTRPv2,0.065,93.84
HT55,CTRPv2,0.13,88.05
HT55,CTRPv2,0.26,95.39
HT55,CTRPv2,1.0,95.84
HT55,CTRPv2,4.2,35.62
HT55,CTRPv2,33.0,97.09
HT55,CTRPv2,66.0,59.64
SW620,CTRPv2,0.002,95.57
SW620,CTRPv2,0.0041,96.71
SW620,CTRPv2,0.0081,93.5
SW620,CTRPv2,0.016,95.95
SW620,CTRPv2,0.032,99.67
SW620,CTRPv2,0.065,94.51
SW620,CTRPv2,0.13,96.6
SW620,CTRPv2,0.26,97.34
SW620,CTRPv2,1.0,93.77
SW620,CTRPv2,4.2,37.15
SW620,CTRPv2,8.3,32.7
SW620,CTRPv2,17.0,45.04
SW620,CTRPv2,33.0,33.86
LoVo,CTRPv2,0.002,100.7
LoVo,CTRPv2,0.0041,97.0
LoVo,CTRPv2,0.0081,102.4
LoVo,CTRPv2,0.016,107.6
LoVo,CTRPv2,0.032,108.8
LoVo,CTRPv2,0.065,113.5
LoVo,CTRPv2,0.13,91.3
LoVo,CTRPv2,0.26,76.74
LoVo,CTRPv2,1.0,61.56
LoVo,CTRPv2,4.2,23.68
LoVo,CTRPv2,8.3,19.34
LoVo,CTRPv2,17.0,18.77
LoVo,CTRPv2,33.0,107.2
LoVo,CTRPv2,66.0,115.0
MDST8,CTRPv2,0.002,102.9
MDST8,CTRPv2,0.0041,99.21
MDST8,CTRPv2,0.0081,102.3
MDST8,CTRPv2,0.016,98.6
MDST8,CTRPv2,0.032,102.7
MDST8,CTRPv2,0.065,98.84
MDST8,CTRPv2,0.13,92.98
MDST8,CTRPv2,0.26,101.8
MDST8,CTRPv2,1.0,88.8
MDST8,CTRPv2,4.2,37.88
MDST8,CTRPv2,8.3,35.2
MDST8,CTRPv2,17.0,44.05
MDST8,CTRPv2,33.0,93.29
MDST8,CTRPv2,66.0,31.89
C2BBe1,CTRPv2,0.002,102.8
C2BBe1,CTRPv2,0.0041,106.1
C2BBe1,CTRPv2,0.0081,106.2
C2BBe1,CTRPv2,0.016,111.4
C2BBe1,CTRPv2,0.032,101.8
C2BBe1,CTRPv2,0.065,112.7
C2BBe1,CTRPv2,0.13,119.7
C2BBe1,CTRPv2,0.26,124.2
C2BBe1,CTRPv2,0.52,97.61
C2BBe1,CTRPv2,1.0,93.91
C2BBe1,CTRPv2,2.1,94.23
C2BBe1,CTRPv2,4.2,80.36
C2BBe1,CTRPv2,8.3,69.96
C2BBe1,CTRPv2,17.0,63.16
C2BBe1,CTRPv2,33.0,57.63
C2BBe1,CTRPv2,66.0,37.51
LS-1034,CTRPv2,0.002,103.3
LS-1034,CTRPv2,0.0041,104.0
LS-1034,CTRPv2,0.0081,99.62
LS-1034,CTRPv2,0.016,104.4
LS-1034,CTRPv2,0.032,98.54
LS-1034,CTRPv2,0.065,102.6
LS-1034,CTRPv2,0.13,105.9
LS-1034,CTRPv2,0.26,101.9
LS-1034,CTRPv2,0.52,97.59
LS-1034,CTRPv2,1.0,28.58
LS-1034,CTRPv2,2.1,18.31
LS-1034,CTRPv2,4.2,19.14
LS-1034,CTRPv2,8.3,17.64
LS-1034,CTRPv2,17.0,20.3
LS-1034,CTRPv2,33.0,19.94
LS-1034,CTRPv2,66.0,27.96
Gp2D,CTRPv2,0.002,118.5
Gp2D,CTRPv2,0.0041,111.3
Gp2D,CTRPv2,0.0081,93.09
Gp2D,CTRPv2,0.016,96.92
Gp2D,CTRPv2,0.032,105.6
Gp2D,CTRPv2,0.065,89.5
Gp2D,CTRPv2,0.13,74.07
Gp2D,CTRPv2,0.26,42.95
Gp2D,CTRPv2,0.52,71.6
Gp2D,CTRPv2,1.0,25.95
Gp2D,CTRPv2,2.1,29.34
Gp2D,CTRPv2,4.2,21.54
Gp2D,CTRPv2,8.3,24.84
Gp2D,CTRPv2,17.0,26.62
Gp2D,CTRPv2,33.0,22.49
Gp2D,CTRPv2,66.0,23.38
RCM-1,CTRPv2,0.002,98.34
RCM-1,CTRPv2,0.0041,97.75
RCM-1,CTRPv2,0.0081,100.3
RCM-1,CTRPv2,0.016,98.46
RCM-1,CTRPv2,0.032,100.2
RCM-1,CTRPv2,0.065,99.66
RCM-1,CTRPv2,0.13,101.1
RCM-1,CTRPv2,0.26,96.71
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,51.65
RCM-1,CTRPv2,2.1,43.41
RCM-1,CTRPv2,4.2,38.92
RCM-1,CTRPv2,8.3,34.95
RCM-1,CTRPv2,17.0,32.21
RCM-1,CTRPv2,33.0,43.2
RCM-1,CTRPv2,66.0,37.44
NCI-H716,CTRPv2,0.002,107.7
NCI-H716,CTRPv2,0.0041,102.4
NCI-H716,CTRPv2,0.0081,108.1
NCI-H716,CTRPv2,0.016,109.4
NCI-H716,CTRPv2,0.032,107.2
NCI-H716,CTRPv2,0.065,97.46
NCI-H716,CTRPv2,0.13,110.3
NCI-H716,CTRPv2,0.26,108.1
NCI-H716,CTRPv2,0.52,113.1
NCI-H716,CTRPv2,1.0,96.2
NCI-H716,CTRPv2,2.1,98.92
NCI-H716,CTRPv2,4.2,59.06
NCI-H716,CTRPv2,8.3,38.75
NCI-H716,CTRPv2,17.0,63.84
NCI-H716,CTRPv2,33.0,62.18
NCI-H716,CTRPv2,66.0,66.43
HCT-15,CTRPv2,0.002,106.2
HCT-15,CTRPv2,0.0041,97.58
HCT-15,CTRPv2,0.0081,95.36
HCT-15,CTRPv2,0.016,101.6
HCT-15,CTRPv2,0.032,100.0
HCT-15,CTRPv2,0.065,104.9
HCT-15,CTRPv2,0.13,103.6
HCT-15,CTRPv2,0.26,100.4
HCT-15,CTRPv2,1.0,57.62
HCT-15,CTRPv2,4.2,11.04
HCT-15,CTRPv2,8.3,10.09
HCT-15,CTRPv2,17.0,9.304
HCT-15,CTRPv2,33.0,7.729
HCT-15,CTRPv2,66.0,3.229
HCC-56,CTRPv2,0.0041,98.49
HCC-56,CTRPv2,0.016,96.01
HCC-56,CTRPv2,0.032,98.57
HCC-56,CTRPv2,0.065,99.43
HCC-56,CTRPv2,0.13,96.85
HCC-56,CTRPv2,0.26,102.7
HCC-56,CTRPv2,1.0,80.82
HCC-56,CTRPv2,4.2,16.25
HCC-56,CTRPv2,8.3,16.75
HCC-56,CTRPv2,17.0,19.21
HCC-56,CTRPv2,33.0,98.51
HCC-56,CTRPv2,66.0,49.56
SNU-503,CTRPv2,0.0041,100.2
SNU-503,CTRPv2,0.016,103.1
SNU-503,CTRPv2,0.032,107.3
SNU-503,CTRPv2,0.065,104.4
SNU-503,CTRPv2,0.13,95.45
SNU-503,CTRPv2,0.26,88.18
SNU-503,CTRPv2,1.0,60.38
SNU-503,CTRPv2,4.2,55.96
SNU-503,CTRPv2,8.3,49.27
SNU-503,CTRPv2,17.0,44.65
SNU-503,CTRPv2,33.0,125.3
SNU-503,CTRPv2,66.0,52.13
SNU-C1,CTRPv2,0.0041,82.26
SNU-C1,CTRPv2,0.016,80.27
SNU-C1,CTRPv2,0.032,87.91
SNU-C1,CTRPv2,0.065,91.19
SNU-C1,CTRPv2,0.13,91.56
SNU-C1,CTRPv2,0.26,93.12
SNU-C1,CTRPv2,1.0,79.47
SNU-C1,CTRPv2,4.2,42.39
SNU-C1,CTRPv2,8.3,20.02
SNU-C1,CTRPv2,17.0,15.96
SNU-C1,CTRPv2,33.0,78.96
SNU-C1,CTRPv2,66.0,4.414
COLO-678,CTRPv2,0.0041,112.3
COLO-678,CTRPv2,0.016,99.72
COLO-678,CTRPv2,0.032,104.0
COLO-678,CTRPv2,0.065,101.5
COLO-678,CTRPv2,0.13,107.1
COLO-678,CTRPv2,0.26,93.76
COLO-678,CTRPv2,1.0,87.63
COLO-678,CTRPv2,4.2,82.08
COLO-678,CTRPv2,8.3,73.26
COLO-678,CTRPv2,17.0,78.02
COLO-678,CTRPv2,33.0,76.33
COLO-678,CTRPv2,66.0,28.3
SW1417,CTRPv2,0.0041,108.1
SW1417,CTRPv2,0.016,102.7
SW1417,CTRPv2,0.032,114.8
SW1417,CTRPv2,0.065,109.1
SW1417,CTRPv2,0.13,110.0
SW1417,CTRPv2,0.26,116.8
SW1417,CTRPv2,1.0,96.03
SW1417,CTRPv2,4.2,31.04
SW1417,CTRPv2,8.3,26.87
SW1417,CTRPv2,17.0,36.47
SW1417,CTRPv2,33.0,31.68
SW1417,CTRPv2,66.0,33.22
NCI-H747,CTRPv2,0.002,79.77
NCI-H747,CTRPv2,0.0041,73.49
NCI-H747,CTRPv2,0.0081,89.66
NCI-H747,CTRPv2,0.016,76.76
NCI-H747,CTRPv2,0.032,71.46
NCI-H747,CTRPv2,0.065,79.49
NCI-H747,CTRPv2,0.13,75.75
NCI-H747,CTRPv2,0.26,80.91
NCI-H747,CTRPv2,0.52,72.04
NCI-H747,CTRPv2,1.0,69.19
NCI-H747,CTRPv2,2.1,69.5
NCI-H747,CTRPv2,4.2,54.1
NCI-H747,CTRPv2,8.3,43.45
NCI-H747,CTRPv2,17.0,57.76
NCI-H747,CTRPv2,33.0,44.46
NCI-H747,CTRPv2,66.0,24.4
HCT-8,CTRPv2,0.002,97.01
HCT-8,CTRPv2,0.0041,103.2
HCT-8,CTRPv2,0.0081,101.4
HCT-8,CTRPv2,0.016,97.97
HCT-8,CTRPv2,0.032,102.0
HCT-8,CTRPv2,0.065,96.33
HCT-8,CTRPv2,0.13,102.2
HCT-8,CTRPv2,0.26,107.7
HCT-8,CTRPv2,0.52,103.0
HCT-8,CTRPv2,1.0,106.7
HCT-8,CTRPv2,2.1,84.79
HCT-8,CTRPv2,4.2,55.09
HCT-8,CTRPv2,8.3,32.31
HCT-8,CTRPv2,17.0,39.14
HCT-8,CTRPv2,33.0,34.21
HCT-8,CTRPv2,66.0,3.929
SNU-C4,CTRPv2,0.002,94.35
SNU-C4,CTRPv2,0.0041,97.26
SNU-C4,CTRPv2,0.0081,97.23
SNU-C4,CTRPv2,0.016,96.94
SNU-C4,CTRPv2,0.032,97.91
SNU-C4,CTRPv2,0.065,97.23
SNU-C4,CTRPv2,0.13,96.21
SNU-C4,CTRPv2,0.26,103.3
SNU-C4,CTRPv2,0.52,88.39
SNU-C4,CTRPv2,1.0,93.15
SNU-C4,CTRPv2,2.1,43.24
SNU-C4,CTRPv2,4.2,28.4
SNU-C4,CTRPv2,8.3,31.33
SNU-C4,CTRPv2,17.0,29.64
SNU-C4,CTRPv2,33.0,24.74
SNU-C4,CTRPv2,66.0,11.01
T84,CTRPv2,0.002,103.2
T84,CTRPv2,0.0041,97.2
T84,CTRPv2,0.0081,98.73
T84,CTRPv2,0.016,93.69
T84,CTRPv2,0.032,98.82
T84,CTRPv2,0.065,110.8
T84,CTRPv2,0.13,102.5
T84,CTRPv2,0.26,101.0
T84,CTRPv2,0.52,52.3
T84,CTRPv2,1.0,53.14
T84,CTRPv2,2.1,34.31
T84,CTRPv2,4.2,21.97
T84,CTRPv2,8.3,15.62
T84,CTRPv2,17.0,16.63
T84,CTRPv2,33.0,16.25
T84,CTRPv2,66.0,14.94
SNU-1033,CTRPv2,0.002,101.3
SNU-1033,CTRPv2,0.0041,104.3
SNU-1033,CTRPv2,0.0081,99.35
SNU-1033,CTRPv2,0.016,89.92
SNU-1033,CTRPv2,0.032,89.98
SNU-1033,CTRPv2,0.065,96.17
SNU-1033,CTRPv2,0.13,97.86
SNU-1033,CTRPv2,0.26,87.0
SNU-1033,CTRPv2,0.52,68.04
SNU-1033,CTRPv2,1.0,71.2
SNU-1033,CTRPv2,2.1,57.98
SNU-1033,CTRPv2,4.2,44.24
SNU-1033,CTRPv2,8.3,27.41
SNU-1033,CTRPv2,17.0,38.93
SNU-1033,CTRPv2,33.0,25.0
SNU-1033,CTRPv2,66.0,12.45
COLO-320-HSR,CTRPv2,0.002,108.6
COLO-320-HSR,CTRPv2,0.0041,111.1
COLO-320-HSR,CTRPv2,0.0081,101.7
COLO-320-HSR,CTRPv2,0.016,108.4
COLO-320-HSR,CTRPv2,0.032,94.82
COLO-320-HSR,CTRPv2,0.065,101.8
COLO-320-HSR,CTRPv2,0.13,105.5
COLO-320-HSR,CTRPv2,0.26,37.25
COLO-320-HSR,CTRPv2,0.52,21.21
COLO-320-HSR,CTRPv2,1.0,17.36
COLO-320-HSR,CTRPv2,2.1,17.85
COLO-320-HSR,CTRPv2,4.2,17.41
COLO-320-HSR,CTRPv2,8.3,11.12
COLO-320-HSR,CTRPv2,17.0,11.13
COLO-320-HSR,CTRPv2,33.0,9.201
COLO-320-HSR,CTRPv2,66.0,3.43
