Cell Line,Dataset,Dose,Response
Sarc9371,GDSC1000,0.032,121.246
Sarc9371,GDSC1000,0.064,127.648
Sarc9371,GDSC1000,0.128,110.246
Sarc9371,GDSC1000,0.256,113.206
Sarc9371,GDSC1000,0.512,112.994
EW-7,GDSC1000,0.002,96.777
EW-7,GDSC1000,0.004,99.827
EW-7,GDSC1000,0.008,83.9826
EW-7,GDSC1000,0.016,107.615
EW-7,GDSC1000,0.032,93.7302
EW-7,GDSC1000,0.064,86.8164
EW-7,GDSC1000,0.128,96.6229
EW-7,GDSC1000,0.256,84.9195
EW-7,GDSC1000,0.512,77.5661
U-2-OS,GDSC1000,0.002,104.227
U-2-OS,GDSC1000,0.004,99.4023
U-2-OS,GDSC1000,0.008,99.1268
U-2-OS,GDSC1000,0.016,65.3839
U-2-OS,GDSC1000,0.032,101.499
U-2-OS,GDSC1000,0.064,92.9636
U-2-OS,GDSC1000,0.128,82.7596
U-2-OS,GDSC1000,0.256,68.8352
U-2-OS,GDSC1000,0.512,59.0201
SK-PN-DW,GDSC1000,0.002,93.9521
SK-PN-DW,GDSC1000,0.004,92.6861
SK-PN-DW,GDSC1000,0.008,98.9684
SK-PN-DW,GDSC1000,0.016,95.8166
SK-PN-DW,GDSC1000,0.032,96.5617
SK-PN-DW,GDSC1000,0.064,104.603
SK-PN-DW,GDSC1000,0.128,92.6901
SK-PN-DW,GDSC1000,0.256,85.4419
SK-PN-DW,GDSC1000,0.512,81.9911
HuO-3N1,GDSC1000,0.002,124.077
HuO-3N1,GDSC1000,0.004,85.6664
HuO-3N1,GDSC1000,0.008,98.5246
HuO-3N1,GDSC1000,0.016,106.185
HuO-3N1,GDSC1000,0.032,116.095
HuO-3N1,GDSC1000,0.064,78.6329
HuO-3N1,GDSC1000,0.128,92.4192
HuO-3N1,GDSC1000,0.256,79.8777
HuO-3N1,GDSC1000,0.512,74.0646
NOS-1,GDSC1000,0.002,93.5844
NOS-1,GDSC1000,0.004,96.6505
NOS-1,GDSC1000,0.008,87.3446
NOS-1,GDSC1000,0.016,85.683
NOS-1,GDSC1000,0.032,85.4094
NOS-1,GDSC1000,0.064,65.6418
NOS-1,GDSC1000,0.128,59.7125
NOS-1,GDSC1000,0.256,53.0067
NOS-1,GDSC1000,0.512,23.3867
NY,GDSC1000,0.002,103.942
NY,GDSC1000,0.004,100.609
NY,GDSC1000,0.008,92.1745
NY,GDSC1000,0.016,93.8269
NY,GDSC1000,0.032,91.6663
NY,GDSC1000,0.064,87.9426
NY,GDSC1000,0.128,67.0043
NY,GDSC1000,0.256,40.4232
NY,GDSC1000,0.512,11.2867
TC-71,GDSC1000,0.002,97.2193
TC-71,GDSC1000,0.004,98.7873
TC-71,GDSC1000,0.008,98.4638
TC-71,GDSC1000,0.016,99.322
TC-71,GDSC1000,0.032,104.724
TC-71,GDSC1000,0.064,102.996
TC-71,GDSC1000,0.128,109.484
TC-71,GDSC1000,0.256,114.906
TC-71,GDSC1000,0.512,114.217
EW-3,GDSC1000,0.002,106.28
EW-3,GDSC1000,0.004,106.086
EW-3,GDSC1000,0.008,104.108
EW-3,GDSC1000,0.016,95.3194
EW-3,GDSC1000,0.032,92.1005
EW-3,GDSC1000,0.064,101.642
EW-3,GDSC1000,0.128,91.7625
EW-3,GDSC1000,0.256,105.156
EW-3,GDSC1000,0.512,88.0743
MG-63,GDSC1000,0.002,121.934
MG-63,GDSC1000,0.004,111.029
MG-63,GDSC1000,0.008,107.998
MG-63,GDSC1000,0.016,102.863
MG-63,GDSC1000,0.032,77.5014
MG-63,GDSC1000,0.064,93.2142
MG-63,GDSC1000,0.128,80.6039
MG-63,GDSC1000,0.256,77.2988
MG-63,GDSC1000,0.512,59.8309
HuO9,GDSC1000,0.002,75.4843
HuO9,GDSC1000,0.004,79.3603
HuO9,GDSC1000,0.008,70.416
HuO9,GDSC1000,0.016,69.759
HuO9,GDSC1000,0.032,64.5379
HuO9,GDSC1000,0.064,46.9488
HuO9,GDSC1000,0.128,35.2139
HuO9,GDSC1000,0.256,26.244
HuO9,GDSC1000,0.512,27.6014
CHSA0011,GDSC1000,0.002,102.428
CHSA0011,GDSC1000,0.004,97.0245
CHSA0011,GDSC1000,0.008,101.551
CHSA0011,GDSC1000,0.016,107.632
CHSA0011,GDSC1000,0.032,105.172
CHSA0011,GDSC1000,0.064,101.926
CHSA0011,GDSC1000,0.128,96.9174
CHSA0011,GDSC1000,0.256,82.02
CHSA0011,GDSC1000,0.512,69.5245
MHH-ES-1,GDSC1000,0.002,97.4181
MHH-ES-1,GDSC1000,0.004,93.2388
MHH-ES-1,GDSC1000,0.008,90.7334
MHH-ES-1,GDSC1000,0.016,110.653
MHH-ES-1,GDSC1000,0.032,111.369
MHH-ES-1,GDSC1000,0.064,103.521
MHH-ES-1,GDSC1000,0.128,100.921
MHH-ES-1,GDSC1000,0.256,93.0763
MHH-ES-1,GDSC1000,0.512,75.4993
OSA-80,GDSC1000,0.002,106.896
OSA-80,GDSC1000,0.004,102.822
OSA-80,GDSC1000,0.008,103.611
OSA-80,GDSC1000,0.016,111.681
OSA-80,GDSC1000,0.032,101.454
OSA-80,GDSC1000,0.064,101.094
OSA-80,GDSC1000,0.128,85.6828
OSA-80,GDSC1000,0.256,84.204
OSA-80,GDSC1000,0.512,58.6808
ES6,GDSC1000,0.002,109.107
ES6,GDSC1000,0.004,98.9662
ES6,GDSC1000,0.008,99.9492
ES6,GDSC1000,0.016,100.612
ES6,GDSC1000,0.032,84.1498
ES6,GDSC1000,0.064,94.6654
ES6,GDSC1000,0.128,78.5493
ES6,GDSC1000,0.256,72.8008
ES6,GDSC1000,0.512,48.4898
EW-18,GDSC1000,0.002,94.8592
EW-18,GDSC1000,0.004,104.471
EW-18,GDSC1000,0.008,93.71
EW-18,GDSC1000,0.016,101.586
EW-18,GDSC1000,0.032,107.013
EW-18,GDSC1000,0.064,104.358
EW-18,GDSC1000,0.128,100.082
EW-18,GDSC1000,0.256,119.444
EW-18,GDSC1000,0.512,91.7105
SJSA-1,GDSC1000,0.002,101.768
SJSA-1,GDSC1000,0.004,107.932
SJSA-1,GDSC1000,0.008,102.19
SJSA-1,GDSC1000,0.016,109.031
SJSA-1,GDSC1000,0.032,93.2564
SJSA-1,GDSC1000,0.064,90.631
SJSA-1,GDSC1000,0.128,90.2646
SJSA-1,GDSC1000,0.256,88.1895
SJSA-1,GDSC1000,0.512,74.1573
RD-ES,GDSC1000,0.002,96.6524
RD-ES,GDSC1000,0.004,99.5355
RD-ES,GDSC1000,0.008,94.4195
RD-ES,GDSC1000,0.016,98.277
RD-ES,GDSC1000,0.032,96.6243
RD-ES,GDSC1000,0.064,97.8016
RD-ES,GDSC1000,0.128,94.353
RD-ES,GDSC1000,0.256,98.4536
RD-ES,GDSC1000,0.512,95.6887
H-EMC-SS,GDSC1000,0.002,98.3364
H-EMC-SS,GDSC1000,0.004,95.0787
H-EMC-SS,GDSC1000,0.008,93.0181
H-EMC-SS,GDSC1000,0.016,93.8959
H-EMC-SS,GDSC1000,0.032,88.3778
H-EMC-SS,GDSC1000,0.064,85.6462
H-EMC-SS,GDSC1000,0.128,68.0326
H-EMC-SS,GDSC1000,0.256,52.8631
H-EMC-SS,GDSC1000,0.512,46.1458
ES4,GDSC1000,0.002,102.561
ES4,GDSC1000,0.004,109.017
ES4,GDSC1000,0.008,106.939
ES4,GDSC1000,0.016,95.7223
ES4,GDSC1000,0.032,103.441
ES4,GDSC1000,0.064,104.836
ES4,GDSC1000,0.128,106.376
ES4,GDSC1000,0.256,104.529
ES4,GDSC1000,0.512,93.0208
G-292;clone A141B1,GDSC1000,0.002,93.3673
G-292;clone A141B1,GDSC1000,0.004,89.1172
G-292;clone A141B1,GDSC1000,0.008,101.839
G-292;clone A141B1,GDSC1000,0.016,74.4522
G-292;clone A141B1,GDSC1000,0.032,93.0423
G-292;clone A141B1,GDSC1000,0.064,61.7531
G-292;clone A141B1,GDSC1000,0.128,64.2602
G-292;clone A141B1,GDSC1000,0.256,39.9579
G-292;clone A141B1,GDSC1000,0.512,39.4411
EW-1,GDSC1000,0.002,91.4245
EW-1,GDSC1000,0.004,97.9735
EW-1,GDSC1000,0.008,99.3224
EW-1,GDSC1000,0.016,96.4958
EW-1,GDSC1000,0.032,104.633
EW-1,GDSC1000,0.064,98.6864
EW-1,GDSC1000,0.128,96.5747
EW-1,GDSC1000,0.256,87.4083
EW-1,GDSC1000,0.512,61.1139
VA-ES-BJ,GDSC1000,0.002,94.255
VA-ES-BJ,GDSC1000,0.004,97.9218
VA-ES-BJ,GDSC1000,0.008,95.5985
VA-ES-BJ,GDSC1000,0.016,88.8409
VA-ES-BJ,GDSC1000,0.032,97.3301
VA-ES-BJ,GDSC1000,0.064,109.452
VA-ES-BJ,GDSC1000,0.128,110.5
VA-ES-BJ,GDSC1000,0.256,94.2869
VA-ES-BJ,GDSC1000,0.512,54.1311
A673,GDSC1000,0.002,109.12
A673,GDSC1000,0.004,103.085
A673,GDSC1000,0.008,97.2116
A673,GDSC1000,0.016,104.969
A673,GDSC1000,0.032,106.699
A673,GDSC1000,0.064,95.6595
A673,GDSC1000,0.128,100.809
A673,GDSC1000,0.256,91.3757
A673,GDSC1000,0.512,64.6852
EW-13,GDSC1000,0.002,98.2248
EW-13,GDSC1000,0.004,80.5092
EW-13,GDSC1000,0.008,92.8598
EW-13,GDSC1000,0.016,79.5443
EW-13,GDSC1000,0.032,74.5537
EW-13,GDSC1000,0.064,75.6553
EW-13,GDSC1000,0.128,74.3694
EW-13,GDSC1000,0.256,43.2198
EW-13,GDSC1000,0.512,77.4003
Saos-2,GDSC1000,0.002,99.5945
Saos-2,GDSC1000,0.004,81.6883
Saos-2,GDSC1000,0.008,73.8259
Saos-2,GDSC1000,0.016,98.3929
Saos-2,GDSC1000,0.032,90.5066
Saos-2,GDSC1000,0.064,100.939
Saos-2,GDSC1000,0.128,67.3683
Saos-2,GDSC1000,0.256,108.541
Saos-2,GDSC1000,0.512,109.473
CAL-72,GDSC1000,0.002,109.536
CAL-72,GDSC1000,0.004,118.853
CAL-72,GDSC1000,0.008,107.066
CAL-72,GDSC1000,0.016,106.644
CAL-72,GDSC1000,0.032,105.933
CAL-72,GDSC1000,0.064,107.642
CAL-72,GDSC1000,0.128,85.3645
CAL-72,GDSC1000,0.256,116.932
CAL-72,GDSC1000,0.512,94.1994
SK-NEP-1,GDSC1000,0.002,99.7818
SK-NEP-1,GDSC1000,0.004,97.669
SK-NEP-1,GDSC1000,0.008,101.092
SK-NEP-1,GDSC1000,0.016,102.865
SK-NEP-1,GDSC1000,0.032,100.781
SK-NEP-1,GDSC1000,0.064,97.6926
SK-NEP-1,GDSC1000,0.128,96.5618
SK-NEP-1,GDSC1000,0.256,94.014
SK-NEP-1,GDSC1000,0.512,77.1145
ES3,GDSC1000,0.002,93.2356
ES3,GDSC1000,0.004,92.6286
ES3,GDSC1000,0.008,101.642
ES3,GDSC1000,0.016,96.6667
ES3,GDSC1000,0.032,94.4545
ES3,GDSC1000,0.064,99.5117
ES3,GDSC1000,0.128,90.5636
ES3,GDSC1000,0.256,112.168
ES3,GDSC1000,0.512,73.8036
EW-11,GDSC1000,0.002,94.5857
EW-11,GDSC1000,0.004,98.8392
EW-11,GDSC1000,0.008,88.0482
EW-11,GDSC1000,0.016,88.6353
EW-11,GDSC1000,0.032,89.1557
EW-11,GDSC1000,0.064,88.8931
EW-11,GDSC1000,0.128,90.3355
EW-11,GDSC1000,0.256,92.2872
EW-11,GDSC1000,0.512,88.1737
EW-24,GDSC1000,0.002,106.427
EW-24,GDSC1000,0.004,99.5112
EW-24,GDSC1000,0.008,100.037
EW-24,GDSC1000,0.016,98.6593
EW-24,GDSC1000,0.032,97.1294
EW-24,GDSC1000,0.064,103.241
EW-24,GDSC1000,0.128,102.683
EW-24,GDSC1000,0.256,101.615
EW-24,GDSC1000,0.512,96.3957
ES7,GDSC1000,0.002,95.1352
ES7,GDSC1000,0.004,96.985
ES7,GDSC1000,0.008,91.3015
ES7,GDSC1000,0.016,102.146
ES7,GDSC1000,0.032,104.261
ES7,GDSC1000,0.064,77.1253
ES7,GDSC1000,0.128,78.5138
ES7,GDSC1000,0.256,81.6538
ES7,GDSC1000,0.512,62.773
CHSA0108,GDSC1000,0.002,107.767
CHSA0108,GDSC1000,0.004,93.854
CHSA0108,GDSC1000,0.008,95.2828
CHSA0108,GDSC1000,0.016,89.8371
CHSA0108,GDSC1000,0.032,94.9179
CHSA0108,GDSC1000,0.064,67.0538
CHSA0108,GDSC1000,0.128,58.8986
CHSA0108,GDSC1000,0.256,45.9715
CHSA0108,GDSC1000,0.512,42.292
CS1,GDSC1000,0.002,110.941
CS1,GDSC1000,0.004,112.117
CS1,GDSC1000,0.008,128.829
CS1,GDSC1000,0.016,117.089
CS1,GDSC1000,0.032,115.906
CS1,GDSC1000,0.064,106.68
CS1,GDSC1000,0.128,102.303
CS1,GDSC1000,0.256,98.5971
CS1,GDSC1000,0.512,77.3321
ES5,GDSC1000,0.002,98.7982
ES5,GDSC1000,0.004,94.3926
ES5,GDSC1000,0.008,94.4302
ES5,GDSC1000,0.016,102.499
ES5,GDSC1000,0.032,94.3665
ES5,GDSC1000,0.064,92.7832
ES5,GDSC1000,0.128,92.2333
ES5,GDSC1000,0.256,82.7199
ES5,GDSC1000,0.512,69.2077
