Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IGROV-1,FIMM,56.730,0.00047,0.00016,37.885,0.519
JHOS-2,FIMM,14.169,N/A,0.0025,64.662,0.0944
RMG-I,FIMM,7.561,N/A,0.00261,80.903,0.036
SK-OV-3,FIMM,20.983,N/A,0.00196,65.535,0.122
ES-2,FIMM,12.723,N/A,0.000493,77.938,0.0727
KGN,FIMM,29.925,N/A,0.000804,60.685,0.225
OV-90,FIMM,23.157,N/A,0.000814,55.662,0.185
OVCAR-3,FIMM,23.004,N/A,0.000886,69.853,0.163
OVCAR-4,FIMM,20.552,N/A,0.00495,61.708,0.117
OVCAR-5,FIMM,14.319,N/A,0.000853,81.336,0.07
OVCAR-8,FIMM,16.527,N/A,0.000465,71.653,0.113
SNU-8,CTRPv2,40.260,3.39,3.39,0.000,0.336
KURAMOCHI,CTRPv2,21.328,48.8,48.8,0.000,0.138
ONCO-DG-1,CTRPv2,26.078,2.14e+03,2.14e+03,0.000,0
OVTOKO,CTRPv2,17.885,N/A,0.007,79.289,0.0919
OVSAHO,CTRPv2,19.210,N/A,0.003,77.666,0.102
SNU-119,CTRPv2,34.336,4.74,4.74,0.000,0.271
DOV13,CTRPv2,22.680,11.6,11.6,0.000,0.169
ES-2,CTRPv2,4.891,21.4,21.4,0.000,0.0401
OVISE,CTRPv2,8.597,27.1,26.9,1.223,0.077
JHOC-5,CTRPv2,7.194,N/A,0.0441,89.455,0.000708
FU-OV-1,CTRPv2,11.310,N/A,1e-06,77.380,0
A2780,CTRPv2,62.238,0.00358,0.00358,0.000,0.58
IGROV-1,CTRPv2,36.645,N/A,4.31e-05,59.393,0.296
MCAS,CTRPv2,20.754,6.5e+04,6.5e+04,0.000,0
OVCAR-4,CTRPv2,26.577,N/A,0.00444,67.264,0.184
OVCAR-8,CTRPv2,5.303,N/A,0.106,91.163,0
IGROV-1,CTRPv2,30.493,N/A,0.00214,65.774,0.228
SNU-840,CTRPv2,46.310,1.07,1.07,0.000,0.403
TYK-nu,CTRPv2,35.640,4.47,4.47,0.000,0.285
Caov-3,CTRPv2,34.427,90.1,90.1,0.000,0
Hey-A8,CTRPv2,12.538,3.06e+11,330,48.681,0
OVK18,CTRPv2,53.747,0.0234,9.19e-05,39.401,0.486
RMG-I,CTRPv2,35.009,N/A,0.000894,62.886,0.278
SK-OV-3,CTRPv2,17.948,N/A,0.00018,79.642,0.0883
OAW-28,CTRPv2,36.071,N/A,0.0019,56.469,0.29
