Cell Line,Dataset,Dose,Response
H290,GDSC1000,5.12,99.617
H290,GDSC1000,10.24,101.618
IST-MES1,GDSC1000,0.04,103.12
IST-MES1,GDSC1000,0.08,101.833
IST-MES1,GDSC1000,0.16,104.641
IST-MES1,GDSC1000,0.32,101.273
IST-MES1,GDSC1000,0.64,100.862
IST-MES1,GDSC1000,1.28,95.4247
IST-MES1,GDSC1000,2.56,93.6593
IST-MES1,GDSC1000,5.12,91.0043
IST-MES1,GDSC1000,10.24,76.9359
H2818,GDSC1000,0.04,104.458
H2818,GDSC1000,0.08,101.705
H2818,GDSC1000,0.16,99.9977
H2818,GDSC1000,0.32,98.2809
H2818,GDSC1000,0.64,94.6315
H2818,GDSC1000,1.28,94.7143
H2818,GDSC1000,2.56,97.0366
H2818,GDSC1000,5.12,99.3322
H2818,GDSC1000,10.24,98.6768
H2722,GDSC1000,0.04,104.129
H2722,GDSC1000,0.08,105.083
H2722,GDSC1000,0.16,115.786
H2722,GDSC1000,0.32,112.155
H2722,GDSC1000,0.64,115.173
H2722,GDSC1000,1.28,108.191
H2722,GDSC1000,2.56,105.326
H2722,GDSC1000,5.12,104.491
H2722,GDSC1000,10.24,83.5826
NCI-H2052,GDSC1000,0.04,105.916
NCI-H2052,GDSC1000,0.08,101.823
NCI-H2052,GDSC1000,0.16,102.393
NCI-H2052,GDSC1000,0.32,98.6791
NCI-H2052,GDSC1000,0.64,101.355
NCI-H2052,GDSC1000,1.28,94.6191
NCI-H2052,GDSC1000,2.56,97.9234
NCI-H2052,GDSC1000,5.12,93.654
NCI-H2052,GDSC1000,10.24,87.8869
H2869,GDSC1000,0.04,98.1834
H2869,GDSC1000,0.08,103.981
H2869,GDSC1000,0.16,101.36
H2869,GDSC1000,0.32,87.4534
H2869,GDSC1000,0.64,90.3733
H2869,GDSC1000,1.28,86.0551
H2869,GDSC1000,2.56,80.9984
H2869,GDSC1000,5.12,76.1456
H2869,GDSC1000,10.24,68.9678
H2461,GDSC1000,0.04,99.8201
H2461,GDSC1000,0.08,99.4159
H2461,GDSC1000,0.16,97.6227
H2461,GDSC1000,0.32,99.6609
H2461,GDSC1000,0.64,99.634
H2461,GDSC1000,1.28,100.898
H2461,GDSC1000,2.56,101.75
H2461,GDSC1000,5.12,98.0145
H2461,GDSC1000,10.24,99.2152
MPP-89,GDSC1000,0.04,104.018
MPP-89,GDSC1000,0.08,105.706
MPP-89,GDSC1000,0.16,104.857
MPP-89,GDSC1000,0.32,104.064
MPP-89,GDSC1000,0.64,103.183
MPP-89,GDSC1000,1.28,101.472
MPP-89,GDSC1000,2.56,100.089
MPP-89,GDSC1000,5.12,95.4725
MPP-89,GDSC1000,10.24,88.9928
MSTO-211H,GDSC1000,0.04,105.923
MSTO-211H,GDSC1000,0.08,94.4376
MSTO-211H,GDSC1000,0.16,100.084
MSTO-211H,GDSC1000,0.32,98.2026
MSTO-211H,GDSC1000,0.64,104.787
MSTO-211H,GDSC1000,1.28,103.931
MSTO-211H,GDSC1000,2.56,104.637
MSTO-211H,GDSC1000,5.12,106.096
MSTO-211H,GDSC1000,10.24,95.6904
