Cell Line,Dataset,Dose,Response
CAL-62,GDSC1000,0.008,98.9872
CAL-62,GDSC1000,0.016,105.072
CAL-62,GDSC1000,0.032,46.4205
CAL-62,GDSC1000,0.064,34.6728
CAL-62,GDSC1000,0.128,37.4773
IHH-4,GDSC1000,0.0005,101.403
IHH-4,GDSC1000,0.001,101.694
IHH-4,GDSC1000,0.002,102.702
IHH-4,GDSC1000,0.004,102.932
IHH-4,GDSC1000,0.008,96.6465
IHH-4,GDSC1000,0.016,31.282
IHH-4,GDSC1000,0.032,25.8753
IHH-4,GDSC1000,0.064,28.7171
IHH-4,GDSC1000,0.128,29.1495
FTC-133,GDSC1000,0.0005,100.947
FTC-133,GDSC1000,0.001,105.596
FTC-133,GDSC1000,0.002,107.471
FTC-133,GDSC1000,0.004,104.956
FTC-133,GDSC1000,0.008,99.302
FTC-133,GDSC1000,0.016,103.057
FTC-133,GDSC1000,0.032,101.496
FTC-133,GDSC1000,0.064,103.637
FTC-133,GDSC1000,0.128,93.9286
TT2609-C02,GDSC1000,0.0005,97.0478
TT2609-C02,GDSC1000,0.001,100.782
TT2609-C02,GDSC1000,0.002,94.5849
TT2609-C02,GDSC1000,0.004,94.6249
TT2609-C02,GDSC1000,0.008,84.8586
TT2609-C02,GDSC1000,0.016,56.6107
TT2609-C02,GDSC1000,0.032,53.3955
TT2609-C02,GDSC1000,0.064,51.8762
TT2609-C02,GDSC1000,0.128,48.3449
K2,GDSC1000,0.0005,96.6113
K2,GDSC1000,0.001,99.5387
K2,GDSC1000,0.002,98.4597
K2,GDSC1000,0.004,100.954
K2,GDSC1000,0.008,96.8635
K2,GDSC1000,0.016,96.7749
K2,GDSC1000,0.032,87.3943
K2,GDSC1000,0.064,87.4613
K2,GDSC1000,0.128,84.8025
KMH-2,GDSC1000,0.0005,96.4452
KMH-2,GDSC1000,0.001,99.7427
KMH-2,GDSC1000,0.002,94.0244
KMH-2,GDSC1000,0.004,97.8501
KMH-2,GDSC1000,0.008,91.7009
KMH-2,GDSC1000,0.016,84.8881
KMH-2,GDSC1000,0.032,37.433
KMH-2,GDSC1000,0.064,30.3171
KMH-2,GDSC1000,0.128,38.4649
8305C,GDSC1000,0.0005,96.1181
8305C,GDSC1000,0.001,96.9886
8305C,GDSC1000,0.002,96.5513
8305C,GDSC1000,0.004,105.057
8305C,GDSC1000,0.008,100.827
8305C,GDSC1000,0.016,101.217
8305C,GDSC1000,0.032,95.7363
8305C,GDSC1000,0.064,99.5072
8305C,GDSC1000,0.128,89.3962
8505C,GDSC1000,0.0005,92.9117
8505C,GDSC1000,0.001,96.1391
8505C,GDSC1000,0.002,91.431
8505C,GDSC1000,0.004,97.3503
8505C,GDSC1000,0.008,95.0593
8505C,GDSC1000,0.016,96.2394
8505C,GDSC1000,0.032,87.843
8505C,GDSC1000,0.064,76.0349
8505C,GDSC1000,0.128,70.7324
BHT-101,GDSC1000,0.0005,93.2775
BHT-101,GDSC1000,0.001,93.4742
BHT-101,GDSC1000,0.002,97.7739
BHT-101,GDSC1000,0.004,96.8814
BHT-101,GDSC1000,0.008,110.71
BHT-101,GDSC1000,0.016,118.592
BHT-101,GDSC1000,0.032,99.5295
BHT-101,GDSC1000,0.064,100.423
BHT-101,GDSC1000,0.128,80.8095
CGTH-W-1,GDSC1000,0.0005,92.8987
CGTH-W-1,GDSC1000,0.001,97.1484
CGTH-W-1,GDSC1000,0.002,95.665
CGTH-W-1,GDSC1000,0.004,96.4906
CGTH-W-1,GDSC1000,0.008,88.0806
CGTH-W-1,GDSC1000,0.016,85.602
CGTH-W-1,GDSC1000,0.032,89.5436
CGTH-W-1,GDSC1000,0.064,88.7428
CGTH-W-1,GDSC1000,0.128,86.3446
