Cell Line,Dataset,Dose,Response
BT224,CTRPv2,9.2,98.79
BT224,CTRPv2,18.0,94.97
BT224,CTRPv2,37.0,92.1
BT224,CTRPv2,74.0,86.42
HSTS,CTRPv2,0.0023,103.4
HSTS,CTRPv2,0.0045,102.5
HSTS,CTRPv2,0.009,98.92
HSTS,CTRPv2,0.018,97.95
HSTS,CTRPv2,0.036,94.66
HSTS,CTRPv2,0.072,103.5
HSTS,CTRPv2,0.14,99.36
HSTS,CTRPv2,0.29,105.3
HSTS,CTRPv2,0.58,90.06
HSTS,CTRPv2,1.2,90.0
HSTS,CTRPv2,2.3,87.37
HSTS,CTRPv2,4.6,83.05
HSTS,CTRPv2,9.2,94.78
HSTS,CTRPv2,18.0,84.49
HSTS,CTRPv2,37.0,73.18
HSTS,CTRPv2,74.0,68.12
KRIJ,CTRPv2,0.0023,105.0
KRIJ,CTRPv2,0.0045,110.2
KRIJ,CTRPv2,0.009,86.61
KRIJ,CTRPv2,0.018,106.1
KRIJ,CTRPv2,0.036,102.9
KRIJ,CTRPv2,0.072,103.3
KRIJ,CTRPv2,0.14,101.0
KRIJ,CTRPv2,0.29,81.54
KRIJ,CTRPv2,0.58,98.09
KRIJ,CTRPv2,1.2,106.1
KRIJ,CTRPv2,2.3,101.6
KRIJ,CTRPv2,4.6,110.2
KRIJ,CTRPv2,9.2,123.2
KRIJ,CTRPv2,18.0,115.1
KRIJ,CTRPv2,37.0,104.0
KRIJ,CTRPv2,74.0,95.18
HS888LU,CTRPv2,0.0023,114.4
HS888LU,CTRPv2,0.0045,111.5
HS888LU,CTRPv2,0.009,110.6
HS888LU,CTRPv2,0.018,111.7
HS888LU,CTRPv2,0.036,105.6
HS888LU,CTRPv2,0.072,103.4
HS888LU,CTRPv2,0.14,98.94
HS888LU,CTRPv2,0.29,97.9
HS888LU,CTRPv2,0.58,107.9
HS888LU,CTRPv2,1.2,105.6
HS888LU,CTRPv2,2.3,99.53
HS888LU,CTRPv2,4.6,103.6
HS888LU,CTRPv2,9.2,95.31
HS888LU,CTRPv2,18.0,91.24
HS888LU,CTRPv2,37.0,91.36
HS888LU,CTRPv2,74.0,79.65
BT139,CTRPv2,0.0023,99.71
BT139,CTRPv2,0.0045,102.5
BT139,CTRPv2,0.009,101.9
BT139,CTRPv2,0.018,98.88
BT139,CTRPv2,0.036,104.4
BT139,CTRPv2,0.072,99.88
BT139,CTRPv2,0.14,100.6
BT139,CTRPv2,0.29,95.12
BT139,CTRPv2,0.58,101.0
BT139,CTRPv2,1.2,96.99
BT139,CTRPv2,2.3,105.1
BT139,CTRPv2,4.6,99.78
BT139,CTRPv2,9.2,101.5
BT139,CTRPv2,18.0,94.85
BT139,CTRPv2,37.0,93.51
BT139,CTRPv2,74.0,101.6
BT159,CTRPv2,0.0023,98.04
BT159,CTRPv2,0.0045,94.68
BT159,CTRPv2,0.009,100.5
BT159,CTRPv2,0.018,99.79
BT159,CTRPv2,0.036,98.11
BT159,CTRPv2,0.072,98.41
BT159,CTRPv2,0.14,99.01
BT159,CTRPv2,0.29,97.64
BT159,CTRPv2,0.58,98.27
BT159,CTRPv2,1.2,99.94
BT159,CTRPv2,2.3,95.91
BT159,CTRPv2,4.6,91.85
BT159,CTRPv2,9.2,96.63
BT159,CTRPv2,18.0,93.01
BT159,CTRPv2,37.0,91.02
BT159,CTRPv2,74.0,88.23
BT228,CTRPv2,0.0023,101.3
BT228,CTRPv2,0.0045,107.0
BT228,CTRPv2,0.009,99.52
BT228,CTRPv2,0.018,93.99
BT228,CTRPv2,0.036,95.26
BT228,CTRPv2,0.072,96.6
BT228,CTRPv2,0.14,95.43
BT228,CTRPv2,0.29,96.71
BT228,CTRPv2,0.58,98.86
BT228,CTRPv2,1.2,100.5
BT228,CTRPv2,2.3,94.46
BT228,CTRPv2,4.6,93.44
BT228,CTRPv2,9.2,79.05
BT228,CTRPv2,18.0,85.59
BT228,CTRPv2,37.0,80.16
BT228,CTRPv2,74.0,72.44
BT231,CTRPv2,0.0023,106.4
BT231,CTRPv2,0.0045,107.2
BT231,CTRPv2,0.009,98.37
BT231,CTRPv2,0.018,91.85
BT231,CTRPv2,0.036,102.8
BT231,CTRPv2,0.072,100.3
BT231,CTRPv2,0.14,93.69
BT231,CTRPv2,0.29,97.47
BT231,CTRPv2,0.58,100.8
BT231,CTRPv2,1.2,100.4
BT231,CTRPv2,2.3,102.7
BT231,CTRPv2,4.6,92.22
BT231,CTRPv2,9.2,73.55
BT231,CTRPv2,18.0,75.41
BT231,CTRPv2,37.0,67.34
BT231,CTRPv2,74.0,47.68
BT239,CTRPv2,0.0023,95.85
BT239,CTRPv2,0.0045,111.9
BT239,CTRPv2,0.009,98.87
BT239,CTRPv2,0.018,98.19
BT239,CTRPv2,0.036,98.2
BT239,CTRPv2,0.072,96.07
BT239,CTRPv2,0.14,100.0
BT239,CTRPv2,0.29,95.98
BT239,CTRPv2,0.58,108.7
BT239,CTRPv2,1.2,104.4
BT239,CTRPv2,2.3,106.8
BT239,CTRPv2,4.6,103.8
BT239,CTRPv2,9.2,98.85
BT239,CTRPv2,18.0,98.41
BT239,CTRPv2,37.0,101.9
BT239,CTRPv2,74.0,120.7
HS578BST,CTRPv2,0.0023,114.2
HS578BST,CTRPv2,0.0045,92.38
HS578BST,CTRPv2,0.009,109.2
HS578BST,CTRPv2,0.018,100.5
HS578BST,CTRPv2,0.036,92.0
HS578BST,CTRPv2,0.072,112.4
HS578BST,CTRPv2,0.14,101.9
HS578BST,CTRPv2,0.29,93.0
HS578BST,CTRPv2,0.58,101.3
HS578BST,CTRPv2,1.2,108.3
HS578BST,CTRPv2,2.3,104.7
HS578BST,CTRPv2,4.6,117.9
HS578BST,CTRPv2,9.2,100.5
HS578BST,CTRPv2,18.0,94.4
HS578BST,CTRPv2,37.0,108.8
HS578BST,CTRPv2,74.0,85.51
BT248,CTRPv2,0.0023,105.5
BT248,CTRPv2,0.0045,113.6
BT248,CTRPv2,0.009,109.3
BT248,CTRPv2,0.018,106.7
BT248,CTRPv2,0.036,102.4
BT248,CTRPv2,0.072,105.3
BT248,CTRPv2,0.14,110.4
BT248,CTRPv2,0.29,105.9
BT248,CTRPv2,0.58,114.9
BT248,CTRPv2,1.2,141.4
BT248,CTRPv2,2.3,106.5
BT248,CTRPv2,4.6,98.61
BT248,CTRPv2,9.2,90.88
BT248,CTRPv2,18.0,88.92
BT248,CTRPv2,37.0,72.62
BT248,CTRPv2,74.0,67.45
BT131,CTRPv2,0.0023,103.6
BT131,CTRPv2,0.0045,113.1
BT131,CTRPv2,0.009,105.0
BT131,CTRPv2,0.018,106.0
BT131,CTRPv2,0.036,106.5
BT131,CTRPv2,0.072,106.3
BT131,CTRPv2,0.14,106.4
BT131,CTRPv2,0.29,97.33
BT131,CTRPv2,0.58,101.8
BT131,CTRPv2,1.2,106.1
BT131,CTRPv2,2.3,102.0
BT131,CTRPv2,4.6,106.1
BT131,CTRPv2,9.2,98.59
BT131,CTRPv2,18.0,105.1
BT131,CTRPv2,37.0,96.6
BT131,CTRPv2,74.0,99.63
BT147,CTRPv2,0.0023,108.3
BT147,CTRPv2,0.0045,104.5
BT147,CTRPv2,0.009,114.2
BT147,CTRPv2,0.018,104.6
BT147,CTRPv2,0.036,106.9
BT147,CTRPv2,0.072,105.5
BT147,CTRPv2,0.14,101.0
BT147,CTRPv2,0.29,97.8
BT147,CTRPv2,0.58,109.3
BT147,CTRPv2,1.2,106.0
BT147,CTRPv2,2.3,107.4
BT147,CTRPv2,4.6,110.2
BT147,CTRPv2,9.2,95.7
BT147,CTRPv2,18.0,102.1
BT147,CTRPv2,37.0,87.51
BT147,CTRPv2,74.0,68.56
BT172,CTRPv2,0.0023,107.7
BT172,CTRPv2,0.0045,100.3
BT172,CTRPv2,0.009,105.4
BT172,CTRPv2,0.018,107.5
BT172,CTRPv2,0.036,99.92
BT172,CTRPv2,0.072,103.8
BT172,CTRPv2,0.14,103.1
BT172,CTRPv2,0.29,102.1
BT172,CTRPv2,0.58,104.9
BT172,CTRPv2,1.2,110.0
BT172,CTRPv2,2.3,108.3
BT172,CTRPv2,4.6,109.7
BT172,CTRPv2,9.2,98.31
BT172,CTRPv2,18.0,100.0
BT172,CTRPv2,37.0,90.44
BT172,CTRPv2,74.0,68.84
BT216,CTRPv2,0.0023,95.17
BT216,CTRPv2,0.0045,111.9
BT216,CTRPv2,0.009,108.1
BT216,CTRPv2,0.018,101.6
BT216,CTRPv2,0.036,86.18
BT216,CTRPv2,0.072,86.51
BT216,CTRPv2,0.14,95.2
BT216,CTRPv2,0.29,91.96
BT216,CTRPv2,0.58,100.9
BT216,CTRPv2,1.2,93.44
BT216,CTRPv2,2.3,97.7
BT216,CTRPv2,4.6,88.5
BT216,CTRPv2,9.2,79.34
BT216,CTRPv2,18.0,88.77
BT216,CTRPv2,37.0,88.46
BT216,CTRPv2,74.0,65.68
BT232,CTRPv2,0.0023,109.4
BT232,CTRPv2,0.0045,107.9
BT232,CTRPv2,0.009,102.2
BT232,CTRPv2,0.018,107.7
BT232,CTRPv2,0.036,106.1
BT232,CTRPv2,0.072,104.2
BT232,CTRPv2,0.14,105.6
BT232,CTRPv2,0.29,107.9
BT232,CTRPv2,0.58,106.9
BT232,CTRPv2,1.2,107.0
BT232,CTRPv2,2.3,107.3
BT232,CTRPv2,4.6,105.2
BT232,CTRPv2,9.2,84.35
BT232,CTRPv2,18.0,87.51
BT232,CTRPv2,37.0,79.99
BT232,CTRPv2,74.0,64.82
BT245,CTRPv2,0.0023,106.3
BT245,CTRPv2,0.0045,112.2
BT245,CTRPv2,0.009,105.0
BT245,CTRPv2,0.018,113.5
BT245,CTRPv2,0.036,97.22
BT245,CTRPv2,0.072,128.9
BT245,CTRPv2,0.14,114.1
BT245,CTRPv2,0.29,108.2
BT245,CTRPv2,0.58,115.8
BT245,CTRPv2,1.2,110.9
BT245,CTRPv2,2.3,109.5
BT245,CTRPv2,4.6,106.1
BT245,CTRPv2,9.2,82.84
BT245,CTRPv2,18.0,83.49
BT245,CTRPv2,37.0,76.05
BT245,CTRPv2,74.0,83.03
BT271,CTRPv2,0.0023,112.4
BT271,CTRPv2,0.0045,95.27
BT271,CTRPv2,0.009,109.6
BT271,CTRPv2,0.018,114.6
BT271,CTRPv2,0.036,113.0
BT271,CTRPv2,0.072,105.7
BT271,CTRPv2,0.14,109.5
BT271,CTRPv2,0.29,120.8
BT271,CTRPv2,0.58,121.4
BT271,CTRPv2,1.2,116.3
BT271,CTRPv2,2.3,138.8
BT271,CTRPv2,4.6,136.0
BT271,CTRPv2,9.2,104.8
BT271,CTRPv2,18.0,110.1
BT271,CTRPv2,37.0,121.2
BT271,CTRPv2,74.0,118.6
BT286,CTRPv2,0.0023,92.46
BT286,CTRPv2,0.0045,98.94
BT286,CTRPv2,0.009,112.1
BT286,CTRPv2,0.018,103.7
BT286,CTRPv2,0.036,99.37
BT286,CTRPv2,0.072,95.25
BT286,CTRPv2,0.14,100.3
BT286,CTRPv2,0.29,101.4
BT286,CTRPv2,0.58,108.3
BT286,CTRPv2,1.2,99.75
BT286,CTRPv2,2.3,111.8
BT286,CTRPv2,4.6,101.3
BT286,CTRPv2,9.2,85.92
BT286,CTRPv2,18.0,90.02
BT286,CTRPv2,37.0,84.14
BT286,CTRPv2,74.0,82.71
BT320,CTRPv2,0.0023,110.3
BT320,CTRPv2,0.0045,102.9
BT320,CTRPv2,0.009,105.7
BT320,CTRPv2,0.018,106.7
BT320,CTRPv2,0.036,108.6
BT320,CTRPv2,0.072,102.8
BT320,CTRPv2,0.14,102.2
BT320,CTRPv2,0.29,103.5
BT320,CTRPv2,0.58,107.2
BT320,CTRPv2,1.2,112.6
BT320,CTRPv2,2.3,118.0
BT320,CTRPv2,4.6,106.5
BT320,CTRPv2,9.2,98.06
BT320,CTRPv2,18.0,107.0
BT320,CTRPv2,37.0,96.44
BT320,CTRPv2,74.0,92.01
BT328,CTRPv2,0.0023,99.61
BT328,CTRPv2,0.0045,101.0
BT328,CTRPv2,0.009,103.1
BT328,CTRPv2,0.018,104.8
BT328,CTRPv2,0.036,101.4
BT328,CTRPv2,0.072,101.1
BT328,CTRPv2,0.14,98.26
BT328,CTRPv2,0.29,97.64
BT328,CTRPv2,0.58,105.6
BT328,CTRPv2,1.2,112.3
BT328,CTRPv2,2.3,109.1
BT328,CTRPv2,4.6,110.0
BT328,CTRPv2,9.2,98.73
BT328,CTRPv2,18.0,101.4
BT328,CTRPv2,37.0,101.7
BT328,CTRPv2,74.0,100.4
BT330,CTRPv2,0.0023,98.19
BT330,CTRPv2,0.0045,97.34
BT330,CTRPv2,0.009,111.1
BT330,CTRPv2,0.018,97.69
BT330,CTRPv2,0.036,100.3
BT330,CTRPv2,0.072,105.7
BT330,CTRPv2,0.14,107.6
BT330,CTRPv2,0.29,107.2
BT330,CTRPv2,0.58,104.3
BT330,CTRPv2,1.2,102.3
BT330,CTRPv2,2.3,101.9
BT330,CTRPv2,4.6,98.37
BT330,CTRPv2,9.2,94.73
BT330,CTRPv2,18.0,92.53
BT330,CTRPv2,37.0,90.59
BT330,CTRPv2,74.0,83.78
BT333,CTRPv2,0.0023,104.6
BT333,CTRPv2,0.0045,103.2
BT333,CTRPv2,0.009,102.0
BT333,CTRPv2,0.018,105.7
BT333,CTRPv2,0.036,99.68
BT333,CTRPv2,0.072,95.67
BT333,CTRPv2,0.14,95.7
BT333,CTRPv2,0.29,98.75
BT333,CTRPv2,0.58,102.2
BT333,CTRPv2,1.2,104.6
BT333,CTRPv2,2.3,102.7
BT333,CTRPv2,4.6,103.1
BT333,CTRPv2,9.2,91.99
BT333,CTRPv2,18.0,94.4
BT333,CTRPv2,37.0,85.69
BT333,CTRPv2,74.0,87.24
BT340,CTRPv2,0.0023,99.38
BT340,CTRPv2,0.0045,102.9
BT340,CTRPv2,0.009,107.8
BT340,CTRPv2,0.018,103.8
BT340,CTRPv2,0.036,98.57
BT340,CTRPv2,0.072,100.7
BT340,CTRPv2,0.14,103.1
BT340,CTRPv2,0.29,97.46
BT340,CTRPv2,0.58,102.2
BT340,CTRPv2,1.2,105.4
BT340,CTRPv2,2.3,107.1
BT340,CTRPv2,4.6,100.3
BT340,CTRPv2,9.2,96.81
BT340,CTRPv2,18.0,98.81
BT340,CTRPv2,37.0,102.3
BT340,CTRPv2,74.0,90.32
BT359,CTRPv2,0.0023,98.69
BT359,CTRPv2,0.0045,106.1
BT359,CTRPv2,0.009,108.0
BT359,CTRPv2,0.018,105.5
BT359,CTRPv2,0.036,111.1
BT359,CTRPv2,0.072,105.5
BT359,CTRPv2,0.14,107.9
BT359,CTRPv2,0.29,94.85
BT359,CTRPv2,0.58,95.29
BT359,CTRPv2,1.2,94.35
BT359,CTRPv2,2.3,105.3
BT359,CTRPv2,4.6,100.1
BT359,CTRPv2,9.2,87.45
BT359,CTRPv2,18.0,93.22
BT359,CTRPv2,37.0,94.61
BT359,CTRPv2,74.0,97.26
BT416,CTRPv2,0.0023,97.1
BT416,CTRPv2,0.0045,94.95
BT416,CTRPv2,0.009,96.93
BT416,CTRPv2,0.018,96.54
BT416,CTRPv2,0.036,98.29
BT416,CTRPv2,0.072,102.5
BT416,CTRPv2,0.14,96.15
BT416,CTRPv2,0.29,91.97
BT416,CTRPv2,0.58,92.87
BT416,CTRPv2,1.2,98.53
BT416,CTRPv2,2.3,96.21
BT416,CTRPv2,4.6,86.12
BT416,CTRPv2,9.2,75.33
BT416,CTRPv2,18.0,80.95
BT416,CTRPv2,37.0,73.54
BT416,CTRPv2,74.0,62.56
BT422,CTRPv2,0.0023,103.6
BT422,CTRPv2,0.0045,101.0
BT422,CTRPv2,0.009,113.5
BT422,CTRPv2,0.018,92.46
BT422,CTRPv2,0.036,97.13
BT422,CTRPv2,0.072,105.7
BT422,CTRPv2,0.14,94.19
BT422,CTRPv2,0.29,100.3
BT422,CTRPv2,0.58,95.84
BT422,CTRPv2,1.2,90.12
BT422,CTRPv2,2.3,101.8
BT422,CTRPv2,4.6,89.87
BT422,CTRPv2,9.2,74.85
BT422,CTRPv2,18.0,78.72
BT422,CTRPv2,37.0,70.98
BT422,CTRPv2,74.0,69.91
BT440,CTRPv2,0.0023,97.27
BT440,CTRPv2,0.0045,99.89
BT440,CTRPv2,0.009,101.7
BT440,CTRPv2,0.018,97.38
BT440,CTRPv2,0.036,101.1
BT440,CTRPv2,0.072,97.71
BT440,CTRPv2,0.14,93.61
BT440,CTRPv2,0.29,96.05
BT440,CTRPv2,0.58,98.02
BT440,CTRPv2,1.2,96.18
BT440,CTRPv2,2.3,97.73
BT440,CTRPv2,4.6,92.57
BT440,CTRPv2,9.2,82.06
BT440,CTRPv2,18.0,91.48
BT440,CTRPv2,37.0,90.31
BT440,CTRPv2,74.0,82.92
BT444,CTRPv2,0.0023,98.86
BT444,CTRPv2,0.0045,99.2
BT444,CTRPv2,0.009,92.93
BT444,CTRPv2,0.018,93.13
BT444,CTRPv2,0.036,87.25
BT444,CTRPv2,0.072,102.4
BT444,CTRPv2,0.14,84.5
BT444,CTRPv2,0.29,96.94
BT444,CTRPv2,0.58,93.99
BT444,CTRPv2,1.2,107.9
BT444,CTRPv2,2.3,96.0
BT444,CTRPv2,4.6,108.6
BT444,CTRPv2,9.2,93.42
BT444,CTRPv2,18.0,98.56
BT444,CTRPv2,37.0,92.08
BT444,CTRPv2,74.0,92.01
BT482,CTRPv2,0.0023,111.9
BT482,CTRPv2,0.0045,116.4
BT482,CTRPv2,0.009,90.85
BT482,CTRPv2,0.018,111.1
BT482,CTRPv2,0.036,117.3
BT482,CTRPv2,0.072,101.8
BT482,CTRPv2,0.14,101.7
BT482,CTRPv2,0.29,80.17
BT482,CTRPv2,0.58,94.63
BT482,CTRPv2,1.2,97.05
BT482,CTRPv2,2.3,109.2
BT482,CTRPv2,4.6,108.5
BT482,CTRPv2,9.2,95.3
BT482,CTRPv2,18.0,86.7
BT482,CTRPv2,37.0,95.86
BT482,CTRPv2,74.0,75.73
BT498,CTRPv2,0.0023,97.4
BT498,CTRPv2,0.0045,106.7
BT498,CTRPv2,0.009,108.1
BT498,CTRPv2,0.018,100.2
BT498,CTRPv2,0.036,98.69
BT498,CTRPv2,0.072,106.2
BT498,CTRPv2,0.14,103.3
BT498,CTRPv2,0.29,104.4
BT498,CTRPv2,0.58,91.05
BT498,CTRPv2,1.2,85.1
BT498,CTRPv2,2.3,84.28
BT498,CTRPv2,4.6,89.75
BT498,CTRPv2,9.2,81.41
BT498,CTRPv2,18.0,94.01
BT498,CTRPv2,37.0,90.06
BT498,CTRPv2,74.0,64.01
BT504,CTRPv2,0.0023,105.4
BT504,CTRPv2,0.0045,108.1
BT504,CTRPv2,0.009,105.6
BT504,CTRPv2,0.018,107.5
BT504,CTRPv2,0.036,107.9
BT504,CTRPv2,0.072,103.4
BT504,CTRPv2,0.14,94.75
BT504,CTRPv2,0.29,100.2
BT504,CTRPv2,0.58,98.2
BT504,CTRPv2,1.2,104.7
BT504,CTRPv2,2.3,96.67
BT504,CTRPv2,4.6,101.3
BT504,CTRPv2,9.2,100.1
BT504,CTRPv2,18.0,92.74
BT504,CTRPv2,37.0,91.53
BT504,CTRPv2,74.0,82.71
2004,CTRPv2,0.0023,91.29
2004,CTRPv2,0.0045,87.73
2004,CTRPv2,0.009,94.84
2004,CTRPv2,0.018,84.84
2004,CTRPv2,0.036,87.04
2004,CTRPv2,0.072,86.53
2004,CTRPv2,0.14,104.2
2004,CTRPv2,0.29,89.13
2004,CTRPv2,0.58,80.55
2004,CTRPv2,1.2,105.3
2004,CTRPv2,2.3,99.9
2004,CTRPv2,4.6,92.35
2004,CTRPv2,9.2,69.91
2004,CTRPv2,18.0,73.31
2004,CTRPv2,37.0,79.84
2004,CTRPv2,74.0,75.68
ASKA,CTRPv2,0.0023,93.88
ASKA,CTRPv2,0.0045,88.62
ASKA,CTRPv2,0.009,93.99
ASKA,CTRPv2,0.018,90.8
ASKA,CTRPv2,0.036,88.01
ASKA,CTRPv2,0.072,103.3
ASKA,CTRPv2,0.14,89.67
ASKA,CTRPv2,0.29,92.8
ASKA,CTRPv2,0.58,91.16
ASKA,CTRPv2,1.2,101.9
ASKA,CTRPv2,2.3,107.4
ASKA,CTRPv2,4.6,103.2
ASKA,CTRPv2,9.2,89.32
ASKA,CTRPv2,18.0,94.17
ASKA,CTRPv2,37.0,98.14
ASKA,CTRPv2,74.0,98.55
BT12,CTRPv2,0.0023,99.56
BT12,CTRPv2,0.0045,98.21
BT12,CTRPv2,0.009,103.3
BT12,CTRPv2,0.018,103.0
BT12,CTRPv2,0.036,105.1
BT12,CTRPv2,0.072,104.2
BT12,CTRPv2,0.14,106.9
BT12,CTRPv2,0.29,110.9
BT12,CTRPv2,0.58,104.7
BT12,CTRPv2,1.2,110.1
BT12,CTRPv2,2.3,96.04
BT12,CTRPv2,4.6,99.91
BT12,CTRPv2,9.2,110.7
BT12,CTRPv2,18.0,113.7
BT12,CTRPv2,37.0,103.5
BT12,CTRPv2,74.0,108.0
BT16,CTRPv2,0.0023,108.5
BT16,CTRPv2,0.0045,107.4
BT16,CTRPv2,0.009,113.6
BT16,CTRPv2,0.018,112.0
BT16,CTRPv2,0.036,111.0
BT16,CTRPv2,0.072,116.8
BT16,CTRPv2,0.14,110.2
BT16,CTRPv2,0.29,108.8
BT16,CTRPv2,0.58,118.2
BT16,CTRPv2,1.2,119.3
BT16,CTRPv2,2.3,111.2
BT16,CTRPv2,4.6,105.5
BT16,CTRPv2,9.2,111.6
BT16,CTRPv2,18.0,112.4
BT16,CTRPv2,37.0,109.3
BT16,CTRPv2,74.0,85.03
SYO1,CTRPv2,0.0023,84.47
SYO1,CTRPv2,0.0045,85.56
SYO1,CTRPv2,0.009,97.07
SYO1,CTRPv2,0.018,89.07
SYO1,CTRPv2,0.036,89.46
SYO1,CTRPv2,0.072,89.65
SYO1,CTRPv2,0.14,92.51
SYO1,CTRPv2,0.29,88.87
SYO1,CTRPv2,0.58,92.88
SYO1,CTRPv2,1.2,95.44
SYO1,CTRPv2,2.3,101.9
SYO1,CTRPv2,4.6,97.61
SYO1,CTRPv2,9.2,78.72
SYO1,CTRPv2,18.0,87.55
SYO1,CTRPv2,37.0,80.64
SYO1,CTRPv2,74.0,73.11
TM87-16,CTRPv2,0.0023,92.07
TM87-16,CTRPv2,0.0045,94.12
TM87-16,CTRPv2,0.009,96.21
TM87-16,CTRPv2,0.018,96.44
TM87-16,CTRPv2,0.036,90.94
TM87-16,CTRPv2,0.072,95.27
TM87-16,CTRPv2,0.14,90.99
TM87-16,CTRPv2,0.29,83.0
TM87-16,CTRPv2,0.58,96.89
TM87-16,CTRPv2,1.2,97.36
TM87-16,CTRPv2,2.3,102.3
TM87-16,CTRPv2,4.6,100.5
TM87-16,CTRPv2,9.2,93.21
TM87-16,CTRPv2,18.0,93.74
TM87-16,CTRPv2,37.0,90.21
TM87-16,CTRPv2,74.0,80.99
TTC709,CTRPv2,0.0023,91.17
TTC709,CTRPv2,0.0045,101.7
TTC709,CTRPv2,0.009,100.3
TTC709,CTRPv2,0.018,101.8
TTC709,CTRPv2,0.036,92.58
TTC709,CTRPv2,0.072,96.76
TTC709,CTRPv2,0.14,99.14
TTC709,CTRPv2,0.29,95.86
TTC709,CTRPv2,0.58,104.4
TTC709,CTRPv2,1.2,91.01
TTC709,CTRPv2,2.3,105.1
TTC709,CTRPv2,4.6,102.8
TTC709,CTRPv2,9.2,53.55
TTC709,CTRPv2,18.0,60.47
TTC709,CTRPv2,37.0,66.94
TTC709,CTRPv2,74.0,52.66
YAMATO,CTRPv2,0.0023,93.02
YAMATO,CTRPv2,0.0045,82.93
YAMATO,CTRPv2,0.009,101.4
YAMATO,CTRPv2,0.018,91.8
YAMATO,CTRPv2,0.036,89.99
YAMATO,CTRPv2,0.072,83.97
YAMATO,CTRPv2,0.14,89.14
YAMATO,CTRPv2,0.29,94.4
YAMATO,CTRPv2,0.58,102.9
YAMATO,CTRPv2,1.2,97.75
YAMATO,CTRPv2,2.3,101.6
YAMATO,CTRPv2,4.6,106.5
YAMATO,CTRPv2,9.2,98.33
YAMATO,CTRPv2,18.0,99.83
YAMATO,CTRPv2,37.0,96.32
YAMATO,CTRPv2,74.0,77.3
