Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,0.0081,101.5
PLC-PRF-5,CTRPv2,0.016,98.63
PLC-PRF-5,CTRPv2,0.032,104.3
PLC-PRF-5,CTRPv2,0.065,100.6
PLC-PRF-5,CTRPv2,0.13,103.9
PLC-PRF-5,CTRPv2,0.26,103.3
PLC-PRF-5,CTRPv2,4.2,101.4
PLC-PRF-5,CTRPv2,8.3,103.1
PLC-PRF-5,CTRPv2,17.0,105.7
PLC-PRF-5,CTRPv2,33.0,103.4
PLC-PRF-5,CTRPv2,66.0,96.68
JHH-2,CTRPv2,0.002,109.5
JHH-2,CTRPv2,0.0041,101.9
JHH-2,CTRPv2,0.0081,108.5
JHH-2,CTRPv2,0.016,99.1
JHH-2,CTRPv2,0.032,100.8
JHH-2,CTRPv2,0.065,99.57
JHH-2,CTRPv2,0.13,105.1
JHH-2,CTRPv2,0.26,105.7
JHH-2,CTRPv2,4.2,106.0
JHH-2,CTRPv2,8.3,103.0
JHH-2,CTRPv2,17.0,99.38
JHH-2,CTRPv2,33.0,102.4
JHH-2,CTRPv2,66.0,100.0
HLF,CTRPv2,0.002,105.0
HLF,CTRPv2,0.0041,102.0
HLF,CTRPv2,0.0081,103.1
HLF,CTRPv2,0.016,101.1
HLF,CTRPv2,0.032,103.0
HLF,CTRPv2,0.065,103.9
HLF,CTRPv2,0.13,101.7
HLF,CTRPv2,0.26,103.3
HLF,CTRPv2,4.2,103.8
HLF,CTRPv2,8.3,97.97
HLF,CTRPv2,17.0,99.05
HLF,CTRPv2,33.0,97.04
HLF,CTRPv2,66.0,62.21
JHH-1,CTRPv2,0.002,101.2
JHH-1,CTRPv2,0.0041,95.46
JHH-1,CTRPv2,0.0081,96.02
JHH-1,CTRPv2,0.016,96.31
JHH-1,CTRPv2,0.032,99.06
JHH-1,CTRPv2,0.065,94.72
JHH-1,CTRPv2,0.13,98.85
JHH-1,CTRPv2,0.26,97.47
JHH-1,CTRPv2,4.2,94.26
JHH-1,CTRPv2,8.3,97.87
JHH-1,CTRPv2,17.0,95.28
JHH-1,CTRPv2,33.0,97.33
JHH-1,CTRPv2,66.0,88.41
SNU-475,CTRPv2,0.002,116.2
SNU-475,CTRPv2,0.0041,103.7
SNU-475,CTRPv2,0.0081,103.4
SNU-475,CTRPv2,0.016,104.3
SNU-475,CTRPv2,0.032,98.44
SNU-475,CTRPv2,0.065,99.42
SNU-475,CTRPv2,0.13,101.3
SNU-475,CTRPv2,0.26,97.62
SNU-475,CTRPv2,4.2,107.6
SNU-475,CTRPv2,8.3,96.51
SNU-475,CTRPv2,17.0,96.94
SNU-475,CTRPv2,33.0,110.1
SNU-475,CTRPv2,66.0,91.96
huH-1,CTRPv2,0.002,102.9
huH-1,CTRPv2,0.0041,98.85
huH-1,CTRPv2,0.0081,98.62
huH-1,CTRPv2,0.016,99.01
huH-1,CTRPv2,0.032,103.7
huH-1,CTRPv2,0.065,101.5
huH-1,CTRPv2,0.13,100.3
huH-1,CTRPv2,0.26,100.4
huH-1,CTRPv2,4.2,93.2
huH-1,CTRPv2,8.3,96.86
huH-1,CTRPv2,17.0,99.57
huH-1,CTRPv2,33.0,98.9
huH-1,CTRPv2,66.0,89.98
JHH-5,CTRPv2,0.002,108.7
JHH-5,CTRPv2,0.0041,107.5
JHH-5,CTRPv2,0.0081,108.3
JHH-5,CTRPv2,0.016,103.1
JHH-5,CTRPv2,0.032,103.6
JHH-5,CTRPv2,0.065,102.7
JHH-5,CTRPv2,0.13,101.5
JHH-5,CTRPv2,0.26,101.7
JHH-5,CTRPv2,0.52,110.4
JHH-5,CTRPv2,1.0,105.6
JHH-5,CTRPv2,2.1,101.5
JHH-5,CTRPv2,4.2,104.9
JHH-5,CTRPv2,8.3,100.4
JHH-5,CTRPv2,17.0,98.21
JHH-5,CTRPv2,33.0,110.3
JHH-5,CTRPv2,66.0,95.42
SNU-387,CTRPv2,0.002,111.2
SNU-387,CTRPv2,0.0041,101.8
SNU-387,CTRPv2,0.0081,110.9
SNU-387,CTRPv2,0.016,105.8
SNU-387,CTRPv2,0.032,100.7
SNU-387,CTRPv2,0.065,100.4
SNU-387,CTRPv2,0.13,101.4
SNU-387,CTRPv2,0.26,107.1
SNU-387,CTRPv2,0.52,108.5
SNU-387,CTRPv2,1.0,104.9
SNU-387,CTRPv2,2.1,111.1
SNU-387,CTRPv2,4.2,113.0
SNU-387,CTRPv2,8.3,102.4
SNU-387,CTRPv2,17.0,100.9
SNU-387,CTRPv2,33.0,117.7
SNU-387,CTRPv2,66.0,106.1
SNU-423,CTRPv2,0.002,90.95
SNU-423,CTRPv2,0.0041,82.0
SNU-423,CTRPv2,0.0081,106.4
SNU-423,CTRPv2,0.016,101.3
SNU-423,CTRPv2,0.032,100.7
SNU-423,CTRPv2,0.065,102.7
SNU-423,CTRPv2,0.13,99.8
SNU-423,CTRPv2,0.26,100.6
SNU-423,CTRPv2,0.52,107.6
SNU-423,CTRPv2,1.0,103.4
SNU-423,CTRPv2,2.1,105.6
SNU-423,CTRPv2,4.2,106.3
SNU-423,CTRPv2,8.3,94.48
SNU-423,CTRPv2,17.0,101.3
SNU-423,CTRPv2,33.0,99.85
SNU-423,CTRPv2,66.0,92.05
