Cell Line,Dataset,Dose,Response
OAW-42,GDSC1000,0.256,76.4111
OAW-42,GDSC1000,0.512,65.2694
OVCAR-5,GDSC1000,0.002,107.768
OVCAR-5,GDSC1000,0.004,100.604
OVCAR-5,GDSC1000,0.008,113.566
OVCAR-5,GDSC1000,0.016,111.976
OVCAR-5,GDSC1000,0.032,86.0838
OVCAR-5,GDSC1000,0.064,110.549
OVCAR-5,GDSC1000,0.128,81.6167
OVCAR-5,GDSC1000,0.256,92.2851
OVCAR-5,GDSC1000,0.512,66.7161
Caov-3,GDSC1000,0.002,108.936
Caov-3,GDSC1000,0.004,102.077
Caov-3,GDSC1000,0.008,101.911
Caov-3,GDSC1000,0.016,114.89
Caov-3,GDSC1000,0.032,91.9886
Caov-3,GDSC1000,0.064,110.407
Caov-3,GDSC1000,0.128,101.263
Caov-3,GDSC1000,0.256,96.6505
Caov-3,GDSC1000,0.512,108.079
KGN,GDSC1000,0.002,93.0489
KGN,GDSC1000,0.004,93.3137
KGN,GDSC1000,0.008,105.372
KGN,GDSC1000,0.016,104.577
KGN,GDSC1000,0.032,107.36
KGN,GDSC1000,0.064,96.0042
KGN,GDSC1000,0.128,83.6793
KGN,GDSC1000,0.256,73.9056
KGN,GDSC1000,0.512,51.4236
RMG-I,GDSC1000,0.002,114.467
RMG-I,GDSC1000,0.004,120.159
RMG-I,GDSC1000,0.008,115.028
RMG-I,GDSC1000,0.016,123.388
RMG-I,GDSC1000,0.032,112.7
RMG-I,GDSC1000,0.064,123.734
RMG-I,GDSC1000,0.128,106.7
RMG-I,GDSC1000,0.256,101.078
RMG-I,GDSC1000,0.512,94.3556
OVISE,GDSC1000,0.002,102.654
OVISE,GDSC1000,0.004,94.8688
OVISE,GDSC1000,0.008,97.0326
OVISE,GDSC1000,0.016,102.414
OVISE,GDSC1000,0.032,104.003
OVISE,GDSC1000,0.064,91.6793
OVISE,GDSC1000,0.128,96.7357
OVISE,GDSC1000,0.256,92.8225
OVISE,GDSC1000,0.512,80.9512
ES-2,GDSC1000,0.002,102.621
ES-2,GDSC1000,0.004,104.418
ES-2,GDSC1000,0.008,97.079
ES-2,GDSC1000,0.016,98.4957
ES-2,GDSC1000,0.032,101.217
ES-2,GDSC1000,0.064,103.309
ES-2,GDSC1000,0.128,99.2063
ES-2,GDSC1000,0.256,101.328
ES-2,GDSC1000,0.512,112.448
OVMIU,GDSC1000,0.002,99.8225
OVMIU,GDSC1000,0.004,104.419
OVMIU,GDSC1000,0.008,115.529
OVMIU,GDSC1000,0.016,117.824
OVMIU,GDSC1000,0.032,115.099
OVMIU,GDSC1000,0.064,116.036
OVMIU,GDSC1000,0.128,110.421
OVMIU,GDSC1000,0.256,87.3707
OVMIU,GDSC1000,0.512,74.5844
EFO-21,GDSC1000,0.002,114.869
EFO-21,GDSC1000,0.004,108.049
EFO-21,GDSC1000,0.008,97.7738
EFO-21,GDSC1000,0.016,100.752
EFO-21,GDSC1000,0.032,95.7382
EFO-21,GDSC1000,0.064,87.9287
EFO-21,GDSC1000,0.128,66.6078
EFO-21,GDSC1000,0.256,61.1219
EFO-21,GDSC1000,0.512,32.2485
OAW-28,GDSC1000,0.002,91.9115
OAW-28,GDSC1000,0.004,112.799
OAW-28,GDSC1000,0.008,92.1947
OAW-28,GDSC1000,0.016,98.8487
OAW-28,GDSC1000,0.032,91.222
OAW-28,GDSC1000,0.064,104.35
OAW-28,GDSC1000,0.128,104.943
OAW-28,GDSC1000,0.256,104.296
OAW-28,GDSC1000,0.512,80.7022
EFO-27,GDSC1000,0.002,115.465
EFO-27,GDSC1000,0.004,97.4404
EFO-27,GDSC1000,0.008,97.3298
EFO-27,GDSC1000,0.016,125.289
EFO-27,GDSC1000,0.032,117.623
EFO-27,GDSC1000,0.064,104.671
EFO-27,GDSC1000,0.128,96.692
EFO-27,GDSC1000,0.256,74.458
EFO-27,GDSC1000,0.512,37.6996
MCAS,GDSC1000,0.002,100.121
MCAS,GDSC1000,0.004,98.1896
MCAS,GDSC1000,0.008,90.0702
MCAS,GDSC1000,0.016,106.022
MCAS,GDSC1000,0.032,113.818
MCAS,GDSC1000,0.064,112.677
MCAS,GDSC1000,0.128,119.022
MCAS,GDSC1000,0.256,140.278
MCAS,GDSC1000,0.512,130.548
PA-1,GDSC1000,0.002,108.431
PA-1,GDSC1000,0.004,90.0792
PA-1,GDSC1000,0.008,80.8897
PA-1,GDSC1000,0.016,103.074
PA-1,GDSC1000,0.032,156.363
PA-1,GDSC1000,0.064,92.6181
PA-1,GDSC1000,0.128,101.774
PA-1,GDSC1000,0.256,113.005
PA-1,GDSC1000,0.512,111.381
A2780,GDSC1000,0.002,105.667
A2780,GDSC1000,0.004,96.5219
A2780,GDSC1000,0.008,98.1589
A2780,GDSC1000,0.016,99.8387
A2780,GDSC1000,0.032,100.553
A2780,GDSC1000,0.064,80.7786
A2780,GDSC1000,0.128,71.0015
A2780,GDSC1000,0.256,56.3866
A2780,GDSC1000,0.512,41.8131
OVKATE,GDSC1000,0.002,110.622
OVKATE,GDSC1000,0.004,102.267
OVKATE,GDSC1000,0.008,105.122
OVKATE,GDSC1000,0.016,113.322
OVKATE,GDSC1000,0.032,98.3589
OVKATE,GDSC1000,0.064,109.937
OVKATE,GDSC1000,0.128,96.0249
OVKATE,GDSC1000,0.256,102.441
OVKATE,GDSC1000,0.512,84.0816
FU-OV-1,GDSC1000,0.002,135.281
FU-OV-1,GDSC1000,0.004,85.1298
FU-OV-1,GDSC1000,0.008,101.58
FU-OV-1,GDSC1000,0.016,94.3265
FU-OV-1,GDSC1000,0.032,118.941
FU-OV-1,GDSC1000,0.064,86.1955
FU-OV-1,GDSC1000,0.128,97.4582
FU-OV-1,GDSC1000,0.256,71.6502
FU-OV-1,GDSC1000,0.512,50.664
KURAMOCHI,GDSC1000,0.002,118.856
KURAMOCHI,GDSC1000,0.004,116.402
KURAMOCHI,GDSC1000,0.008,101.932
KURAMOCHI,GDSC1000,0.016,107.819
KURAMOCHI,GDSC1000,0.032,67.0194
KURAMOCHI,GDSC1000,0.064,90.6957
KURAMOCHI,GDSC1000,0.128,66.4517
KURAMOCHI,GDSC1000,0.256,54.2017
KURAMOCHI,GDSC1000,0.512,32.8541
SW626,GDSC1000,0.002,98.1671
SW626,GDSC1000,0.004,90.8055
SW626,GDSC1000,0.008,114.705
SW626,GDSC1000,0.016,101.993
SW626,GDSC1000,0.032,82.9398
SW626,GDSC1000,0.064,99.6331
SW626,GDSC1000,0.128,87.3601
SW626,GDSC1000,0.256,83.1275
SW626,GDSC1000,0.512,66.2812
IGROV-1,FIMM,0.0001,100.741
IGROV-1,FIMM,0.001,103.161
IGROV-1,FIMM,0.01,111.378
IGROV-1,FIMM,0.1,93.5375
IGROV-1,FIMM,1.0,14.2722
JHOS-2,FIMM,0.0001,108.965
JHOS-2,FIMM,0.001,114.326
JHOS-2,FIMM,0.01,110.963
JHOS-2,FIMM,0.1,98.0358
JHOS-2,FIMM,1.0,30.1031
RMG-I,FIMM,0.0001,104.332
RMG-I,FIMM,0.001,101.242
RMG-I,FIMM,0.01,101.242
RMG-I,FIMM,0.1,118.646
RMG-I,FIMM,1.0,41.384
SK-OV-3,FIMM,0.0001,102.955
SK-OV-3,FIMM,0.001,101.56
SK-OV-3,FIMM,0.01,100.254
SK-OV-3,FIMM,0.1,95.9929
SK-OV-3,FIMM,1.0,60.9181
ES-2,FIMM,0.0001,94.0311
ES-2,FIMM,0.001,113.438
ES-2,FIMM,0.01,107.142
ES-2,FIMM,0.1,104.345
ES-2,FIMM,1.0,28.7507
KGN,FIMM,0.0001,102.96
KGN,FIMM,0.001,103.1
KGN,FIMM,0.01,104.95
KGN,FIMM,0.1,95.16
KGN,FIMM,1.0,26.39
OV-90,FIMM,0.0001,104.77
OV-90,FIMM,0.001,106.68
OV-90,FIMM,0.01,101.51
OV-90,FIMM,0.1,103.63
OV-90,FIMM,1.0,36.15
OVCAR-3,FIMM,0.0001,107.25
OVCAR-3,FIMM,0.001,103.71
OVCAR-3,FIMM,0.01,99.89
OVCAR-3,FIMM,0.1,108.86
OVCAR-3,FIMM,1.0,63.59
OVCAR-4,FIMM,0.0001,102.63
OVCAR-4,FIMM,0.001,97.76
OVCAR-4,FIMM,0.01,107.32
OVCAR-4,FIMM,0.1,88.47
OVCAR-4,FIMM,1.0,59.04
OVCAR-5,FIMM,0.0001,99.73
OVCAR-5,FIMM,0.001,105.2
OVCAR-5,FIMM,0.01,110.02
OVCAR-5,FIMM,0.1,101.95
OVCAR-5,FIMM,1.0,72.39
OVCAR-8,FIMM,0.0001,105.85
OVCAR-8,FIMM,0.001,102.25
OVCAR-8,FIMM,0.01,106.27
OVCAR-8,FIMM,0.1,103.33
OVCAR-8,FIMM,1.0,52.31
