Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JK-1,CTRPv2,3.217,N/A,17,78.653,0.0145
MHH-CALL-4,CTRPv2,0.000,N/A,0.0081,100.000,0
P3HR-1,CTRPv2,0.618,N/A,0.0566,98.764,0
RI-1,CTRPv2,0.152,135,135,0.000,0
SU-DHL-10,CTRPv2,0.000,N/A,0.0081,100.000,0
P3HR-1,CTRPv2,6.026,N/A,1e+06,87.947,0
SU-DHL-8,CTRPv2,7.245,N/A,1e+06,85.510,0
KARPAS-620,CTRPv2,1.621,N/A,44.3,62.079,0.00791
MOLP-2,CTRPv2,2.823,N/A,1e+06,86.058,0
BV-173,CTRPv2,3.048,N/A,36,53.389,0.0173
KMS-11,CTRPv2,3.554,N/A,27.8,58.412,0.0221
L-363,CTRPv2,1.106,N/A,0.039,97.788,0
MHH-CALL-3,CTRPv2,4.367,3.88e+07,1e+06,25.695,0
SR-786,CTRPv2,2.588,N/A,39.9,61.323,0.0101
AMO-1,CTRPv2,0.326,N/A,0.0483,99.348,0
MC116,CTRPv2,0.193,N/A,0.000253,99.807,0
SU-DHL-4,CTRPv2,0.524,N/A,11.9,97.249,0
SU-DHL-6,CTRPv2,8.266,N/A,1e+06,83.468,0
ME-1,CTRPv2,3.813,N/A,1e+06,88.028,0
PL-21,CTRPv2,2.570,N/A,39.2,56.407,0.0131
RPMI-8226,CTRPv2,1.492,N/A,51.5,59.555,0.00563
SKM-1,CTRPv2,0.643,N/A,1e+06,96.629,0
SUP-T1,CTRPv2,1.626,N/A,37.3,71.591,0.00705
GDM-1,CTRPv2,7.235,N/A,1e+06,81.737,0
KARPAS-299,CTRPv2,3.282,N/A,25.1,67.763,0.0141
MOLT-13,CTRPv2,4.772,66.1,66.1,0.000,0
NB4,CTRPv2,3.396,56.9,56.9,0.000,0.0225
NOMO-1,CTRPv2,8.905,5.77e+05,5.77e+05,0.000,0
OCI-AML2,CTRPv2,3.880,57.3,57.3,0.000,0.0252
Raji,CTRPv2,0.220,119,119,0.000,0
REH,CTRPv2,4.692,1.19e+03,1.15e+03,0.625,0
THP-1,CTRPv2,3.912,N/A,5.82,83.233,0.0145
U-937,CTRPv2,5.973,281,281,0.000,0
SK-MEL-28,CTRPv2,0.618,N/A,0.533,98.666,0
LOXIMVI,CTRPv2,1.688,N/A,1.11,96.483,0
L-1236,CTRPv2,6.947,N/A,12.9,55.816,0.0534
MDA-MB-435,CTRPv2,0.899,1.04e+04,1.04e+04,0.000,0
MM1-S,CTRPv2,3.290,84.2,84.2,0.000,0
HD-MY-Z,CTRPv2,4.543,609,609,0.000,0
OCI-AML3,CTRPv2,3.137,7.45e+03,7.45e+03,0.000,0
UACC-257,CTRPv2,4.948,N/A,0.283,90.559,0
UACC-62,CTRPv2,26.887,112,0.259,49.372,0.205
LOXIMVI,CTRPv2,5.935,N/A,242,62.587,0
697,CTRPv2,3.000,58.6,45.3,29.688,0.0205
A3-KAW,CTRPv2,1.602,131,131,0.000,0
CA46,CTRPv2,1.836,121,121,0.000,0
EB1,CTRPv2,3.847,78.1,78.1,0.000,0
EoL-1-cell,CTRPv2,13.008,20.6,20.6,0.000,0.103
GA-10,CTRPv2,2.322,63.5,63.5,0.000,0.0143
MOLT-3,CTRPv2,5.924,57,57,0.000,0.0372
NAMALWA,CTRPv2,2.410,184,184,0.000,0
Pfeiffer,CTRPv2,3.087,51.9,51.9,0.000,0.0231
SUP-M2,CTRPv2,4.866,1.41e+03,1.41e+03,0.000,0
Toledo,CTRPv2,2.870,137,137,0.000,0
EJM,CTRPv2,8.274,2.62e+04,2.62e+04,0.000,0
GRANTA-519,CTRPv2,11.931,5.7e+07,1e+06,19.365,0
OCI-LY10,CTRPv2,9.372,3.37e+04,3.37e+04,0.000,0
OCI-LY-19,CTRPv2,9.399,N/A,422,51.875,0
OCI-LY3,CTRPv2,4.114,270,270,0.000,0
Hs 611.T,CTRPv2,6.764,N/A,1e+06,86.472,0
KARPAS-422,CTRPv2,0.173,126,126,0.000,0
LP-1,CTRPv2,4.819,80.1,80.1,0.000,0
SUP-HD1,CTRPv2,4.069,213,213,0.000,0
CMK,CTRPv2,0.425,99.5,99.5,0.000,0
KASUMI-1,CTRPv2,1.627,73.8,73.8,0.000,0
RPMI-6666,CTRPv2,0.809,9.65e+04,9.65e+04,0.000,0
MOLP-8,CTRPv2,1.015,77.5,77.5,0.000,0
BL-70,CTRPv2,0.887,102,102,0.000,0
HL-60,CTRPv2,0.773,100,100,0.000,0
K052,CTRPv2,5.911,204,204,0.000,0
MEC-1,CTRPv2,0.537,93.3,93.3,0.000,0
OCI-M1,CTRPv2,0.361,104,104,0.000,0
SIG-M5,CTRPv2,0.683,87.2,87.2,0.000,0
TF-1,CTRPv2,1.819,70.2,70.2,0.000,0
A4-Fuk,CTRPv2,3.066,53.2,47,19.688,0.0224
HEL 92.1.7,CTRPv2,72.838,0.0144,0.0119,11.491,0.699
HuNS1,CTRPv2,2.384,N/A,1e+06,95.231,0
K-562,CTRPv2,1.141,79,79,0.000,0
L-428,CTRPv2,1.701,109,109,0.000,0
NU-DHL-1,CTRPv2,1.821,1.38e+03,1.38e+03,0.000,0
F-36P,CTRPv2,3.898,156,156,0.000,0
JJN-3,CTRPv2,7.623,3.22e+09,1e+06,34.094,0
KASUMI-2,CTRPv2,6.330,2.33e+04,2.33e+04,0.000,0
KMS-20,CTRPv2,5.902,58.9,58.9,0.000,0.0366
OCI-AML5,CTRPv2,8.300,N/A,1e+06,52.995,0
U266B1,CTRPv2,4.854,N/A,22.6,58.685,0.0246
DND-41,CTRPv2,6.470,190,190,0.000,0
M-07e,CTRPv2,4.284,133,133,0.000,0
AML-193,CTRPv2,0.293,110,110,0.000,0
Malme-3M,CTRPv2,6.033,284,284,0.000,0
HuT 78,CTRPv2,55.202,0.061,0.0457,21.034,0.519
SEM,CTRPv2,18.672,N/A,0.214,66.084,0.129
