Cell Line,Dataset,Dose,Response
HSC-3,GDSC1000,0.0390625,72.2335
HSC-3,GDSC1000,0.078125,26.1083
HSC-3,GDSC1000,0.15625,27.0962
HSC-3,GDSC1000,0.3125,32.7165
HSC-3,GDSC1000,0.625,44.2239
HSC-3,GDSC1000,1.25,28.836
HSC-3,GDSC1000,2.5,15.5475
BB49-HNC,GDSC1000,0.00976562,96.5884
BB49-HNC,GDSC1000,0.0195312,97.0886
BB49-HNC,GDSC1000,0.0390625,104.329
BB49-HNC,GDSC1000,0.078125,83.1343
BB49-HNC,GDSC1000,0.15625,40.6478
BB49-HNC,GDSC1000,0.3125,29.8902
BB49-HNC,GDSC1000,0.625,26.9694
BB49-HNC,GDSC1000,1.25,25.3958
BB49-HNC,GDSC1000,2.5,20.7636
HO-1-u-1,GDSC1000,0.00976562,100.494
HO-1-u-1,GDSC1000,0.0195312,101.559
HO-1-u-1,GDSC1000,0.0390625,96.5834
HO-1-u-1,GDSC1000,0.078125,85.7969
HO-1-u-1,GDSC1000,0.15625,56.6937
HO-1-u-1,GDSC1000,0.3125,77.3395
HO-1-u-1,GDSC1000,0.625,59.1946
HO-1-u-1,GDSC1000,1.25,49.4287
HO-1-u-1,GDSC1000,2.5,28.8374
HSC-4,GDSC1000,0.00976562,101.215
HSC-4,GDSC1000,0.0195312,95.834
HSC-4,GDSC1000,0.0390625,89.652
HSC-4,GDSC1000,0.078125,66.595
HSC-4,GDSC1000,0.15625,54.9745
HSC-4,GDSC1000,0.3125,54.6146
HSC-4,GDSC1000,0.625,52.8819
HSC-4,GDSC1000,1.25,61.0003
HSC-4,GDSC1000,2.5,52.263
BICR 22,GDSC1000,0.00976562,103.459
BICR 22,GDSC1000,0.0195312,109.337
BICR 22,GDSC1000,0.0390625,113.549
BICR 22,GDSC1000,0.078125,79.2527
BICR 22,GDSC1000,0.15625,11.6483
BICR 22,GDSC1000,0.3125,2.1564
BICR 22,GDSC1000,0.625,1.46953
BICR 22,GDSC1000,1.25,1.09648
BICR 22,GDSC1000,2.5,0.826646
BB30-HNC,GDSC1000,0.00976562,102.253
BB30-HNC,GDSC1000,0.0195312,92.6167
BB30-HNC,GDSC1000,0.0390625,43.1988
BB30-HNC,GDSC1000,0.078125,11.6832
BB30-HNC,GDSC1000,0.15625,9.88767
BB30-HNC,GDSC1000,0.3125,8.62946
BB30-HNC,GDSC1000,0.625,4.28082
BB30-HNC,GDSC1000,1.25,2.3684
BB30-HNC,GDSC1000,2.5,1.43286
KON,GDSC1000,0.00976562,98.6305
KON,GDSC1000,0.0195312,96.54
KON,GDSC1000,0.0390625,94.0497
KON,GDSC1000,0.078125,98.1881
KON,GDSC1000,0.15625,97.2164
KON,GDSC1000,0.3125,97.3247
KON,GDSC1000,0.625,100.752
KON,GDSC1000,1.25,94.3362
KON,GDSC1000,2.5,92.2842
Ca9-22,GDSC1000,0.00976562,98.7355
Ca9-22,GDSC1000,0.0195312,100.476
Ca9-22,GDSC1000,0.0390625,80.9786
Ca9-22,GDSC1000,0.078125,23.1659
Ca9-22,GDSC1000,0.15625,6.57315
Ca9-22,GDSC1000,0.3125,1.93596
Ca9-22,GDSC1000,0.625,1.32604
Ca9-22,GDSC1000,1.25,0.889246
Ca9-22,GDSC1000,2.5,0.53463
SAS,GDSC1000,0.00976562,94.2642
SAS,GDSC1000,0.0195312,85.6632
SAS,GDSC1000,0.0390625,47.5469
SAS,GDSC1000,0.078125,29.0072
SAS,GDSC1000,0.15625,25.4045
SAS,GDSC1000,0.3125,21.0027
SAS,GDSC1000,0.625,19.1221
SAS,GDSC1000,1.25,19.9559
SAS,GDSC1000,2.5,14.8646
OSC-20,GDSC1000,0.00976562,97.409
OSC-20,GDSC1000,0.0195312,100.142
OSC-20,GDSC1000,0.0390625,102.92
OSC-20,GDSC1000,0.078125,83.3142
OSC-20,GDSC1000,0.15625,53.8976
OSC-20,GDSC1000,0.3125,38.767
OSC-20,GDSC1000,0.625,36.1254
OSC-20,GDSC1000,1.25,37.9548
OSC-20,GDSC1000,2.5,32.7257
HN,GDSC1000,0.00976562,101.462
HN,GDSC1000,0.0195312,101.757
HN,GDSC1000,0.0390625,99.5659
HN,GDSC1000,0.078125,98.8852
HN,GDSC1000,0.15625,93.191
HN,GDSC1000,0.3125,97.8332
HN,GDSC1000,0.625,98.2508
HN,GDSC1000,1.25,97.1549
HN,GDSC1000,2.5,95.2696
SCC-25,GDSC1000,0.00976562,109.949
SCC-25,GDSC1000,0.0195312,105.326
SCC-25,GDSC1000,0.0390625,26.9711
SCC-25,GDSC1000,0.078125,3.62362
SCC-25,GDSC1000,0.15625,3.30888
SCC-25,GDSC1000,0.3125,1.46668
SCC-25,GDSC1000,0.625,0.824517
SCC-25,GDSC1000,1.25,1.26605
SCC-25,GDSC1000,2.5,0.406105
OE21,GDSC1000,0.00976562,105.389
OE21,GDSC1000,0.0195312,105.73
OE21,GDSC1000,0.0390625,100.388
OE21,GDSC1000,0.078125,53.527
OE21,GDSC1000,0.15625,32.5675
OE21,GDSC1000,0.3125,27.1005
OE21,GDSC1000,0.625,23.9358
OE21,GDSC1000,1.25,23.7051
OE21,GDSC1000,2.5,18.6099
BICR 31,GDSC1000,0.00976562,100.524
BICR 31,GDSC1000,0.0195312,99.4012
BICR 31,GDSC1000,0.0390625,95.6381
BICR 31,GDSC1000,0.078125,71.9378
BICR 31,GDSC1000,0.15625,49.5058
BICR 31,GDSC1000,0.3125,39.8225
BICR 31,GDSC1000,0.625,41.7123
BICR 31,GDSC1000,1.25,44.4165
BICR 31,GDSC1000,2.5,33.0835
LB771-HNC,GDSC1000,0.00976562,91.2442
LB771-HNC,GDSC1000,0.0195312,87.0767
LB771-HNC,GDSC1000,0.0390625,48.1248
LB771-HNC,GDSC1000,0.078125,14.0296
LB771-HNC,GDSC1000,0.15625,13.7866
LB771-HNC,GDSC1000,0.3125,13.7384
LB771-HNC,GDSC1000,0.625,16.0641
LB771-HNC,GDSC1000,1.25,12.7754
LB771-HNC,GDSC1000,2.5,13.7223
FADU,GDSC1000,0.00976562,100.667
FADU,GDSC1000,0.0195312,99.8689
FADU,GDSC1000,0.0390625,97.638
FADU,GDSC1000,0.078125,73.2109
FADU,GDSC1000,0.15625,73.2947
FADU,GDSC1000,0.3125,67.0759
FADU,GDSC1000,0.625,63.8906
FADU,GDSC1000,1.25,58.6645
FADU,GDSC1000,2.5,43.0832
CAL-27,GDSC1000,0.00976562,100.037
CAL-27,GDSC1000,0.0195312,90.438
CAL-27,GDSC1000,0.0390625,79.8182
CAL-27,GDSC1000,0.078125,20.2144
CAL-27,GDSC1000,0.15625,12.8324
CAL-27,GDSC1000,0.3125,9.34697
CAL-27,GDSC1000,0.625,5.34907
CAL-27,GDSC1000,1.25,4.35908
CAL-27,GDSC1000,2.5,1.90344
