Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,1.6,102.1
HSC-4,CTRPv2,3.1,97.63
BICR 6,CTRPv2,0.0015,109.3
BICR 6,CTRPv2,0.003,119.0
BICR 6,CTRPv2,0.0061,115.4
BICR 6,CTRPv2,0.012,120.8
BICR 6,CTRPv2,0.024,130.8
BICR 6,CTRPv2,0.049,133.4
BICR 6,CTRPv2,0.097,130.8
BICR 6,CTRPv2,0.19,126.1
BICR 6,CTRPv2,0.39,117.2
BICR 6,CTRPv2,0.78,114.1
BICR 6,CTRPv2,1.6,105.0
BICR 6,CTRPv2,3.1,95.41
BICR 6,CTRPv2,6.2,45.64
BICR 6,CTRPv2,12.0,48.52
BICR 6,CTRPv2,25.0,20.39
BICR 6,CTRPv2,50.0,6.625
OE21,CTRPv2,0.0015,99.47
OE21,CTRPv2,0.003,102.3
OE21,CTRPv2,0.0061,98.06
OE21,CTRPv2,0.012,92.35
OE21,CTRPv2,0.024,89.04
OE21,CTRPv2,0.049,88.57
OE21,CTRPv2,0.097,102.1
OE21,CTRPv2,0.19,83.65
OE21,CTRPv2,0.39,76.86
OE21,CTRPv2,0.78,71.2
OE21,CTRPv2,1.6,57.52
OE21,CTRPv2,3.1,46.27
OE21,CTRPv2,6.2,10.12
OE21,CTRPv2,12.0,11.14
OE21,CTRPv2,25.0,5.268
OE21,CTRPv2,50.0,4.326
HSC-2,CTRPv2,0.0015,95.42
HSC-2,CTRPv2,0.003,99.72
HSC-2,CTRPv2,0.0061,98.73
HSC-2,CTRPv2,0.012,96.95
HSC-2,CTRPv2,0.024,102.5
HSC-2,CTRPv2,0.049,105.1
HSC-2,CTRPv2,0.097,102.6
HSC-2,CTRPv2,0.19,103.2
HSC-2,CTRPv2,0.39,101.6
HSC-2,CTRPv2,0.78,99.55
HSC-2,CTRPv2,1.6,98.17
HSC-2,CTRPv2,3.1,54.65
HSC-2,CTRPv2,6.2,13.37
HSC-2,CTRPv2,12.0,12.93
HSC-2,CTRPv2,25.0,3.023
HSC-2,CTRPv2,50.0,1.698
SCC-9,CTRPv2,0.0015,99.79
SCC-9,CTRPv2,0.003,93.45
SCC-9,CTRPv2,0.0061,98.3
SCC-9,CTRPv2,0.012,97.35
SCC-9,CTRPv2,0.024,91.55
SCC-9,CTRPv2,0.049,98.7
SCC-9,CTRPv2,0.097,97.8
SCC-9,CTRPv2,0.19,91.24
SCC-9,CTRPv2,0.39,93.48
SCC-9,CTRPv2,0.78,83.98
SCC-9,CTRPv2,1.6,89.55
SCC-9,CTRPv2,3.1,75.94
SCC-9,CTRPv2,6.2,35.59
SCC-9,CTRPv2,12.0,37.45
SCC-9,CTRPv2,25.0,16.56
SCC-9,CTRPv2,50.0,7.468
CAL-27,CTRPv2,0.0015,106.4
CAL-27,CTRPv2,0.003,109.3
CAL-27,CTRPv2,0.0061,108.1
CAL-27,CTRPv2,0.012,103.6
CAL-27,CTRPv2,0.024,91.5
CAL-27,CTRPv2,0.049,104.5
CAL-27,CTRPv2,0.097,102.5
CAL-27,CTRPv2,0.19,88.33
CAL-27,CTRPv2,0.39,63.93
CAL-27,CTRPv2,0.78,61.23
CAL-27,CTRPv2,1.6,62.02
CAL-27,CTRPv2,3.1,50.26
CAL-27,CTRPv2,6.2,23.74
CAL-27,CTRPv2,12.0,24.68
CAL-27,CTRPv2,25.0,19.61
CAL-27,CTRPv2,50.0,12.87
FADU,CTRPv2,0.0015,100.5
FADU,CTRPv2,0.003,104.2
FADU,CTRPv2,0.0061,102.6
FADU,CTRPv2,0.012,96.15
FADU,CTRPv2,0.024,84.62
FADU,CTRPv2,0.049,85.76
FADU,CTRPv2,0.097,93.05
FADU,CTRPv2,0.19,82.67
FADU,CTRPv2,0.39,56.0
FADU,CTRPv2,0.78,53.34
FADU,CTRPv2,1.6,39.31
FADU,CTRPv2,3.1,25.61
FADU,CTRPv2,6.2,6.81
FADU,CTRPv2,12.0,6.092
FADU,CTRPv2,25.0,5.395
FADU,CTRPv2,50.0,4.199
SW579,CTRPv2,0.0015,102.8
SW579,CTRPv2,0.003,104.1
SW579,CTRPv2,0.0061,103.9
SW579,CTRPv2,0.012,97.72
SW579,CTRPv2,0.024,83.09
SW579,CTRPv2,0.049,44.47
SW579,CTRPv2,0.097,95.3
SW579,CTRPv2,0.19,78.05
SW579,CTRPv2,0.39,62.01
SW579,CTRPv2,0.78,59.45
SW579,CTRPv2,1.6,51.41
SW579,CTRPv2,3.1,42.95
SW579,CTRPv2,6.2,13.35
SW579,CTRPv2,12.0,17.15
SW579,CTRPv2,25.0,7.345
SW579,CTRPv2,50.0,2.389
PE/CA-PJ49,CTRPv2,0.0015,100.2
PE/CA-PJ49,CTRPv2,0.003,102.5
PE/CA-PJ49,CTRPv2,0.0061,103.3
PE/CA-PJ49,CTRPv2,0.012,99.05
PE/CA-PJ49,CTRPv2,0.024,103.0
PE/CA-PJ49,CTRPv2,0.049,27.17
PE/CA-PJ49,CTRPv2,0.19,101.5
PE/CA-PJ49,CTRPv2,0.39,87.39
PE/CA-PJ49,CTRPv2,0.78,81.06
