Cell Line,Dataset,Dose,Response
TYK-nu,CTRPv2,0.0081,91.26
TYK-nu,CTRPv2,0.016,100.4
TYK-nu,CTRPv2,0.032,85.3
TYK-nu,CTRPv2,0.065,3.832
TYK-nu,CTRPv2,0.13,2.637
TYK-nu,CTRPv2,0.26,2.951
TYK-nu,CTRPv2,0.52,2.218
TYK-nu,CTRPv2,1.0,2.988
TYK-nu,CTRPv2,2.1,3.079
TYK-nu,CTRPv2,4.2,0.8807
TYK-nu,CTRPv2,8.3,1.698
TYK-nu,CTRPv2,17.0,2.549
TYK-nu,CTRPv2,33.0,3.189
Caov-3,CTRPv2,0.001,101.5
Caov-3,CTRPv2,0.002,101.7
Caov-3,CTRPv2,0.0041,105.9
Caov-3,CTRPv2,0.0081,108.0
Caov-3,CTRPv2,0.016,103.1
Caov-3,CTRPv2,0.032,101.3
Caov-3,CTRPv2,0.065,98.49
Caov-3,CTRPv2,0.13,92.85
Caov-3,CTRPv2,0.26,100.7
Caov-3,CTRPv2,0.52,81.5
Caov-3,CTRPv2,1.0,73.85
Caov-3,CTRPv2,2.1,71.01
Caov-3,CTRPv2,4.2,45.41
Caov-3,CTRPv2,8.3,26.06
Caov-3,CTRPv2,17.0,18.72
Caov-3,CTRPv2,33.0,7.143
Hey-A8,CTRPv2,0.001,101.2
Hey-A8,CTRPv2,0.002,101.3
Hey-A8,CTRPv2,0.0041,80.93
Hey-A8,CTRPv2,0.0081,85.44
Hey-A8,CTRPv2,0.016,93.67
Hey-A8,CTRPv2,0.032,52.1
Hey-A8,CTRPv2,0.065,7.805
Hey-A8,CTRPv2,0.13,2.702
Hey-A8,CTRPv2,0.26,5.642
Hey-A8,CTRPv2,0.52,1.819
Hey-A8,CTRPv2,1.0,2.285
Hey-A8,CTRPv2,2.1,2.03
Hey-A8,CTRPv2,4.2,1.257
Hey-A8,CTRPv2,8.3,1.33
Hey-A8,CTRPv2,17.0,1.936
Hey-A8,CTRPv2,33.0,2.161
OVK18,CTRPv2,0.001,104.6
OVK18,CTRPv2,0.002,100.9
OVK18,CTRPv2,0.0041,6.737
OVK18,CTRPv2,0.0081,14.36
OVK18,CTRPv2,0.016,31.4
OVK18,CTRPv2,0.032,9.836
OVK18,CTRPv2,0.065,2.06
OVK18,CTRPv2,0.13,2.218
OVK18,CTRPv2,0.26,3.018
OVK18,CTRPv2,0.52,1.09
OVK18,CTRPv2,1.0,1.543
OVK18,CTRPv2,2.1,1.653
OVK18,CTRPv2,4.2,0.703
OVK18,CTRPv2,8.3,1.125
OVK18,CTRPv2,17.0,1.407
OVK18,CTRPv2,33.0,1.754
RMG-I,CTRPv2,0.001,97.36
RMG-I,CTRPv2,0.002,101.4
RMG-I,CTRPv2,0.0041,79.82
RMG-I,CTRPv2,0.0081,80.79
RMG-I,CTRPv2,0.016,81.5
RMG-I,CTRPv2,0.032,72.74
RMG-I,CTRPv2,0.065,3.958
RMG-I,CTRPv2,0.13,2.958
RMG-I,CTRPv2,0.26,3.377
RMG-I,CTRPv2,0.52,2.556
RMG-I,CTRPv2,1.0,3.059
RMG-I,CTRPv2,2.1,2.822
RMG-I,CTRPv2,4.2,1.661
RMG-I,CTRPv2,8.3,2.036
RMG-I,CTRPv2,17.0,2.567
RMG-I,CTRPv2,33.0,3.694
SK-OV-3,CTRPv2,0.001,103.1
SK-OV-3,CTRPv2,0.002,101.0
SK-OV-3,CTRPv2,0.0041,104.9
SK-OV-3,CTRPv2,0.0081,105.7
SK-OV-3,CTRPv2,0.016,100.2
SK-OV-3,CTRPv2,0.032,98.46
SK-OV-3,CTRPv2,0.065,99.13
SK-OV-3,CTRPv2,0.13,84.56
SK-OV-3,CTRPv2,0.26,95.07
SK-OV-3,CTRPv2,0.52,70.66
SK-OV-3,CTRPv2,1.0,30.98
SK-OV-3,CTRPv2,2.1,13.06
SK-OV-3,CTRPv2,4.2,10.48
SK-OV-3,CTRPv2,8.3,6.417
SK-OV-3,CTRPv2,17.0,4.579
SK-OV-3,CTRPv2,33.0,4.955
OAW-28,CTRPv2,0.001,103.3
OAW-28,CTRPv2,0.002,98.64
OAW-28,CTRPv2,0.0041,8.16
OAW-28,CTRPv2,0.0081,49.86
OAW-28,CTRPv2,0.016,51.32
OAW-28,CTRPv2,0.032,4.65
OAW-28,CTRPv2,0.065,2.195
OAW-28,CTRPv2,0.13,1.483
OAW-28,CTRPv2,0.26,1.099
OAW-28,CTRPv2,0.52,1.366
OAW-28,CTRPv2,1.0,2.131
OAW-28,CTRPv2,2.1,2.129
OAW-28,CTRPv2,4.2,0.7758
OAW-28,CTRPv2,8.3,1.503
OAW-28,CTRPv2,17.0,1.959
OAW-28,CTRPv2,33.0,2.661
COV362,CTRPv2,0.001,99.07
COV362,CTRPv2,0.002,105.3
COV362,CTRPv2,0.0041,99.19
COV362,CTRPv2,0.0081,101.0
COV362,CTRPv2,0.016,100.9
COV362,CTRPv2,0.032,98.15
COV362,CTRPv2,0.065,102.4
COV362,CTRPv2,0.13,87.67
COV362,CTRPv2,0.26,93.51
COV362,CTRPv2,0.52,85.44
COV362,CTRPv2,1.0,81.3
COV362,CTRPv2,2.1,48.29
COV362,CTRPv2,4.2,13.83
COV362,CTRPv2,17.0,20.28
EFO-27,CTRPv2,0.001,85.87
EFO-27,CTRPv2,0.002,87.47
EFO-27,CTRPv2,0.0041,84.58
EFO-27,CTRPv2,0.0081,91.3
EFO-27,CTRPv2,0.016,94.13
EFO-27,CTRPv2,0.032,86.19
EFO-27,CTRPv2,0.065,80.3
EFO-27,CTRPv2,0.13,6.307
EFO-27,CTRPv2,0.26,1.618
EFO-27,CTRPv2,0.52,1.287
EFO-27,CTRPv2,1.0,1.507
EFO-27,CTRPv2,2.1,1.391
EFO-27,CTRPv2,4.2,1.715
EFO-27,CTRPv2,17.0,2.084
EFO-21,CTRPv2,0.001,100.6
EFO-21,CTRPv2,0.002,102.5
EFO-21,CTRPv2,0.0041,103.9
EFO-21,CTRPv2,0.0081,101.9
EFO-21,CTRPv2,0.016,102.9
EFO-21,CTRPv2,0.032,98.86
EFO-21,CTRPv2,0.065,103.1
EFO-21,CTRPv2,0.13,102.1
EFO-21,CTRPv2,0.26,89.19
EFO-21,CTRPv2,0.52,76.68
EFO-21,CTRPv2,1.0,62.29
EFO-21,CTRPv2,2.1,11.9
EFO-21,CTRPv2,4.2,3.955
EFO-21,CTRPv2,17.0,4.111
JHOM-1,CTRPv2,0.001,101.1
JHOM-1,CTRPv2,0.002,108.5
JHOM-1,CTRPv2,0.0041,95.66
JHOM-1,CTRPv2,0.0081,98.38
JHOM-1,CTRPv2,0.016,97.66
JHOM-1,CTRPv2,0.032,98.08
JHOM-1,CTRPv2,0.065,97.61
JHOM-1,CTRPv2,0.13,96.97
JHOM-1,CTRPv2,0.26,88.33
JHOM-1,CTRPv2,0.52,88.09
JHOM-1,CTRPv2,1.0,80.33
JHOM-1,CTRPv2,2.1,25.22
JHOM-1,CTRPv2,4.2,7.085
JHOM-1,CTRPv2,17.0,6.637
COV644,CTRPv2,0.001,109.1
COV644,CTRPv2,0.002,96.78
COV644,CTRPv2,0.0041,106.7
COV644,CTRPv2,0.0081,100.7
COV644,CTRPv2,0.016,99.11
COV644,CTRPv2,0.032,90.93
COV644,CTRPv2,0.065,83.99
COV644,CTRPv2,0.13,67.31
COV644,CTRPv2,0.26,25.69
COV644,CTRPv2,0.52,22.62
COV644,CTRPv2,1.0,18.81
COV644,CTRPv2,2.1,9.151
COV644,CTRPv2,4.2,8.547
COV644,CTRPv2,17.0,6.719
OV-90,CTRPv2,0.001,95.38
OV-90,CTRPv2,0.002,96.79
OV-90,CTRPv2,0.0041,91.79
OV-90,CTRPv2,0.0081,96.09
OV-90,CTRPv2,0.016,94.51
OV-90,CTRPv2,0.032,94.53
OV-90,CTRPv2,0.065,92.56
OV-90,CTRPv2,0.13,91.14
OV-90,CTRPv2,0.26,95.88
OV-90,CTRPv2,0.52,97.34
OV-90,CTRPv2,1.0,94.99
OV-90,CTRPv2,2.1,55.08
OV-90,CTRPv2,4.2,31.15
OV-90,CTRPv2,17.0,4.703
OAW-42,CTRPv2,0.001,93.06
OAW-42,CTRPv2,0.002,89.43
OAW-42,CTRPv2,0.0041,84.26
OAW-42,CTRPv2,0.0081,96.41
OAW-42,CTRPv2,0.016,83.12
OAW-42,CTRPv2,0.032,85.03
OAW-42,CTRPv2,0.065,90.4
OAW-42,CTRPv2,0.13,93.52
OAW-42,CTRPv2,0.26,84.2
OAW-42,CTRPv2,0.52,84.28
OAW-42,CTRPv2,1.0,51.04
OAW-42,CTRPv2,2.1,5.799
OAW-42,CTRPv2,4.2,1.662
OAW-42,CTRPv2,8.3,1.901
OAW-42,CTRPv2,17.0,1.392
OAW-42,CTRPv2,33.0,1.941
OV7,CTRPv2,0.001,90.98
OV7,CTRPv2,0.002,76.52
OV7,CTRPv2,0.0041,83.78
OV7,CTRPv2,0.0081,19.16
OV7,CTRPv2,0.016,2.786
OV7,CTRPv2,0.032,1.732
OV7,CTRPv2,0.065,0.777
OV7,CTRPv2,0.13,2.723
OV7,CTRPv2,0.26,1.349
OV7,CTRPv2,0.52,1.06
OV7,CTRPv2,1.0,1.751
OV7,CTRPv2,2.1,1.418
OV7,CTRPv2,4.2,0.6626
OV7,CTRPv2,8.3,1.333
OV7,CTRPv2,17.0,1.61
OV7,CTRPv2,33.0,2.126
OAW-28,CTRPv2,0.001,106.0
OAW-28,CTRPv2,0.002,97.55
OAW-28,CTRPv2,0.0041,92.71
OAW-28,CTRPv2,0.0081,91.27
OAW-28,CTRPv2,0.016,98.0
OAW-28,CTRPv2,0.032,96.42
OAW-28,CTRPv2,0.065,70.91
OAW-28,CTRPv2,0.13,69.62
OAW-28,CTRPv2,0.26,46.53
OAW-28,CTRPv2,0.52,36.85
OAW-28,CTRPv2,1.0,33.58
OAW-28,CTRPv2,2.1,4.269
OAW-28,CTRPv2,4.2,1.872
OAW-28,CTRPv2,8.3,2.545
OAW-28,CTRPv2,17.0,1.936
OAW-28,CTRPv2,33.0,2.513
OV56,CTRPv2,0.001,107.8
OV56,CTRPv2,0.002,106.4
OV56,CTRPv2,0.0041,103.8
OV56,CTRPv2,0.0081,105.6
OV56,CTRPv2,0.016,102.3
OV56,CTRPv2,0.032,104.7
OV56,CTRPv2,0.065,107.1
OV56,CTRPv2,0.13,103.8
OV56,CTRPv2,0.26,30.74
OV56,CTRPv2,0.52,48.25
OV56,CTRPv2,1.0,20.59
OV56,CTRPv2,2.1,3.76
OV56,CTRPv2,4.2,2.593
OV56,CTRPv2,8.3,3.223
OV56,CTRPv2,17.0,2.186
OV56,CTRPv2,33.0,3.177
TOV-21G,CTRPv2,0.001,110.7
TOV-21G,CTRPv2,0.002,108.5
TOV-21G,CTRPv2,0.0041,112.7
TOV-21G,CTRPv2,0.0081,108.8
TOV-21G,CTRPv2,0.016,16.88
TOV-21G,CTRPv2,0.032,5.766
TOV-21G,CTRPv2,0.065,2.417
TOV-21G,CTRPv2,0.13,2.119
TOV-21G,CTRPv2,0.26,2.787
TOV-21G,CTRPv2,0.52,2.294
TOV-21G,CTRPv2,1.0,3.118
TOV-21G,CTRPv2,2.1,2.88
TOV-21G,CTRPv2,4.2,0.9109
TOV-21G,CTRPv2,8.3,2.152
TOV-21G,CTRPv2,17.0,2.996
TOV-21G,CTRPv2,33.0,4.131
JHOS-2,CTRPv2,0.001,103.6
JHOS-2,CTRPv2,0.002,103.3
JHOS-2,CTRPv2,0.0041,98.13
JHOS-2,CTRPv2,0.0081,99.63
JHOS-2,CTRPv2,0.016,97.09
JHOS-2,CTRPv2,0.032,74.88
JHOS-2,CTRPv2,0.065,5.445
JHOS-2,CTRPv2,0.13,3.852
JHOS-2,CTRPv2,0.26,1.662
JHOS-2,CTRPv2,0.52,1.553
JHOS-2,CTRPv2,1.0,2.318
JHOS-2,CTRPv2,2.1,1.609
JHOS-2,CTRPv2,4.2,0.7028
JHOS-2,CTRPv2,8.3,1.526
JHOS-2,CTRPv2,17.0,1.726
JHOS-2,CTRPv2,33.0,2.53
TOV-112D,CTRPv2,0.001,105.8
TOV-112D,CTRPv2,0.002,104.8
TOV-112D,CTRPv2,0.0041,107.3
TOV-112D,CTRPv2,0.0081,107.2
TOV-112D,CTRPv2,0.016,106.2
TOV-112D,CTRPv2,0.032,99.57
TOV-112D,CTRPv2,0.065,98.04
TOV-112D,CTRPv2,0.13,98.01
TOV-112D,CTRPv2,0.26,36.89
TOV-112D,CTRPv2,0.52,21.87
TOV-112D,CTRPv2,1.0,8.263
TOV-112D,CTRPv2,2.1,3.671
TOV-112D,CTRPv2,4.2,1.787
TOV-112D,CTRPv2,8.3,2.261
TOV-112D,CTRPv2,17.0,1.906
TOV-112D,CTRPv2,33.0,2.514
OVCAR-5,CTRPv2,0.001,94.04
OVCAR-5,CTRPv2,0.002,97.28
OVCAR-5,CTRPv2,0.0041,101.7
OVCAR-5,CTRPv2,0.0081,89.23
OVCAR-5,CTRPv2,0.016,97.09
OVCAR-5,CTRPv2,0.032,92.36
OVCAR-5,CTRPv2,0.065,41.53
OVCAR-5,CTRPv2,0.13,35.54
OVCAR-5,CTRPv2,0.26,30.47
OVCAR-5,CTRPv2,0.52,12.32
OVCAR-5,CTRPv2,1.0,7.133
OVCAR-5,CTRPv2,2.1,3.517
OVCAR-5,CTRPv2,4.2,1.764
OVCAR-5,CTRPv2,8.3,3.801
OVCAR-5,CTRPv2,17.0,1.913
OVCAR-5,CTRPv2,33.0,2.785
OC-314,CTRPv2,0.001,101.2
OC-314,CTRPv2,0.002,101.4
OC-314,CTRPv2,0.0041,100.8
OC-314,CTRPv2,0.0081,100.6
OC-314,CTRPv2,0.016,102.5
OC-314,CTRPv2,0.032,92.89
OC-314,CTRPv2,0.065,83.66
OC-314,CTRPv2,0.13,60.65
OC-314,CTRPv2,0.26,43.89
OC-314,CTRPv2,0.52,2.474
OC-314,CTRPv2,1.0,3.293
OC-314,CTRPv2,2.1,2.011
OC-314,CTRPv2,4.2,1.773
OC-314,CTRPv2,8.3,2.589
OC-314,CTRPv2,17.0,1.853
OC-314,CTRPv2,33.0,1.979
COV434,CTRPv2,0.001,113.8
COV434,CTRPv2,0.002,106.8
COV434,CTRPv2,0.0041,95.6
COV434,CTRPv2,0.0081,105.1
COV434,CTRPv2,0.016,86.12
COV434,CTRPv2,0.032,49.36
COV434,CTRPv2,0.065,12.93
COV434,CTRPv2,0.13,7.239
COV434,CTRPv2,0.26,4.874
COV434,CTRPv2,0.52,3.095
COV434,CTRPv2,1.0,3.759
COV434,CTRPv2,2.1,2.631
COV434,CTRPv2,4.2,1.085
COV434,CTRPv2,8.3,2.47
COV434,CTRPv2,17.0,2.06
COV434,CTRPv2,33.0,3.74
