Cell Line,Dataset,Dose,Response
TT,GDSC1000,5.0,80.5507
TT,GDSC1000,10.0,53.4118
CAL-62,GDSC1000,0.0390625,114.325
CAL-62,GDSC1000,0.078125,127.72
CAL-62,GDSC1000,0.15625,118.725
CAL-62,GDSC1000,0.3125,126.471
CAL-62,GDSC1000,0.625,117.046
CAL-62,GDSC1000,1.25,117.936
CAL-62,GDSC1000,2.5,76.6399
CAL-62,GDSC1000,5.0,113.54
CAL-62,GDSC1000,10.0,108.308
K5,GDSC1000,0.0390625,72.9086
K5,GDSC1000,0.078125,84.5781
K5,GDSC1000,0.15625,69.1483
K5,GDSC1000,0.3125,80.7951
K5,GDSC1000,0.625,46.842
K5,GDSC1000,1.25,60.129
K5,GDSC1000,2.5,45.7591
K5,GDSC1000,5.0,40.7986
K5,GDSC1000,10.0,33.2961
BHT-101,GDSC1000,0.0390625,76.3915
BHT-101,GDSC1000,0.078125,107.244
BHT-101,GDSC1000,0.15625,107.389
BHT-101,GDSC1000,0.3125,100.613
BHT-101,GDSC1000,0.625,97.4959
BHT-101,GDSC1000,1.25,94.0874
BHT-101,GDSC1000,2.5,107.755
BHT-101,GDSC1000,5.0,81.5781
BHT-101,GDSC1000,10.0,53.8886
K1,GDSC1000,0.0390625,106.147
K1,GDSC1000,0.078125,92.8302
K1,GDSC1000,0.15625,101.764
K1,GDSC1000,0.3125,104.841
K1,GDSC1000,0.625,110.763
K1,GDSC1000,1.25,103.15
K1,GDSC1000,2.5,95.7838
K1,GDSC1000,5.0,91.574
K1,GDSC1000,10.0,78.7685
8505C,GDSC1000,0.0390625,85.0227
8505C,GDSC1000,0.078125,82.9486
8505C,GDSC1000,0.15625,80.9938
8505C,GDSC1000,0.3125,92.7406
8505C,GDSC1000,0.625,77.0567
8505C,GDSC1000,1.25,90.4952
8505C,GDSC1000,2.5,71.4443
8505C,GDSC1000,5.0,72.2552
8505C,GDSC1000,10.0,31.1914
K2,GDSC1000,0.0390625,101.004
K2,GDSC1000,0.078125,102.749
K2,GDSC1000,0.15625,103.48
K2,GDSC1000,0.3125,110.256
K2,GDSC1000,0.625,114.166
K2,GDSC1000,1.25,97.6042
K2,GDSC1000,2.5,85.4873
K2,GDSC1000,5.0,82.9081
K2,GDSC1000,10.0,61.0635
HTC-C3,GDSC1000,0.0390625,99.6544
HTC-C3,GDSC1000,0.078125,95.7934
HTC-C3,GDSC1000,0.15625,92.4589
HTC-C3,GDSC1000,0.3125,94.6454
HTC-C3,GDSC1000,0.625,93.3909
HTC-C3,GDSC1000,1.25,96.9247
HTC-C3,GDSC1000,2.5,77.8177
HTC-C3,GDSC1000,5.0,91.8045
HTC-C3,GDSC1000,10.0,73.4538
KMH-2,GDSC1000,0.0390625,100.996
KMH-2,GDSC1000,0.078125,98.8874
KMH-2,GDSC1000,0.15625,96.0305
KMH-2,GDSC1000,0.3125,96.953
KMH-2,GDSC1000,0.625,86.9865
KMH-2,GDSC1000,1.25,84.7134
KMH-2,GDSC1000,2.5,94.6352
KMH-2,GDSC1000,5.0,88.1251
KMH-2,GDSC1000,10.0,50.8179
8305C,GDSC1000,0.0390625,98.0382
8305C,GDSC1000,0.078125,102.946
8305C,GDSC1000,0.15625,120.546
8305C,GDSC1000,0.3125,115.686
8305C,GDSC1000,0.625,89.255
8305C,GDSC1000,1.25,104.461
8305C,GDSC1000,2.5,98.9887
8305C,GDSC1000,5.0,95.6662
8305C,GDSC1000,10.0,83.8134
CGTH-W-1,GDSC1000,0.0390625,80.4444
CGTH-W-1,GDSC1000,0.078125,91.8406
CGTH-W-1,GDSC1000,0.15625,83.1382
CGTH-W-1,GDSC1000,0.3125,80.5857
CGTH-W-1,GDSC1000,0.625,99.4864
CGTH-W-1,GDSC1000,1.25,77.3699
CGTH-W-1,GDSC1000,2.5,78.0518
CGTH-W-1,GDSC1000,5.0,61.0193
CGTH-W-1,GDSC1000,10.0,69.3342
TT2609-C02,GDSC1000,0.0390625,99.3333
TT2609-C02,GDSC1000,0.078125,89.7944
TT2609-C02,GDSC1000,0.15625,95.203
TT2609-C02,GDSC1000,0.3125,96.1165
TT2609-C02,GDSC1000,0.625,82.1906
TT2609-C02,GDSC1000,1.25,78.874
TT2609-C02,GDSC1000,2.5,67.0583
TT2609-C02,GDSC1000,5.0,64.5579
TT2609-C02,GDSC1000,10.0,50.0588
CAL-62,CTRPv2,0.001,115.3
CAL-62,CTRPv2,0.002,97.62
CAL-62,CTRPv2,0.0041,118.9
CAL-62,CTRPv2,0.0081,128.7
CAL-62,CTRPv2,0.016,95.62
CAL-62,CTRPv2,0.032,107.6
CAL-62,CTRPv2,0.065,138.5
CAL-62,CTRPv2,0.13,127.8
CAL-62,CTRPv2,0.26,120.8
CAL-62,CTRPv2,0.52,122.9
CAL-62,CTRPv2,1.0,113.8
CAL-62,CTRPv2,2.1,120.5
CAL-62,CTRPv2,4.2,124.2
CAL-62,CTRPv2,8.3,120.0
CAL-62,CTRPv2,17.0,89.72
CAL-62,CTRPv2,33.0,21.54
BCPAP,CTRPv2,0.001,104.4
BCPAP,CTRPv2,0.002,103.9
BCPAP,CTRPv2,0.0041,105.6
BCPAP,CTRPv2,0.0081,105.1
BCPAP,CTRPv2,0.016,104.3
BCPAP,CTRPv2,0.032,104.1
BCPAP,CTRPv2,0.065,100.7
BCPAP,CTRPv2,0.13,104.0
BCPAP,CTRPv2,0.26,98.47
BCPAP,CTRPv2,0.52,100.2
BCPAP,CTRPv2,1.0,99.34
BCPAP,CTRPv2,2.1,98.04
BCPAP,CTRPv2,4.2,93.98
BCPAP,CTRPv2,8.3,89.27
BCPAP,CTRPv2,17.0,85.59
BCPAP,CTRPv2,33.0,62.23
CGTH-W-1,CTRPv2,0.001,107.2
CGTH-W-1,CTRPv2,0.002,104.7
CGTH-W-1,CTRPv2,0.0041,104.3
CGTH-W-1,CTRPv2,0.0081,103.8
CGTH-W-1,CTRPv2,0.016,107.8
CGTH-W-1,CTRPv2,0.032,106.1
CGTH-W-1,CTRPv2,0.065,104.5
CGTH-W-1,CTRPv2,0.13,107.5
CGTH-W-1,CTRPv2,0.26,104.0
CGTH-W-1,CTRPv2,0.52,99.86
CGTH-W-1,CTRPv2,1.0,102.6
CGTH-W-1,CTRPv2,2.1,94.48
CGTH-W-1,CTRPv2,4.2,95.08
CGTH-W-1,CTRPv2,8.3,91.46
CGTH-W-1,CTRPv2,17.0,80.67
CGTH-W-1,CTRPv2,33.0,63.25
8305C,CTRPv2,0.001,99.3
8305C,CTRPv2,0.002,102.5
8305C,CTRPv2,0.0041,102.4
8305C,CTRPv2,0.0081,98.75
8305C,CTRPv2,0.016,99.26
8305C,CTRPv2,0.032,105.4
8305C,CTRPv2,0.065,108.1
8305C,CTRPv2,0.13,104.1
8305C,CTRPv2,0.26,106.4
8305C,CTRPv2,0.52,107.3
8305C,CTRPv2,1.0,106.2
8305C,CTRPv2,2.1,107.2
8305C,CTRPv2,4.2,92.99
8305C,CTRPv2,8.3,87.88
8305C,CTRPv2,17.0,26.47
8305C,CTRPv2,33.0,2.588
8505C,CTRPv2,0.001,104.6
8505C,CTRPv2,0.002,104.2
8505C,CTRPv2,0.0041,103.3
8505C,CTRPv2,0.0081,101.5
8505C,CTRPv2,0.016,101.2
8505C,CTRPv2,0.032,103.1
8505C,CTRPv2,0.065,99.88
8505C,CTRPv2,0.13,101.7
8505C,CTRPv2,0.26,102.6
8505C,CTRPv2,0.52,101.5
8505C,CTRPv2,1.0,99.06
8505C,CTRPv2,2.1,98.42
8505C,CTRPv2,4.2,96.29
8505C,CTRPv2,8.3,87.59
8505C,CTRPv2,17.0,68.53
8505C,CTRPv2,33.0,46.83
TTTHYROID,CTRPv2,0.001,97.91
TTTHYROID,CTRPv2,0.002,99.31
TTTHYROID,CTRPv2,0.0041,99.36
TTTHYROID,CTRPv2,0.0081,99.88
TTTHYROID,CTRPv2,0.016,96.87
TTTHYROID,CTRPv2,0.032,103.4
TTTHYROID,CTRPv2,0.065,97.13
TTTHYROID,CTRPv2,0.13,98.76
TTTHYROID,CTRPv2,0.26,97.12
TTTHYROID,CTRPv2,0.52,98.53
TTTHYROID,CTRPv2,1.0,101.0
TTTHYROID,CTRPv2,2.1,101.1
TTTHYROID,CTRPv2,4.2,100.6
TTTHYROID,CTRPv2,8.3,98.45
TTTHYROID,CTRPv2,17.0,62.9
TTTHYROID,CTRPv2,33.0,27.03
BHT-101,CTRPv2,0.001,100.6
BHT-101,CTRPv2,0.002,110.7
BHT-101,CTRPv2,0.0041,101.0
BHT-101,CTRPv2,0.0081,105.7
BHT-101,CTRPv2,0.016,103.5
BHT-101,CTRPv2,0.032,107.1
BHT-101,CTRPv2,0.065,103.9
BHT-101,CTRPv2,0.13,103.8
BHT-101,CTRPv2,0.26,103.0
BHT-101,CTRPv2,0.52,100.6
BHT-101,CTRPv2,1.0,92.44
BHT-101,CTRPv2,2.1,92.24
BHT-101,CTRPv2,4.2,90.01
BHT-101,CTRPv2,8.3,89.61
BHT-101,CTRPv2,17.0,46.1
BHT-101,CTRPv2,33.0,7.389
FTC-133,CTRPv2,0.001,97.66
FTC-133,CTRPv2,0.002,90.55
FTC-133,CTRPv2,0.0041,94.07
FTC-133,CTRPv2,0.0081,95.35
FTC-133,CTRPv2,0.016,93.93
FTC-133,CTRPv2,0.032,95.89
FTC-133,CTRPv2,0.065,89.03
FTC-133,CTRPv2,0.13,91.93
FTC-133,CTRPv2,0.26,89.04
FTC-133,CTRPv2,0.52,96.38
FTC-133,CTRPv2,1.0,88.45
FTC-133,CTRPv2,2.1,91.62
FTC-133,CTRPv2,4.2,83.78
FTC-133,CTRPv2,8.3,86.72
FTC-133,CTRPv2,17.0,85.95
FTC-133,CTRPv2,33.0,50.57
TT2609-C02,CTRPv2,0.001,100.9
TT2609-C02,CTRPv2,0.002,102.1
TT2609-C02,CTRPv2,0.0041,98.08
TT2609-C02,CTRPv2,0.0081,90.4
TT2609-C02,CTRPv2,0.016,98.72
TT2609-C02,CTRPv2,0.032,101.0
TT2609-C02,CTRPv2,0.065,93.29
TT2609-C02,CTRPv2,0.13,91.89
TT2609-C02,CTRPv2,0.26,98.4
TT2609-C02,CTRPv2,0.52,98.13
TT2609-C02,CTRPv2,1.0,95.19
TT2609-C02,CTRPv2,2.1,92.17
TT2609-C02,CTRPv2,4.2,80.02
TT2609-C02,CTRPv2,8.3,83.99
TT2609-C02,CTRPv2,17.0,77.05
TT2609-C02,CTRPv2,33.0,60.43
FTC-238,CTRPv2,0.001,97.63
FTC-238,CTRPv2,0.002,97.68
FTC-238,CTRPv2,0.0041,89.11
FTC-238,CTRPv2,0.0081,98.9
FTC-238,CTRPv2,0.016,88.4
FTC-238,CTRPv2,0.032,97.97
FTC-238,CTRPv2,0.065,102.6
FTC-238,CTRPv2,0.13,95.24
FTC-238,CTRPv2,0.26,85.09
FTC-238,CTRPv2,0.52,91.76
FTC-238,CTRPv2,1.0,89.38
FTC-238,CTRPv2,2.1,84.13
FTC-238,CTRPv2,4.2,63.31
FTC-238,CTRPv2,8.3,63.04
FTC-238,CTRPv2,17.0,56.3
FTC-238,CTRPv2,33.0,4.522
