Cell Line,Dataset,Dose,Response
JHH-2,gCSI,0.000413,93.3334
JHH-2,gCSI,0.001238,91.8885
JHH-2,gCSI,0.003713,82.4962
JHH-2,gCSI,0.011111,77.029
JHH-2,gCSI,0.033333,74.0589
JHH-2,gCSI,0.1,70.8708
JHH-4,gCSI,1.5e-05,93.7147
JHH-4,gCSI,4.6e-05,105.737
JHH-4,gCSI,0.000138,94.6321
JHH-4,gCSI,0.000413,98.0957
JHH-4,gCSI,0.001238,79.3194
JHH-4,gCSI,0.003713,79.1277
JHH-4,gCSI,0.011111,68.7058
JHH-4,gCSI,0.033333,72.0
JHH-4,gCSI,0.1,64.3983
JHH-5,gCSI,1.5e-05,91.2166
JHH-5,gCSI,4.6e-05,101.769
JHH-5,gCSI,0.000138,97.2956
JHH-5,gCSI,0.000413,117.67
JHH-5,gCSI,0.001238,70.6776
JHH-5,gCSI,0.003713,69.3322
JHH-5,gCSI,0.011111,61.9114
JHH-5,gCSI,0.033333,62.9149
JHH-5,gCSI,0.1,58.0783
JHH-7,gCSI,1.5e-05,100.862
JHH-7,gCSI,4.6e-05,100.562
JHH-7,gCSI,0.000138,99.134
JHH-7,gCSI,0.000413,94.1919
JHH-7,gCSI,0.001238,91.2126
JHH-7,gCSI,0.003713,67.0925
JHH-7,gCSI,0.011111,65.5329
JHH-7,gCSI,0.033333,64.0827
JHH-7,gCSI,0.1,59.6816
PLC-PRF-5,gCSI,1.5e-05,97.0612
PLC-PRF-5,gCSI,4.6e-05,101.014
PLC-PRF-5,gCSI,0.000138,91.9548
PLC-PRF-5,gCSI,0.000413,97.254
PLC-PRF-5,gCSI,0.001238,84.451
PLC-PRF-5,gCSI,0.003713,81.0991
PLC-PRF-5,gCSI,0.011111,63.6601
PLC-PRF-5,gCSI,0.033333,69.2875
PLC-PRF-5,gCSI,0.1,62.5116
SK-HEP-1,gCSI,1.5e-05,97.6633
SK-HEP-1,gCSI,4.6e-05,110.358
SK-HEP-1,gCSI,0.000138,99.1212
SK-HEP-1,gCSI,0.000413,98.8214
SK-HEP-1,gCSI,0.001238,76.0271
SK-HEP-1,gCSI,0.003713,79.6092
SK-HEP-1,gCSI,0.011111,65.3783
SK-HEP-1,gCSI,0.033333,65.4507
SK-HEP-1,gCSI,0.1,56.142
SNU-182,gCSI,1.5e-05,94.2641
SNU-182,gCSI,4.6e-05,100.763
SNU-182,gCSI,0.000138,92.8653
SNU-182,gCSI,0.000413,99.9453
SNU-182,gCSI,0.001238,88.5869
SNU-182,gCSI,0.003713,84.7972
SNU-182,gCSI,0.011111,66.0959
SNU-182,gCSI,0.033333,76.3265
SNU-182,gCSI,0.1,61.9216
SNU-387,gCSI,1.5e-05,99.269
SNU-387,gCSI,4.6e-05,110.359
SNU-387,gCSI,0.000138,99.4998
SNU-387,gCSI,0.000413,108.503
SNU-387,gCSI,0.001238,103.347
SNU-387,gCSI,0.003713,106.278
SNU-387,gCSI,0.011111,111.927
SNU-387,gCSI,0.033333,115.724
SNU-387,gCSI,0.1,106.77
SNU-398,gCSI,1.5e-05,105.324
SNU-398,gCSI,4.6e-05,95.4131
SNU-398,gCSI,0.000138,96.5253
SNU-398,gCSI,0.000413,91.1195
SNU-398,gCSI,0.001238,75.7559
SNU-398,gCSI,0.003713,49.4789
SNU-398,gCSI,0.011111,45.4856
SNU-398,gCSI,0.033333,41.4831
SNU-398,gCSI,0.1,36.9574
SNU-423,gCSI,1.5e-05,90.7323
SNU-423,gCSI,4.6e-05,107.939
SNU-423,gCSI,0.000138,86.6695
SNU-423,gCSI,0.000413,88.3609
SNU-423,gCSI,0.001238,77.2731
SNU-423,gCSI,0.003713,78.5424
SNU-423,gCSI,0.011111,56.1884
SNU-423,gCSI,0.033333,62.3747
SNU-423,gCSI,0.1,49.54
SNU-449,gCSI,1.5e-05,95.7779
SNU-449,gCSI,4.6e-05,116.419
SNU-449,gCSI,0.000138,106.107
SNU-449,gCSI,0.000413,105.072
SNU-449,gCSI,0.001238,89.8396
SNU-449,gCSI,0.003713,89.7428
SNU-449,gCSI,0.011111,72.1627
SNU-449,gCSI,0.033333,74.3261
SNU-449,gCSI,0.1,79.5415
SNU-475,gCSI,1.5e-05,93.9023
SNU-475,gCSI,4.6e-05,99.9867
SNU-475,gCSI,0.000138,90.0756
SNU-475,gCSI,0.000413,87.1623
SNU-475,gCSI,0.001238,67.5359
SNU-475,gCSI,0.003713,71.9993
SNU-475,gCSI,0.011111,60.2885
SNU-475,gCSI,0.033333,62.451
SNU-475,gCSI,0.1,56.5916
SNU-878,CTRPv2,0.001,79.27
SNU-878,CTRPv2,0.002,74.9
SNU-878,CTRPv2,0.0041,76.68
SNU-878,CTRPv2,0.0081,81.44
SNU-878,CTRPv2,0.016,72.38
SNU-878,CTRPv2,0.032,74.31
SNU-878,CTRPv2,0.065,73.42
SNU-878,CTRPv2,0.13,76.66
SNU-878,CTRPv2,0.26,72.78
SNU-878,CTRPv2,0.52,72.73
SNU-878,CTRPv2,1.0,69.43
SNU-878,CTRPv2,2.1,67.64
SNU-878,CTRPv2,4.2,28.21
SNU-878,CTRPv2,8.3,68.08
SNU-878,CTRPv2,17.0,70.22
SNU-878,CTRPv2,33.0,43.64
Li-7,CTRPv2,0.001,67.47
Li-7,CTRPv2,0.002,75.21
Li-7,CTRPv2,0.0041,67.55
Li-7,CTRPv2,0.0081,66.37
Li-7,CTRPv2,0.016,63.37
Li-7,CTRPv2,0.032,62.61
Li-7,CTRPv2,0.065,66.47
Li-7,CTRPv2,0.13,66.89
Li-7,CTRPv2,0.26,60.77
Li-7,CTRPv2,0.52,63.52
Li-7,CTRPv2,1.0,63.27
Li-7,CTRPv2,2.1,62.85
Li-7,CTRPv2,4.2,68.82
Li-7,CTRPv2,8.3,63.19
Li-7,CTRPv2,17.0,66.53
Li-7,CTRPv2,33.0,65.36
SNU-182,CTRPv2,0.001,76.81
SNU-182,CTRPv2,0.002,70.2
SNU-182,CTRPv2,0.0041,64.19
SNU-182,CTRPv2,0.0081,71.36
SNU-182,CTRPv2,0.016,66.31
SNU-182,CTRPv2,0.032,74.33
SNU-182,CTRPv2,0.065,64.19
SNU-182,CTRPv2,0.13,76.26
SNU-182,CTRPv2,0.26,73.4
SNU-182,CTRPv2,0.52,65.02
SNU-182,CTRPv2,1.0,64.73
SNU-182,CTRPv2,2.1,79.52
SNU-182,CTRPv2,4.2,52.66
SNU-182,CTRPv2,8.3,71.81
SNU-182,CTRPv2,17.0,80.42
SNU-182,CTRPv2,33.0,64.23
Hep 3B2.1-7,CTRPv2,0.001,112.5
Hep 3B2.1-7,CTRPv2,0.002,109.5
Hep 3B2.1-7,CTRPv2,0.0041,104.2
Hep 3B2.1-7,CTRPv2,0.0081,99.93
Hep 3B2.1-7,CTRPv2,0.016,97.53
Hep 3B2.1-7,CTRPv2,0.032,103.2
Hep 3B2.1-7,CTRPv2,0.065,92.12
Hep 3B2.1-7,CTRPv2,0.13,95.88
Hep 3B2.1-7,CTRPv2,0.26,101.6
Hep 3B2.1-7,CTRPv2,0.52,105.8
Hep 3B2.1-7,CTRPv2,1.0,101.9
Hep 3B2.1-7,CTRPv2,2.1,104.8
Hep 3B2.1-7,CTRPv2,4.2,101.8
Hep 3B2.1-7,CTRPv2,8.3,105.3
Hep 3B2.1-7,CTRPv2,17.0,106.2
Hep 3B2.1-7,CTRPv2,33.0,110.7
SNU-761,CTRPv2,0.001,73.09
SNU-761,CTRPv2,0.002,73.97
SNU-761,CTRPv2,0.0041,72.46
SNU-761,CTRPv2,0.0081,74.22
SNU-761,CTRPv2,0.016,72.82
SNU-761,CTRPv2,0.032,73.34
SNU-761,CTRPv2,0.065,73.06
SNU-761,CTRPv2,0.26,72.79
SNU-761,CTRPv2,0.52,71.37
SNU-761,CTRPv2,1.0,73.65
SNU-761,CTRPv2,2.1,73.08
SNU-761,CTRPv2,4.2,74.25
SNU-761,CTRPv2,8.3,79.61
SNU-761,CTRPv2,17.0,73.77
SNU-761,CTRPv2,33.0,54.65
SNU-886,CTRPv2,0.001,89.55
SNU-886,CTRPv2,0.002,75.06
SNU-886,CTRPv2,0.0041,78.91
SNU-886,CTRPv2,0.0081,83.71
SNU-886,CTRPv2,0.016,83.54
SNU-886,CTRPv2,0.032,88.12
SNU-886,CTRPv2,0.065,71.12
SNU-886,CTRPv2,0.13,73.37
SNU-886,CTRPv2,0.26,73.96
SNU-886,CTRPv2,0.52,74.52
SNU-886,CTRPv2,1.0,79.62
SNU-886,CTRPv2,2.1,76.77
SNU-886,CTRPv2,4.2,78.27
SNU-886,CTRPv2,8.3,82.92
SNU-886,CTRPv2,17.0,25.93
SNU-886,CTRPv2,33.0,14.99
SNU-398,CTRPv2,0.001,77.84
SNU-398,CTRPv2,0.002,73.63
SNU-398,CTRPv2,0.0041,75.16
SNU-398,CTRPv2,0.0081,76.39
SNU-398,CTRPv2,0.016,41.32
SNU-398,CTRPv2,0.032,39.98
SNU-398,CTRPv2,0.065,77.14
SNU-398,CTRPv2,0.13,32.24
SNU-398,CTRPv2,0.26,38.34
SNU-398,CTRPv2,0.52,32.57
SNU-398,CTRPv2,1.0,72.88
SNU-398,CTRPv2,4.2,36.55
SNU-398,CTRPv2,8.3,68.98
SNU-398,CTRPv2,17.0,66.22
SNU-398,CTRPv2,33.0,55.88
HUH-6-clone5,CTRPv2,0.001,78.29
HUH-6-clone5,CTRPv2,0.002,74.41
HUH-6-clone5,CTRPv2,0.0041,64.12
HUH-6-clone5,CTRPv2,0.0081,74.7
HUH-6-clone5,CTRPv2,0.016,63.3
HUH-6-clone5,CTRPv2,0.032,67.31
HUH-6-clone5,CTRPv2,0.065,46.87
HUH-6-clone5,CTRPv2,0.13,69.95
HUH-6-clone5,CTRPv2,0.26,69.41
HUH-6-clone5,CTRPv2,0.52,78.36
HUH-6-clone5,CTRPv2,1.0,77.43
HUH-6-clone5,CTRPv2,2.1,74.54
HUH-6-clone5,CTRPv2,4.2,72.9
HUH-6-clone5,CTRPv2,8.3,62.62
HUH-6-clone5,CTRPv2,17.0,54.18
HUH-6-clone5,CTRPv2,33.0,22.04
Hep G2,CTRPv2,0.001,100.9
Hep G2,CTRPv2,0.002,103.0
Hep G2,CTRPv2,0.0041,81.92
Hep G2,CTRPv2,0.0081,83.16
Hep G2,CTRPv2,0.016,87.66
Hep G2,CTRPv2,0.032,90.24
Hep G2,CTRPv2,0.065,79.54
Hep G2,CTRPv2,0.13,79.85
Hep G2,CTRPv2,0.26,82.11
Hep G2,CTRPv2,0.52,80.8
Hep G2,CTRPv2,1.0,73.77
Hep G2,CTRPv2,2.1,76.02
Hep G2,CTRPv2,4.2,76.4
Hep G2,CTRPv2,8.3,83.18
Hep G2,CTRPv2,17.0,73.52
Hep G2,CTRPv2,33.0,92.31
SNU-449,CTRPv2,0.001,79.73
SNU-449,CTRPv2,0.002,79.47
SNU-449,CTRPv2,0.0041,78.04
SNU-449,CTRPv2,0.0081,80.11
SNU-449,CTRPv2,0.016,78.43
SNU-449,CTRPv2,0.032,74.63
SNU-449,CTRPv2,0.065,76.12
SNU-449,CTRPv2,0.13,74.62
SNU-449,CTRPv2,0.26,73.15
SNU-449,CTRPv2,0.52,74.0
SNU-449,CTRPv2,1.0,69.23
SNU-449,CTRPv2,2.1,69.8
SNU-449,CTRPv2,4.2,73.39
SNU-449,CTRPv2,8.3,72.57
SNU-449,CTRPv2,17.0,70.11
SNU-449,CTRPv2,33.0,53.54
JHH-4,CTRPv2,0.001,93.55
JHH-4,CTRPv2,0.002,90.05
JHH-4,CTRPv2,0.0041,86.6
JHH-4,CTRPv2,0.0081,89.76
JHH-4,CTRPv2,0.016,89.98
JHH-4,CTRPv2,0.032,92.31
JHH-4,CTRPv2,0.065,90.08
JHH-4,CTRPv2,0.13,88.88
JHH-4,CTRPv2,0.26,87.53
JHH-4,CTRPv2,0.52,87.3
JHH-4,CTRPv2,1.0,85.95
JHH-4,CTRPv2,2.1,86.03
JHH-4,CTRPv2,4.2,83.12
JHH-4,CTRPv2,8.3,84.98
JHH-4,CTRPv2,17.0,82.78
JHH-4,CTRPv2,33.0,98.8
SK-HEP-1,CTRPv2,0.001,93.89
SK-HEP-1,CTRPv2,0.002,93.41
SK-HEP-1,CTRPv2,0.0041,88.77
SK-HEP-1,CTRPv2,0.0081,91.99
SK-HEP-1,CTRPv2,0.016,93.31
SK-HEP-1,CTRPv2,0.032,89.26
SK-HEP-1,CTRPv2,0.065,90.92
SK-HEP-1,CTRPv2,0.13,90.53
SK-HEP-1,CTRPv2,0.26,89.82
SK-HEP-1,CTRPv2,0.52,91.38
SK-HEP-1,CTRPv2,1.0,90.41
SK-HEP-1,CTRPv2,2.1,86.62
SK-HEP-1,CTRPv2,4.2,87.99
SK-HEP-1,CTRPv2,8.3,85.73
SK-HEP-1,CTRPv2,17.0,85.3
SK-HEP-1,CTRPv2,33.0,86.36
JHH-6,CTRPv2,0.001,103.6
JHH-6,CTRPv2,0.002,99.57
JHH-6,CTRPv2,0.0041,100.0
JHH-6,CTRPv2,0.0081,99.82
JHH-6,CTRPv2,0.016,101.0
JHH-6,CTRPv2,0.032,105.1
JHH-6,CTRPv2,0.065,101.0
JHH-6,CTRPv2,0.13,97.52
JHH-6,CTRPv2,0.26,103.7
JHH-6,CTRPv2,0.52,94.86
JHH-6,CTRPv2,1.0,96.16
JHH-6,CTRPv2,2.1,92.93
JHH-6,CTRPv2,4.2,103.6
JHH-6,CTRPv2,8.3,103.1
JHH-6,CTRPv2,17.0,106.7
JHH-6,CTRPv2,33.0,110.8
PLC-PRF-5,CTRPv2,0.001,79.85
PLC-PRF-5,CTRPv2,0.002,83.87
PLC-PRF-5,CTRPv2,0.0041,77.35
PLC-PRF-5,CTRPv2,0.0081,79.6
PLC-PRF-5,CTRPv2,0.016,80.81
PLC-PRF-5,CTRPv2,0.032,79.87
PLC-PRF-5,CTRPv2,0.065,78.06
PLC-PRF-5,CTRPv2,0.13,75.45
PLC-PRF-5,CTRPv2,0.26,71.44
PLC-PRF-5,CTRPv2,0.52,74.75
PLC-PRF-5,CTRPv2,1.0,72.22
PLC-PRF-5,CTRPv2,2.1,72.58
PLC-PRF-5,CTRPv2,4.2,72.51
PLC-PRF-5,CTRPv2,8.3,73.56
PLC-PRF-5,CTRPv2,17.0,75.2
PLC-PRF-5,CTRPv2,33.0,63.86
JHH-2,CTRPv2,0.001,79.36
JHH-2,CTRPv2,0.002,83.1
JHH-2,CTRPv2,0.0041,77.02
JHH-2,CTRPv2,0.0081,84.67
JHH-2,CTRPv2,0.016,77.1
JHH-2,CTRPv2,0.032,76.68
JHH-2,CTRPv2,0.065,78.96
JHH-2,CTRPv2,0.13,77.76
JHH-2,CTRPv2,0.26,75.58
JHH-2,CTRPv2,0.52,73.52
JHH-2,CTRPv2,1.0,69.48
JHH-2,CTRPv2,2.1,74.47
JHH-2,CTRPv2,4.2,73.4
JHH-2,CTRPv2,8.3,74.73
JHH-2,CTRPv2,17.0,68.82
JHH-2,CTRPv2,33.0,8.921
HLF,CTRPv2,0.001,83.38
HLF,CTRPv2,0.002,84.16
HLF,CTRPv2,0.0041,81.99
HLF,CTRPv2,0.0081,83.25
HLF,CTRPv2,0.016,81.6
HLF,CTRPv2,0.032,81.89
HLF,CTRPv2,0.065,82.08
HLF,CTRPv2,0.13,79.35
HLF,CTRPv2,0.26,80.11
HLF,CTRPv2,0.52,83.42
HLF,CTRPv2,1.0,79.93
HLF,CTRPv2,2.1,78.71
HLF,CTRPv2,4.2,82.94
HLF,CTRPv2,8.3,76.62
HLF,CTRPv2,17.0,78.41
HLF,CTRPv2,33.0,78.77
JHH-1,CTRPv2,0.001,98.25
JHH-1,CTRPv2,0.002,96.47
JHH-1,CTRPv2,0.0041,95.2
JHH-1,CTRPv2,0.0081,98.6
JHH-1,CTRPv2,0.016,98.03
JHH-1,CTRPv2,0.032,95.09
JHH-1,CTRPv2,0.065,91.53
JHH-1,CTRPv2,0.13,94.49
JHH-1,CTRPv2,0.26,91.15
JHH-1,CTRPv2,0.52,96.24
JHH-1,CTRPv2,1.0,92.65
JHH-1,CTRPv2,2.1,87.31
JHH-1,CTRPv2,4.2,92.69
JHH-1,CTRPv2,8.3,89.37
JHH-1,CTRPv2,17.0,86.9
JHH-1,CTRPv2,33.0,90.26
SNU-475,CTRPv2,0.001,78.63
SNU-475,CTRPv2,0.002,82.08
SNU-475,CTRPv2,0.0041,77.98
SNU-475,CTRPv2,0.0081,83.42
SNU-475,CTRPv2,0.016,80.1
SNU-475,CTRPv2,0.032,77.26
SNU-475,CTRPv2,0.065,81.49
SNU-475,CTRPv2,0.13,77.71
SNU-475,CTRPv2,0.26,80.13
SNU-475,CTRPv2,0.52,79.66
SNU-475,CTRPv2,1.0,71.71
SNU-475,CTRPv2,2.1,74.28
SNU-475,CTRPv2,4.2,80.11
SNU-475,CTRPv2,8.3,74.9
SNU-475,CTRPv2,17.0,80.94
huH-1,CTRPv2,0.001,97.3
huH-1,CTRPv2,0.002,102.3
huH-1,CTRPv2,0.0041,93.83
huH-1,CTRPv2,0.0081,93.35
huH-1,CTRPv2,0.016,99.75
huH-1,CTRPv2,0.032,93.74
huH-1,CTRPv2,0.065,92.96
huH-1,CTRPv2,0.13,94.01
huH-1,CTRPv2,0.26,93.26
huH-1,CTRPv2,0.52,96.17
huH-1,CTRPv2,1.0,85.27
huH-1,CTRPv2,2.1,92.75
huH-1,CTRPv2,4.2,94.68
huH-1,CTRPv2,8.3,93.07
huH-1,CTRPv2,17.0,97.56
huH-1,CTRPv2,33.0,103.3
JHH-5,CTRPv2,0.001,94.84
JHH-5,CTRPv2,0.002,99.63
JHH-5,CTRPv2,0.0041,96.16
JHH-5,CTRPv2,0.0081,95.98
JHH-5,CTRPv2,0.016,99.21
JHH-5,CTRPv2,0.032,94.64
JHH-5,CTRPv2,0.065,97.41
JHH-5,CTRPv2,0.13,95.07
JHH-5,CTRPv2,0.26,94.7
JHH-5,CTRPv2,0.52,95.67
JHH-5,CTRPv2,1.0,93.15
JHH-5,CTRPv2,2.1,89.94
JHH-5,CTRPv2,4.2,97.58
JHH-5,CTRPv2,8.3,86.87
JHH-5,CTRPv2,17.0,79.39
JHH-5,CTRPv2,33.0,13.61
SNU-387,CTRPv2,0.001,89.71
SNU-387,CTRPv2,0.002,88.3
SNU-387,CTRPv2,0.0041,83.12
SNU-387,CTRPv2,0.0081,86.68
SNU-387,CTRPv2,0.016,91.54
SNU-387,CTRPv2,0.032,88.56
SNU-387,CTRPv2,0.065,88.1
SNU-387,CTRPv2,0.13,82.13
SNU-387,CTRPv2,0.26,86.62
SNU-387,CTRPv2,0.52,87.02
SNU-387,CTRPv2,1.0,81.96
SNU-387,CTRPv2,2.1,79.86
SNU-387,CTRPv2,4.2,83.4
SNU-387,CTRPv2,8.3,80.7
SNU-387,CTRPv2,17.0,78.34
SNU-387,CTRPv2,33.0,75.7
SNU-423,CTRPv2,0.001,80.36
SNU-423,CTRPv2,0.002,76.86
SNU-423,CTRPv2,0.0041,71.66
SNU-423,CTRPv2,0.0081,76.22
SNU-423,CTRPv2,0.016,66.8
SNU-423,CTRPv2,0.032,72.57
SNU-423,CTRPv2,0.065,74.28
SNU-423,CTRPv2,0.13,75.83
SNU-423,CTRPv2,0.26,73.85
SNU-423,CTRPv2,0.52,70.02
SNU-423,CTRPv2,1.0,61.36
SNU-423,CTRPv2,2.1,65.69
SNU-423,CTRPv2,4.2,59.66
SNU-423,CTRPv2,8.3,66.24
SNU-423,CTRPv2,17.0,65.27
SNU-423,CTRPv2,33.0,62.0
