Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.0041,104.9
KRIJ,CTRPv2,0.0081,127.6
KRIJ,CTRPv2,0.016,93.2
KRIJ,CTRPv2,0.032,109.5
KRIJ,CTRPv2,0.065,104.6
KRIJ,CTRPv2,0.13,101.1
KRIJ,CTRPv2,0.26,105.1
KRIJ,CTRPv2,0.52,108.4
KRIJ,CTRPv2,1.0,92.56
KRIJ,CTRPv2,2.1,125.0
KRIJ,CTRPv2,4.2,112.3
KRIJ,CTRPv2,8.3,109.7
KRIJ,CTRPv2,33.0,6.836
HS888LU,CTRPv2,0.001,117.2
HS888LU,CTRPv2,0.002,120.0
HS888LU,CTRPv2,0.0041,110.9
HS888LU,CTRPv2,0.0081,107.0
HS888LU,CTRPv2,0.016,110.3
HS888LU,CTRPv2,0.032,109.7
HS888LU,CTRPv2,0.065,105.3
HS888LU,CTRPv2,0.13,107.6
HS888LU,CTRPv2,0.26,96.31
HS888LU,CTRPv2,0.52,96.88
HS888LU,CTRPv2,1.0,101.7
HS888LU,CTRPv2,2.1,98.96
HS888LU,CTRPv2,4.2,82.3
HS888LU,CTRPv2,8.3,71.42
HS888LU,CTRPv2,17.0,48.85
HS888LU,CTRPv2,33.0,27.32
BT139,CTRPv2,0.001,99.18
BT139,CTRPv2,0.002,89.5
BT139,CTRPv2,0.0041,89.59
BT139,CTRPv2,0.0081,95.57
BT139,CTRPv2,0.016,93.67
BT139,CTRPv2,0.032,95.41
BT139,CTRPv2,0.065,111.6
BT139,CTRPv2,0.13,97.22
BT139,CTRPv2,0.26,98.84
BT139,CTRPv2,0.52,98.78
BT139,CTRPv2,1.0,95.56
BT139,CTRPv2,2.1,101.8
BT139,CTRPv2,4.2,94.44
BT139,CTRPv2,8.3,96.06
BT139,CTRPv2,17.0,102.1
BT139,CTRPv2,33.0,45.07
BT159,CTRPv2,0.001,90.64
BT159,CTRPv2,0.002,90.13
BT159,CTRPv2,0.0041,88.72
BT159,CTRPv2,0.0081,100.7
BT159,CTRPv2,0.016,97.23
BT159,CTRPv2,0.032,94.41
BT159,CTRPv2,0.065,103.9
BT159,CTRPv2,0.13,107.9
BT159,CTRPv2,0.26,97.0
BT159,CTRPv2,0.52,98.53
BT159,CTRPv2,1.0,94.95
BT159,CTRPv2,2.1,98.03
BT159,CTRPv2,4.2,90.66
BT159,CTRPv2,8.3,90.35
BT159,CTRPv2,17.0,95.46
BT159,CTRPv2,33.0,57.19
BT228,CTRPv2,0.001,95.49
BT228,CTRPv2,0.002,95.34
BT228,CTRPv2,0.0041,87.23
BT228,CTRPv2,0.0081,95.2
BT228,CTRPv2,0.016,87.92
BT228,CTRPv2,0.032,95.66
BT228,CTRPv2,0.065,102.5
BT228,CTRPv2,0.13,103.7
BT228,CTRPv2,0.26,100.7
BT228,CTRPv2,0.52,102.4
BT228,CTRPv2,1.0,96.29
BT228,CTRPv2,2.1,93.72
BT228,CTRPv2,4.2,77.05
BT228,CTRPv2,8.3,80.56
BT228,CTRPv2,17.0,55.77
BT228,CTRPv2,33.0,46.36
BT231,CTRPv2,0.001,93.04
BT231,CTRPv2,0.002,96.65
BT231,CTRPv2,0.0041,100.5
BT231,CTRPv2,0.0081,92.17
BT231,CTRPv2,0.016,91.01
BT231,CTRPv2,0.032,91.74
BT231,CTRPv2,0.065,94.77
BT231,CTRPv2,0.13,99.54
BT231,CTRPv2,0.26,92.91
BT231,CTRPv2,0.52,97.1
BT231,CTRPv2,1.0,95.15
BT231,CTRPv2,2.1,90.92
BT231,CTRPv2,4.2,83.11
BT231,CTRPv2,8.3,74.26
BT231,CTRPv2,17.0,68.02
BT231,CTRPv2,33.0,36.93
BT239,CTRPv2,0.001,94.49
BT239,CTRPv2,0.002,95.49
BT239,CTRPv2,0.0041,108.9
BT239,CTRPv2,0.0081,107.4
BT239,CTRPv2,0.016,94.99
BT239,CTRPv2,0.032,88.12
BT239,CTRPv2,0.065,103.6
BT239,CTRPv2,0.13,104.6
BT239,CTRPv2,0.26,101.9
BT239,CTRPv2,0.52,101.8
BT239,CTRPv2,1.0,108.3
BT239,CTRPv2,2.1,108.2
BT239,CTRPv2,4.2,47.28
BT239,CTRPv2,8.3,50.65
BT239,CTRPv2,17.0,15.05
BT239,CTRPv2,33.0,23.91
HS578BST,CTRPv2,0.001,105.9
HS578BST,CTRPv2,0.002,109.4
HS578BST,CTRPv2,0.0041,79.83
HS578BST,CTRPv2,0.0081,74.57
HS578BST,CTRPv2,0.016,91.05
HS578BST,CTRPv2,0.032,84.95
HS578BST,CTRPv2,0.065,103.7
HS578BST,CTRPv2,0.13,116.4
HS578BST,CTRPv2,0.26,112.8
HS578BST,CTRPv2,0.52,120.7
HS578BST,CTRPv2,1.0,81.61
HS578BST,CTRPv2,2.1,88.72
HS578BST,CTRPv2,4.2,81.14
HS578BST,CTRPv2,8.3,82.95
HS578BST,CTRPv2,17.0,90.93
HS578BST,CTRPv2,33.0,79.08
BT248,CTRPv2,0.001,94.08
BT248,CTRPv2,0.002,102.0
BT248,CTRPv2,0.0041,93.59
BT248,CTRPv2,0.0081,111.4
BT248,CTRPv2,0.016,103.6
BT248,CTRPv2,0.032,94.54
BT248,CTRPv2,0.065,118.1
BT248,CTRPv2,0.13,103.8
BT248,CTRPv2,0.26,106.9
BT248,CTRPv2,0.52,103.2
BT248,CTRPv2,1.0,95.54
BT248,CTRPv2,2.1,91.88
BT248,CTRPv2,4.2,87.82
BT248,CTRPv2,8.3,87.93
BT248,CTRPv2,17.0,57.28
BT248,CTRPv2,33.0,62.36
BT131,CTRPv2,0.001,103.6
BT131,CTRPv2,0.002,107.6
BT131,CTRPv2,0.0041,96.67
BT131,CTRPv2,0.0081,107.9
BT131,CTRPv2,0.016,105.1
BT131,CTRPv2,0.032,105.2
BT131,CTRPv2,0.065,108.9
BT131,CTRPv2,0.13,114.1
BT131,CTRPv2,0.26,100.7
BT131,CTRPv2,0.52,119.4
BT131,CTRPv2,1.0,108.2
BT131,CTRPv2,2.1,108.4
BT131,CTRPv2,4.2,54.54
BT131,CTRPv2,8.3,44.29
BT131,CTRPv2,17.0,34.55
BT131,CTRPv2,33.0,39.33
BT147,CTRPv2,0.001,98.97
BT147,CTRPv2,0.002,103.0
BT147,CTRPv2,0.0041,113.9
BT147,CTRPv2,0.0081,119.3
BT147,CTRPv2,0.016,106.6
BT147,CTRPv2,0.032,111.5
BT147,CTRPv2,0.065,112.5
BT147,CTRPv2,0.13,118.0
BT147,CTRPv2,0.26,97.76
BT147,CTRPv2,0.52,104.7
BT147,CTRPv2,1.0,103.8
BT147,CTRPv2,2.1,96.95
BT147,CTRPv2,4.2,49.48
BT147,CTRPv2,8.3,51.96
BT147,CTRPv2,17.0,34.59
BT147,CTRPv2,33.0,14.05
BT172,CTRPv2,0.001,109.6
BT172,CTRPv2,0.002,108.9
BT172,CTRPv2,0.0041,107.2
BT172,CTRPv2,0.0081,112.1
BT172,CTRPv2,0.016,108.2
BT172,CTRPv2,0.032,111.1
BT172,CTRPv2,0.065,119.8
BT172,CTRPv2,0.13,115.8
BT172,CTRPv2,0.26,112.6
BT172,CTRPv2,0.52,112.3
BT172,CTRPv2,1.0,94.86
BT172,CTRPv2,2.1,97.07
BT172,CTRPv2,4.2,65.36
BT172,CTRPv2,8.3,66.55
BT172,CTRPv2,17.0,37.75
BT172,CTRPv2,33.0,21.6
BT216,CTRPv2,0.001,115.6
BT216,CTRPv2,0.002,112.9
BT216,CTRPv2,0.0041,105.7
BT216,CTRPv2,0.0081,104.1
BT216,CTRPv2,0.016,118.3
BT216,CTRPv2,0.032,111.5
BT216,CTRPv2,0.065,118.2
BT216,CTRPv2,0.13,114.3
BT216,CTRPv2,0.26,119.8
BT216,CTRPv2,0.52,123.7
BT216,CTRPv2,1.0,115.5
BT216,CTRPv2,2.1,114.5
BT216,CTRPv2,4.2,96.65
BT216,CTRPv2,8.3,99.31
BT216,CTRPv2,17.0,74.91
BT216,CTRPv2,33.0,62.08
BT232,CTRPv2,0.001,111.9
BT232,CTRPv2,0.002,107.7
BT232,CTRPv2,0.0041,107.4
BT232,CTRPv2,0.0081,106.4
BT232,CTRPv2,0.016,103.4
BT232,CTRPv2,0.032,100.1
BT232,CTRPv2,0.065,110.5
BT232,CTRPv2,0.13,108.6
BT232,CTRPv2,0.26,109.0
BT232,CTRPv2,0.52,108.3
BT232,CTRPv2,1.0,98.39
BT232,CTRPv2,2.1,99.42
BT232,CTRPv2,4.2,86.76
BT232,CTRPv2,8.3,83.8
BT232,CTRPv2,17.0,65.96
BT232,CTRPv2,33.0,50.88
BT245,CTRPv2,0.001,107.5
BT245,CTRPv2,0.002,97.62
BT245,CTRPv2,0.0041,100.0
BT245,CTRPv2,0.0081,95.75
BT245,CTRPv2,0.016,111.7
BT245,CTRPv2,0.032,106.5
BT245,CTRPv2,0.065,110.6
BT245,CTRPv2,0.13,116.7
BT245,CTRPv2,0.26,105.8
BT245,CTRPv2,0.52,109.0
BT245,CTRPv2,1.0,119.2
BT245,CTRPv2,2.1,102.1
BT245,CTRPv2,4.2,108.5
BT245,CTRPv2,8.3,103.3
BT245,CTRPv2,17.0,68.91
BT245,CTRPv2,33.0,59.37
BT271,CTRPv2,0.001,116.4
BT271,CTRPv2,0.002,124.7
BT271,CTRPv2,0.0041,110.5
BT271,CTRPv2,0.0081,114.9
BT271,CTRPv2,0.016,102.8
BT271,CTRPv2,0.032,104.9
BT271,CTRPv2,0.065,139.6
BT271,CTRPv2,0.13,132.5
BT271,CTRPv2,0.26,111.0
BT271,CTRPv2,0.52,108.5
BT271,CTRPv2,1.0,105.3
BT271,CTRPv2,2.1,101.4
BT271,CTRPv2,4.2,44.94
BT271,CTRPv2,8.3,43.75
BT271,CTRPv2,17.0,46.02
BT271,CTRPv2,33.0,28.14
BT286,CTRPv2,0.001,106.9
BT286,CTRPv2,0.002,111.2
BT286,CTRPv2,0.0041,102.0
BT286,CTRPv2,0.0081,115.4
BT286,CTRPv2,0.016,112.1
BT286,CTRPv2,0.032,117.8
BT286,CTRPv2,0.065,119.7
BT286,CTRPv2,0.13,118.2
BT286,CTRPv2,0.26,111.4
BT286,CTRPv2,0.52,107.6
BT286,CTRPv2,1.0,116.2
BT286,CTRPv2,2.1,101.7
BT286,CTRPv2,4.2,46.91
BT286,CTRPv2,8.3,50.53
BT286,CTRPv2,17.0,48.27
BT286,CTRPv2,33.0,31.43
BT320,CTRPv2,0.001,110.2
BT320,CTRPv2,0.002,117.4
BT320,CTRPv2,0.0041,110.4
BT320,CTRPv2,0.0081,112.7
BT320,CTRPv2,0.016,103.5
BT320,CTRPv2,0.032,107.9
BT320,CTRPv2,0.065,104.6
BT320,CTRPv2,0.13,111.5
BT320,CTRPv2,0.26,106.8
BT320,CTRPv2,0.52,103.1
BT320,CTRPv2,1.0,98.47
BT320,CTRPv2,2.1,100.0
BT320,CTRPv2,4.2,92.5
BT320,CTRPv2,8.3,92.34
BT320,CTRPv2,17.0,92.45
BT320,CTRPv2,33.0,80.63
BT328,CTRPv2,0.001,108.7
BT328,CTRPv2,0.002,110.5
BT328,CTRPv2,0.0041,99.15
BT328,CTRPv2,0.0081,106.6
BT328,CTRPv2,0.016,108.6
BT328,CTRPv2,0.032,105.5
BT328,CTRPv2,0.065,112.0
BT328,CTRPv2,0.13,101.8
BT328,CTRPv2,0.26,107.5
BT328,CTRPv2,0.52,106.1
BT328,CTRPv2,1.0,101.5
BT328,CTRPv2,2.1,108.2
BT328,CTRPv2,4.2,97.28
BT328,CTRPv2,8.3,96.89
BT328,CTRPv2,17.0,84.95
BT328,CTRPv2,33.0,87.01
BT330,CTRPv2,0.001,104.0
BT330,CTRPv2,0.002,104.5
BT330,CTRPv2,0.0041,110.2
BT330,CTRPv2,0.0081,104.5
BT330,CTRPv2,0.016,107.1
BT330,CTRPv2,0.032,105.4
BT330,CTRPv2,0.065,107.2
BT330,CTRPv2,0.13,108.8
BT330,CTRPv2,0.26,110.7
BT330,CTRPv2,0.52,108.1
BT330,CTRPv2,1.0,109.5
BT330,CTRPv2,2.1,102.2
BT330,CTRPv2,4.2,61.98
BT330,CTRPv2,8.3,66.0
BT330,CTRPv2,17.0,50.74
BT330,CTRPv2,33.0,40.76
BT333,CTRPv2,0.001,99.08
BT333,CTRPv2,0.002,106.2
BT333,CTRPv2,0.0041,109.6
BT333,CTRPv2,0.0081,107.9
BT333,CTRPv2,0.016,104.8
BT333,CTRPv2,0.032,103.6
BT333,CTRPv2,0.065,107.4
BT333,CTRPv2,0.13,107.3
BT333,CTRPv2,0.26,109.0
BT333,CTRPv2,0.52,107.4
BT333,CTRPv2,1.0,106.5
BT333,CTRPv2,2.1,111.5
BT333,CTRPv2,4.2,90.19
BT333,CTRPv2,8.3,89.78
BT333,CTRPv2,17.0,74.69
BT333,CTRPv2,33.0,60.07
BT340,CTRPv2,0.001,102.2
BT340,CTRPv2,0.002,98.41
BT340,CTRPv2,0.0041,99.33
BT340,CTRPv2,0.0081,106.8
BT340,CTRPv2,0.016,102.3
BT340,CTRPv2,0.032,103.9
BT340,CTRPv2,0.065,111.7
BT340,CTRPv2,0.13,105.6
BT340,CTRPv2,0.26,109.0
BT340,CTRPv2,0.52,114.1
BT340,CTRPv2,1.0,95.49
BT340,CTRPv2,2.1,95.05
BT340,CTRPv2,4.2,78.62
BT340,CTRPv2,8.3,79.46
BT340,CTRPv2,17.0,61.35
BT340,CTRPv2,33.0,57.65
BT359,CTRPv2,0.001,119.4
BT359,CTRPv2,0.002,108.4
BT359,CTRPv2,0.0041,104.8
BT359,CTRPv2,0.0081,107.0
BT359,CTRPv2,0.016,117.4
BT359,CTRPv2,0.032,108.5
BT359,CTRPv2,0.065,106.1
BT359,CTRPv2,0.13,107.5
BT359,CTRPv2,0.26,115.0
BT359,CTRPv2,0.52,114.8
BT359,CTRPv2,1.0,105.1
BT359,CTRPv2,2.1,103.6
BT359,CTRPv2,4.2,89.03
BT359,CTRPv2,8.3,98.78
BT359,CTRPv2,17.0,87.64
BT359,CTRPv2,33.0,65.25
BT416,CTRPv2,0.001,104.1
BT416,CTRPv2,0.002,106.6
BT416,CTRPv2,0.0041,102.6
BT416,CTRPv2,0.0081,111.7
BT416,CTRPv2,0.016,111.0
BT416,CTRPv2,0.032,99.56
BT416,CTRPv2,0.065,105.0
BT416,CTRPv2,0.13,110.4
BT416,CTRPv2,0.26,105.3
BT416,CTRPv2,0.52,107.8
BT416,CTRPv2,1.0,99.83
BT416,CTRPv2,2.1,107.1
BT416,CTRPv2,4.2,98.68
BT416,CTRPv2,8.3,99.08
BT416,CTRPv2,17.0,83.14
BT416,CTRPv2,33.0,45.15
BT422,CTRPv2,0.001,104.0
BT422,CTRPv2,0.002,102.9
BT422,CTRPv2,0.0041,101.6
BT422,CTRPv2,0.0081,103.2
BT422,CTRPv2,0.016,105.4
BT422,CTRPv2,0.032,110.6
BT422,CTRPv2,0.065,116.0
BT422,CTRPv2,0.13,106.4
BT422,CTRPv2,0.26,108.3
BT422,CTRPv2,0.52,107.1
BT422,CTRPv2,1.0,109.2
BT422,CTRPv2,2.1,109.4
BT422,CTRPv2,4.2,97.72
BT422,CTRPv2,8.3,98.11
BT422,CTRPv2,17.0,83.54
BT422,CTRPv2,33.0,77.98
BT440,CTRPv2,0.001,106.2
BT440,CTRPv2,0.002,102.5
BT440,CTRPv2,0.0041,107.0
BT440,CTRPv2,0.0081,103.1
BT440,CTRPv2,0.016,101.6
BT440,CTRPv2,0.032,103.7
BT440,CTRPv2,0.065,104.5
BT440,CTRPv2,0.13,112.9
BT440,CTRPv2,0.26,107.2
BT440,CTRPv2,0.52,100.5
BT440,CTRPv2,1.0,103.9
BT440,CTRPv2,2.1,110.6
BT440,CTRPv2,4.2,86.26
BT440,CTRPv2,8.3,84.86
BT440,CTRPv2,17.0,72.42
BT440,CTRPv2,33.0,62.08
BT444,CTRPv2,0.001,105.3
BT444,CTRPv2,0.002,104.4
BT444,CTRPv2,0.0041,104.0
BT444,CTRPv2,0.0081,115.2
BT444,CTRPv2,0.016,107.4
BT444,CTRPv2,0.032,96.77
BT444,CTRPv2,0.065,115.6
BT444,CTRPv2,0.13,110.2
BT444,CTRPv2,0.26,100.6
BT444,CTRPv2,0.52,105.6
BT444,CTRPv2,1.0,103.8
BT444,CTRPv2,2.1,103.3
BT444,CTRPv2,4.2,87.36
BT444,CTRPv2,8.3,90.71
BT444,CTRPv2,17.0,75.75
BT444,CTRPv2,33.0,47.19
BT482,CTRPv2,0.001,105.8
BT482,CTRPv2,0.002,111.8
BT482,CTRPv2,0.0041,98.42
BT482,CTRPv2,0.0081,112.9
BT482,CTRPv2,0.016,102.8
BT482,CTRPv2,0.032,109.5
BT482,CTRPv2,0.065,116.7
BT482,CTRPv2,0.13,119.8
BT482,CTRPv2,0.26,109.5
BT482,CTRPv2,0.52,107.0
BT482,CTRPv2,1.0,106.4
BT482,CTRPv2,2.1,100.9
BT482,CTRPv2,4.2,89.15
BT482,CTRPv2,8.3,90.76
BT482,CTRPv2,17.0,72.43
BT482,CTRPv2,33.0,41.57
BT498,CTRPv2,0.001,97.7
BT498,CTRPv2,0.002,93.84
BT498,CTRPv2,0.0041,78.82
BT498,CTRPv2,0.0081,89.31
BT498,CTRPv2,0.016,104.1
BT498,CTRPv2,0.032,82.64
BT498,CTRPv2,0.065,105.9
BT498,CTRPv2,0.13,99.63
BT498,CTRPv2,0.26,93.89
BT498,CTRPv2,0.52,94.84
BT498,CTRPv2,1.0,79.98
BT498,CTRPv2,2.1,84.5
BT498,CTRPv2,4.2,93.35
BT498,CTRPv2,8.3,81.13
BT498,CTRPv2,17.0,76.71
BT498,CTRPv2,33.0,63.33
BT504,CTRPv2,0.001,117.6
BT504,CTRPv2,0.002,117.1
BT504,CTRPv2,0.0041,107.5
BT504,CTRPv2,0.0081,113.6
BT504,CTRPv2,0.016,112.8
BT504,CTRPv2,0.032,117.5
BT504,CTRPv2,0.065,126.1
BT504,CTRPv2,0.13,113.2
BT504,CTRPv2,0.26,110.9
BT504,CTRPv2,0.52,118.8
BT504,CTRPv2,1.0,109.9
BT504,CTRPv2,2.1,104.7
BT504,CTRPv2,4.2,67.39
BT504,CTRPv2,8.3,75.18
BT504,CTRPv2,17.0,37.86
BT504,CTRPv2,33.0,19.29
2004,CTRPv2,0.001,86.94
2004,CTRPv2,0.002,86.25
2004,CTRPv2,0.0041,95.0
2004,CTRPv2,0.0081,109.6
2004,CTRPv2,0.016,102.8
2004,CTRPv2,0.032,103.6
2004,CTRPv2,0.065,109.1
2004,CTRPv2,0.13,104.9
2004,CTRPv2,0.26,111.4
2004,CTRPv2,0.52,103.9
2004,CTRPv2,1.0,99.13
2004,CTRPv2,2.1,109.3
2004,CTRPv2,4.2,47.17
2004,CTRPv2,8.3,52.78
2004,CTRPv2,17.0,18.42
2004,CTRPv2,33.0,5.471
ASKA,CTRPv2,0.001,98.59
ASKA,CTRPv2,0.002,121.5
ASKA,CTRPv2,0.0041,102.0
ASKA,CTRPv2,0.0081,103.2
ASKA,CTRPv2,0.016,116.0
ASKA,CTRPv2,0.032,108.5
ASKA,CTRPv2,0.065,121.2
ASKA,CTRPv2,0.13,120.9
ASKA,CTRPv2,0.26,107.0
ASKA,CTRPv2,0.52,116.1
ASKA,CTRPv2,1.0,104.8
ASKA,CTRPv2,2.1,106.1
ASKA,CTRPv2,4.2,91.22
ASKA,CTRPv2,8.3,98.71
ASKA,CTRPv2,17.0,38.43
ASKA,CTRPv2,33.0,8.806
BT12,CTRPv2,0.001,101.5
BT12,CTRPv2,0.002,90.95
BT12,CTRPv2,0.0041,96.18
BT12,CTRPv2,0.0081,98.3
BT12,CTRPv2,0.016,100.9
BT12,CTRPv2,0.032,90.29
BT12,CTRPv2,0.065,112.0
BT12,CTRPv2,0.13,97.08
BT12,CTRPv2,0.26,89.13
BT12,CTRPv2,0.52,103.0
BT12,CTRPv2,1.0,87.7
BT12,CTRPv2,2.1,89.79
BT12,CTRPv2,4.2,72.57
BT12,CTRPv2,8.3,73.36
BT12,CTRPv2,17.0,4.072
BT12,CTRPv2,33.0,2.656
BT16,CTRPv2,0.001,94.68
BT16,CTRPv2,0.002,85.87
BT16,CTRPv2,0.0041,85.98
BT16,CTRPv2,0.0081,86.11
BT16,CTRPv2,0.016,101.7
BT16,CTRPv2,0.032,91.22
BT16,CTRPv2,0.065,89.59
BT16,CTRPv2,0.13,95.13
BT16,CTRPv2,0.26,93.51
BT16,CTRPv2,0.52,91.97
BT16,CTRPv2,1.0,106.3
BT16,CTRPv2,2.1,103.2
BT16,CTRPv2,4.2,60.1
BT16,CTRPv2,8.3,64.23
BT16,CTRPv2,17.0,16.23
BT16,CTRPv2,33.0,14.41
SYO1,CTRPv2,0.001,94.83
SYO1,CTRPv2,0.002,100.4
SYO1,CTRPv2,0.0041,96.27
SYO1,CTRPv2,0.0081,99.22
SYO1,CTRPv2,0.016,96.15
SYO1,CTRPv2,0.032,99.04
SYO1,CTRPv2,0.065,124.1
SYO1,CTRPv2,0.13,110.6
SYO1,CTRPv2,0.26,106.0
SYO1,CTRPv2,0.52,103.6
SYO1,CTRPv2,1.0,93.01
SYO1,CTRPv2,4.2,19.37
SYO1,CTRPv2,8.3,27.79
SYO1,CTRPv2,17.0,8.114
SYO1,CTRPv2,33.0,36.96
TM87-16,CTRPv2,0.001,107.3
TM87-16,CTRPv2,0.002,103.7
TM87-16,CTRPv2,0.0041,100.3
TM87-16,CTRPv2,0.0081,114.6
TM87-16,CTRPv2,0.016,105.0
TM87-16,CTRPv2,0.032,103.4
TM87-16,CTRPv2,0.065,111.1
TM87-16,CTRPv2,0.13,108.1
TM87-16,CTRPv2,0.26,111.2
TM87-16,CTRPv2,0.52,108.5
TM87-16,CTRPv2,1.0,92.01
TM87-16,CTRPv2,2.1,86.04
TM87-16,CTRPv2,4.2,54.96
TM87-16,CTRPv2,8.3,55.42
TM87-16,CTRPv2,17.0,3.475
TM87-16,CTRPv2,33.0,10.39
TTC709,CTRPv2,0.001,94.64
TTC709,CTRPv2,0.002,99.28
TTC709,CTRPv2,0.0041,108.1
TTC709,CTRPv2,0.0081,103.1
TTC709,CTRPv2,0.016,110.7
TTC709,CTRPv2,0.032,104.1
TTC709,CTRPv2,0.065,106.1
TTC709,CTRPv2,0.13,110.9
TTC709,CTRPv2,0.26,112.7
TTC709,CTRPv2,0.52,109.5
TTC709,CTRPv2,1.0,110.5
TTC709,CTRPv2,2.1,106.0
TTC709,CTRPv2,4.2,46.1
TTC709,CTRPv2,8.3,46.29
TTC709,CTRPv2,17.0,28.17
TTC709,CTRPv2,33.0,4.883
YAMATO,CTRPv2,0.001,91.12
YAMATO,CTRPv2,0.002,110.7
YAMATO,CTRPv2,0.0041,92.91
YAMATO,CTRPv2,0.0081,101.8
YAMATO,CTRPv2,0.016,114.8
YAMATO,CTRPv2,0.032,113.9
YAMATO,CTRPv2,0.065,121.3
YAMATO,CTRPv2,0.13,121.6
YAMATO,CTRPv2,0.26,106.7
YAMATO,CTRPv2,0.52,117.0
YAMATO,CTRPv2,1.0,88.63
YAMATO,CTRPv2,2.1,86.66
YAMATO,CTRPv2,4.2,92.52
YAMATO,CTRPv2,8.3,94.26
YAMATO,CTRPv2,17.0,83.34
YAMATO,CTRPv2,33.0,9.741
