Cell Line,Dataset,Dose,Response
ZR-75-30,GDSC1000,0.03125,131.406
ZR-75-30,GDSC1000,0.0625,131.278
ZR-75-30,GDSC1000,0.125,121.715
ZR-75-30,GDSC1000,0.25,136.943
ZR-75-30,GDSC1000,0.5,127.185
ZR-75-30,GDSC1000,1.0,109.009
ZR-75-30,GDSC1000,2.0,100.719
HCC1500,GDSC1000,0.0078125,86.5452
HCC1500,GDSC1000,0.015625,91.9986
HCC1500,GDSC1000,0.03125,97.9978
HCC1500,GDSC1000,0.0625,86.2162
HCC1500,GDSC1000,0.125,93.323
HCC1500,GDSC1000,0.25,80.8303
HCC1500,GDSC1000,0.5,95.2507
HCC1500,GDSC1000,1.0,78.1025
HCC1500,GDSC1000,2.0,95.8148
OCUB-M,GDSC1000,0.0078125,113.75
OCUB-M,GDSC1000,0.015625,107.287
OCUB-M,GDSC1000,0.03125,117.148
OCUB-M,GDSC1000,0.0625,88.8863
OCUB-M,GDSC1000,0.125,109.585
OCUB-M,GDSC1000,0.25,113.847
OCUB-M,GDSC1000,0.5,103.13
OCUB-M,GDSC1000,1.0,111.046
OCUB-M,GDSC1000,2.0,98.0255
MDA-MB-453,GDSC1000,0.0078125,78.006
MDA-MB-453,GDSC1000,0.015625,97.7195
MDA-MB-453,GDSC1000,0.03125,98.9411
MDA-MB-453,GDSC1000,0.0625,106.356
MDA-MB-453,GDSC1000,0.125,95.2572
MDA-MB-453,GDSC1000,0.25,95.3991
MDA-MB-453,GDSC1000,0.5,93.9001
MDA-MB-453,GDSC1000,1.0,104.455
MDA-MB-453,GDSC1000,2.0,112.942
HCC1143,GDSC1000,0.0078125,100.981
HCC1143,GDSC1000,0.015625,81.8904
HCC1143,GDSC1000,0.03125,92.3817
HCC1143,GDSC1000,0.0625,88.705
HCC1143,GDSC1000,0.125,90.7209
HCC1143,GDSC1000,0.25,91.7077
HCC1143,GDSC1000,0.5,95.2213
HCC1143,GDSC1000,1.0,103.838
HCC1143,GDSC1000,2.0,88.6682
DU-4475,GDSC1000,0.0078125,101.418
DU-4475,GDSC1000,0.015625,94.9217
DU-4475,GDSC1000,0.03125,102.789
DU-4475,GDSC1000,0.0625,101.384
DU-4475,GDSC1000,0.125,96.8798
DU-4475,GDSC1000,0.25,109.094
DU-4475,GDSC1000,0.5,92.7775
DU-4475,GDSC1000,1.0,92.0849
DU-4475,GDSC1000,2.0,85.9061
JIMT-1,GDSC1000,0.0078125,113.091
JIMT-1,GDSC1000,0.015625,110.867
JIMT-1,GDSC1000,0.03125,94.0093
JIMT-1,GDSC1000,0.0625,104.874
JIMT-1,GDSC1000,0.125,100.715
JIMT-1,GDSC1000,0.25,86.1804
JIMT-1,GDSC1000,0.5,95.913
JIMT-1,GDSC1000,1.0,98.1497
JIMT-1,GDSC1000,2.0,80.9655
MDA-MB-415,GDSC1000,0.0078125,117.868
MDA-MB-415,GDSC1000,0.015625,108.317
MDA-MB-415,GDSC1000,0.03125,108.848
MDA-MB-415,GDSC1000,0.0625,119.038
MDA-MB-415,GDSC1000,0.125,107.528
MDA-MB-415,GDSC1000,0.25,94.5557
MDA-MB-415,GDSC1000,0.5,98.1707
MDA-MB-415,GDSC1000,1.0,79.1287
MDA-MB-415,GDSC1000,2.0,63.9708
COLO-824,GDSC1000,0.0078125,95.8792
COLO-824,GDSC1000,0.015625,91.384
COLO-824,GDSC1000,0.03125,100.499
COLO-824,GDSC1000,0.0625,97.0903
COLO-824,GDSC1000,0.125,125.633
COLO-824,GDSC1000,0.25,100.228
COLO-824,GDSC1000,0.5,110.628
COLO-824,GDSC1000,1.0,101.603
COLO-824,GDSC1000,2.0,102.898
MDA-MB-361,GDSC1000,0.0078125,107.574
MDA-MB-361,GDSC1000,0.015625,110.843
MDA-MB-361,GDSC1000,0.03125,92.8118
MDA-MB-361,GDSC1000,0.0625,106.275
MDA-MB-361,GDSC1000,0.125,104.2
MDA-MB-361,GDSC1000,0.25,110.058
MDA-MB-361,GDSC1000,0.5,103.622
MDA-MB-361,GDSC1000,1.0,86.2293
MDA-MB-361,GDSC1000,2.0,88.8317
MDA-MB-157,GDSC1000,0.0078125,85.6459
MDA-MB-157,GDSC1000,0.015625,70.1127
MDA-MB-157,GDSC1000,0.03125,153.709
MDA-MB-157,GDSC1000,0.0625,100.299
MDA-MB-157,GDSC1000,0.125,96.001
MDA-MB-157,GDSC1000,0.25,59.4061
MDA-MB-157,GDSC1000,0.5,89.3139
MDA-MB-157,GDSC1000,1.0,110.096
MDA-MB-157,GDSC1000,2.0,50.545
HCC2157,GDSC1000,0.0078125,99.1554
HCC2157,GDSC1000,0.015625,109.284
HCC2157,GDSC1000,0.03125,108.432
HCC2157,GDSC1000,0.0625,107.495
HCC2157,GDSC1000,0.125,80.2762
HCC2157,GDSC1000,0.25,91.2559
HCC2157,GDSC1000,0.5,82.83
HCC2157,GDSC1000,1.0,69.7548
HCC2157,GDSC1000,2.0,44.2661
HCC1428,GDSC1000,0.0078125,103.455
HCC1428,GDSC1000,0.015625,109.832
HCC1428,GDSC1000,0.03125,110.122
HCC1428,GDSC1000,0.0625,100.261
HCC1428,GDSC1000,0.125,105.717
HCC1428,GDSC1000,0.25,99.6331
HCC1428,GDSC1000,0.5,96.8744
HCC1428,GDSC1000,1.0,96.7603
HCC1428,GDSC1000,2.0,82.6395
HCC1419,GDSC1000,0.0078125,89.5812
HCC1419,GDSC1000,0.015625,102.509
HCC1419,GDSC1000,0.03125,95.6119
HCC1419,GDSC1000,0.0625,103.969
HCC1419,GDSC1000,0.125,104.261
HCC1419,GDSC1000,0.25,104.855
HCC1419,GDSC1000,0.5,104.215
HCC1419,GDSC1000,1.0,97.525
HCC1419,GDSC1000,2.0,112.532
HCC1187,GDSC1000,0.0078125,104.928
HCC1187,GDSC1000,0.015625,87.4732
HCC1187,GDSC1000,0.03125,90.3113
HCC1187,GDSC1000,0.0625,106.335
HCC1187,GDSC1000,0.125,114.629
HCC1187,GDSC1000,0.25,108.455
HCC1187,GDSC1000,0.5,101.79
HCC1187,GDSC1000,1.0,89.5301
HCC1187,GDSC1000,2.0,95.073
HCC1806,GDSC1000,0.0078125,101.258
HCC1806,GDSC1000,0.015625,125.186
HCC1806,GDSC1000,0.03125,108.382
HCC1806,GDSC1000,0.0625,129.145
HCC1806,GDSC1000,0.125,124.021
HCC1806,GDSC1000,0.25,101.618
HCC1806,GDSC1000,0.5,137.064
HCC1806,GDSC1000,1.0,156.53
HCC1806,GDSC1000,2.0,113.212
CAL-51,GDSC1000,0.0078125,92.1513
CAL-51,GDSC1000,0.015625,98.1917
CAL-51,GDSC1000,0.03125,106.145
CAL-51,GDSC1000,0.0625,88.0535
CAL-51,GDSC1000,0.125,97.8763
CAL-51,GDSC1000,0.25,70.0535
CAL-51,GDSC1000,0.5,103.553
CAL-51,GDSC1000,1.0,71.888
CAL-51,GDSC1000,2.0,59.8387
HCC2218,GDSC1000,0.0078125,94.5219
HCC2218,GDSC1000,0.015625,97.2854
HCC2218,GDSC1000,0.03125,92.8415
HCC2218,GDSC1000,0.0625,95.3613
HCC2218,GDSC1000,0.125,97.4882
HCC2218,GDSC1000,0.25,91.4049
HCC2218,GDSC1000,0.5,102.505
HCC2218,GDSC1000,1.0,91.7423
HCC2218,GDSC1000,2.0,105.783
CAL-85-1,GDSC1000,0.0078125,99.238
CAL-85-1,GDSC1000,0.015625,127.696
CAL-85-1,GDSC1000,0.03125,100.142
CAL-85-1,GDSC1000,0.0625,102.192
CAL-85-1,GDSC1000,0.125,118.091
CAL-85-1,GDSC1000,0.25,108.712
CAL-85-1,GDSC1000,0.5,113.6
CAL-85-1,GDSC1000,1.0,101.182
CAL-85-1,GDSC1000,2.0,113.288
