Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.0081,107.7
U-CH1,CTRPv2,0.016,106.6
U-CH1,CTRPv2,0.032,84.48
U-CH1,CTRPv2,0.065,92.1
U-CH1,CTRPv2,0.13,88.9
U-CH1,CTRPv2,0.26,73.75
HS888LU,CTRPv2,0.002,110.9
HS888LU,CTRPv2,0.0041,106.5
HS888LU,CTRPv2,0.0081,104.6
HS888LU,CTRPv2,0.016,102.7
HS888LU,CTRPv2,0.032,109.7
HS888LU,CTRPv2,0.065,107.5
HS888LU,CTRPv2,0.13,112.0
HS888LU,CTRPv2,0.26,104.6
HS888LU,CTRPv2,0.52,109.5
HS888LU,CTRPv2,1.0,108.7
HS888LU,CTRPv2,2.1,106.1
HS888LU,CTRPv2,4.2,105.6
HS888LU,CTRPv2,8.3,64.21
HS888LU,CTRPv2,17.0,72.72
HS888LU,CTRPv2,33.0,60.63
HS888LU,CTRPv2,66.0,4.486
BT139,CTRPv2,0.002,106.3
BT139,CTRPv2,0.0041,98.91
BT139,CTRPv2,0.0081,96.09
BT139,CTRPv2,0.016,97.85
BT139,CTRPv2,0.032,89.02
BT139,CTRPv2,0.065,108.0
BT139,CTRPv2,0.13,96.67
BT139,CTRPv2,0.26,81.75
BT139,CTRPv2,0.52,73.73
BT139,CTRPv2,1.0,72.73
BT139,CTRPv2,2.1,70.03
BT139,CTRPv2,4.2,63.82
BT139,CTRPv2,8.3,47.95
BT139,CTRPv2,17.0,49.28
BT139,CTRPv2,33.0,11.67
BT139,CTRPv2,66.0,2.151
BT159,CTRPv2,0.002,103.1
BT159,CTRPv2,0.0041,106.7
BT159,CTRPv2,0.0081,100.5
BT159,CTRPv2,0.016,104.4
BT159,CTRPv2,0.032,98.18
BT159,CTRPv2,0.065,97.14
BT159,CTRPv2,0.13,92.52
BT159,CTRPv2,0.26,91.19
BT159,CTRPv2,0.52,81.75
BT159,CTRPv2,1.0,82.09
BT159,CTRPv2,2.1,85.94
BT159,CTRPv2,4.2,73.19
BT159,CTRPv2,8.3,50.67
BT159,CTRPv2,17.0,34.48
BT159,CTRPv2,33.0,4.675
BT159,CTRPv2,66.0,2.624
BT187,CTRPv2,0.002,96.35
BT187,CTRPv2,0.0041,97.3
BT187,CTRPv2,0.0081,97.38
BT187,CTRPv2,0.016,98.7
BT187,CTRPv2,0.032,96.97
BT187,CTRPv2,0.065,97.29
BT187,CTRPv2,0.13,102.9
BT187,CTRPv2,0.26,89.66
BT187,CTRPv2,0.52,80.09
BT187,CTRPv2,1.0,80.81
BT187,CTRPv2,2.1,82.86
BT187,CTRPv2,4.2,75.95
BT187,CTRPv2,8.3,63.67
BT187,CTRPv2,17.0,56.11
BT187,CTRPv2,33.0,24.2
BT187,CTRPv2,66.0,1.943
BT228,CTRPv2,0.002,100.8
BT228,CTRPv2,0.0041,95.42
BT228,CTRPv2,0.0081,98.28
BT228,CTRPv2,0.016,94.54
BT228,CTRPv2,0.032,92.24
BT228,CTRPv2,0.065,93.15
BT228,CTRPv2,0.13,95.18
BT228,CTRPv2,0.26,90.79
BT228,CTRPv2,0.52,93.64
BT228,CTRPv2,1.0,84.25
BT228,CTRPv2,2.1,91.26
BT228,CTRPv2,4.2,89.96
BT228,CTRPv2,8.3,61.05
BT228,CTRPv2,17.0,42.47
BT228,CTRPv2,33.0,4.339
BT228,CTRPv2,66.0,2.178
BT231,CTRPv2,0.002,98.83
BT231,CTRPv2,0.0041,100.1
BT231,CTRPv2,0.0081,111.1
BT231,CTRPv2,0.016,109.1
BT231,CTRPv2,0.032,106.4
BT231,CTRPv2,0.065,111.2
BT231,CTRPv2,0.13,108.8
BT231,CTRPv2,0.26,96.63
BT231,CTRPv2,0.52,80.13
BT231,CTRPv2,1.0,80.7
BT231,CTRPv2,2.1,78.99
BT231,CTRPv2,4.2,78.99
BT231,CTRPv2,8.3,40.58
BT231,CTRPv2,17.0,36.49
BT231,CTRPv2,33.0,11.16
BT231,CTRPv2,66.0,2.262
BT239,CTRPv2,0.002,108.8
BT239,CTRPv2,0.0041,98.84
BT239,CTRPv2,0.0081,106.8
BT239,CTRPv2,0.016,106.1
BT239,CTRPv2,0.032,108.2
BT239,CTRPv2,0.065,113.4
BT239,CTRPv2,0.13,95.89
BT239,CTRPv2,0.26,79.85
BT239,CTRPv2,0.52,71.18
BT239,CTRPv2,1.0,70.04
BT239,CTRPv2,2.1,76.16
BT239,CTRPv2,4.2,68.54
BT239,CTRPv2,8.3,55.39
BT239,CTRPv2,17.0,55.19
BT239,CTRPv2,33.0,21.37
BT239,CTRPv2,66.0,2.209
HS578BST,CTRPv2,0.002,98.71
HS578BST,CTRPv2,0.0041,90.37
HS578BST,CTRPv2,0.0081,106.8
HS578BST,CTRPv2,0.016,99.74
HS578BST,CTRPv2,0.032,102.2
HS578BST,CTRPv2,0.065,90.19
HS578BST,CTRPv2,0.13,91.82
HS578BST,CTRPv2,0.26,108.6
HS578BST,CTRPv2,0.52,111.2
HS578BST,CTRPv2,1.0,94.9
HS578BST,CTRPv2,2.1,97.87
HS578BST,CTRPv2,4.2,95.91
HS578BST,CTRPv2,8.3,41.37
HS578BST,CTRPv2,33.0,15.84
HS578BST,CTRPv2,66.0,3.179
BT248,CTRPv2,0.002,102.3
BT248,CTRPv2,0.0041,91.84
BT248,CTRPv2,0.0081,87.17
BT248,CTRPv2,0.016,122.7
BT248,CTRPv2,0.032,133.9
BT248,CTRPv2,0.065,85.64
BT248,CTRPv2,0.13,101.6
BT248,CTRPv2,0.26,83.64
BT248,CTRPv2,0.52,97.02
BT248,CTRPv2,1.0,73.72
BT248,CTRPv2,2.1,75.85
BT248,CTRPv2,4.2,91.08
BT248,CTRPv2,8.3,38.97
BT248,CTRPv2,17.0,37.18
BT248,CTRPv2,33.0,7.172
BT248,CTRPv2,66.0,1.632
BT131,CTRPv2,0.002,93.64
BT131,CTRPv2,0.0041,89.74
BT131,CTRPv2,0.0081,89.07
BT131,CTRPv2,0.016,97.38
BT131,CTRPv2,0.032,92.25
BT131,CTRPv2,0.065,93.69
BT131,CTRPv2,0.13,92.1
BT131,CTRPv2,0.26,89.69
BT131,CTRPv2,0.52,90.35
BT131,CTRPv2,1.0,89.86
BT131,CTRPv2,2.1,92.3
BT131,CTRPv2,4.2,81.72
BT131,CTRPv2,8.3,44.85
BT131,CTRPv2,17.0,46.76
BT131,CTRPv2,33.0,9.194
BT131,CTRPv2,66.0,5.234
BT147,CTRPv2,0.002,94.05
BT147,CTRPv2,0.0041,90.84
BT147,CTRPv2,0.0081,90.93
BT147,CTRPv2,0.016,88.17
BT147,CTRPv2,0.032,89.74
BT147,CTRPv2,0.065,88.11
BT147,CTRPv2,0.13,94.46
BT147,CTRPv2,0.26,88.9
BT147,CTRPv2,0.52,77.73
BT147,CTRPv2,1.0,76.18
BT147,CTRPv2,2.1,65.12
BT147,CTRPv2,4.2,67.63
BT147,CTRPv2,8.3,45.09
BT147,CTRPv2,17.0,47.68
BT147,CTRPv2,33.0,13.67
BT147,CTRPv2,66.0,1.795
BT172,CTRPv2,0.002,101.2
BT172,CTRPv2,0.0041,99.85
BT172,CTRPv2,0.0081,97.36
BT172,CTRPv2,0.016,97.64
BT172,CTRPv2,0.032,94.11
BT172,CTRPv2,0.065,100.3
BT172,CTRPv2,0.13,102.3
BT172,CTRPv2,0.26,94.05
BT172,CTRPv2,0.52,73.36
BT172,CTRPv2,1.0,75.2
BT172,CTRPv2,2.1,71.47
BT172,CTRPv2,4.2,69.51
BT172,CTRPv2,8.3,55.29
BT172,CTRPv2,17.0,64.91
BT172,CTRPv2,33.0,30.03
BT172,CTRPv2,66.0,2.002
BT216,CTRPv2,0.002,97.64
BT216,CTRPv2,0.0041,101.0
BT216,CTRPv2,0.0081,101.2
BT216,CTRPv2,0.016,96.89
BT216,CTRPv2,0.032,98.43
BT216,CTRPv2,0.065,105.2
BT216,CTRPv2,0.13,85.87
BT216,CTRPv2,0.26,96.54
BT216,CTRPv2,0.52,88.46
BT216,CTRPv2,1.0,81.42
BT216,CTRPv2,2.1,91.6
BT216,CTRPv2,4.2,79.87
BT216,CTRPv2,8.3,35.23
BT216,CTRPv2,17.0,39.71
BT216,CTRPv2,33.0,19.0
BT216,CTRPv2,66.0,3.497
BT232,CTRPv2,0.002,97.67
BT232,CTRPv2,0.0041,89.99
BT232,CTRPv2,0.0081,96.76
BT232,CTRPv2,0.016,94.24
BT232,CTRPv2,0.032,94.51
BT232,CTRPv2,0.065,92.23
BT232,CTRPv2,0.13,91.64
BT232,CTRPv2,0.26,90.03
BT232,CTRPv2,0.52,72.28
BT232,CTRPv2,1.0,74.13
BT232,CTRPv2,2.1,74.2
BT232,CTRPv2,4.2,76.54
BT232,CTRPv2,8.3,58.82
BT232,CTRPv2,17.0,54.23
BT232,CTRPv2,33.0,27.03
BT232,CTRPv2,66.0,4.217
BT245,CTRPv2,0.002,106.4
BT245,CTRPv2,0.0041,99.17
BT245,CTRPv2,0.0081,105.6
BT245,CTRPv2,0.016,120.3
BT245,CTRPv2,0.032,93.12
BT245,CTRPv2,0.065,93.11
BT245,CTRPv2,0.13,104.1
BT245,CTRPv2,0.26,122.1
BT245,CTRPv2,0.52,95.98
BT245,CTRPv2,1.0,101.4
BT245,CTRPv2,2.1,97.76
BT245,CTRPv2,4.2,84.41
BT245,CTRPv2,8.3,73.96
BT245,CTRPv2,17.0,63.16
BT245,CTRPv2,33.0,57.89
BT245,CTRPv2,66.0,5.117
BT271,CTRPv2,0.002,108.5
BT271,CTRPv2,0.0041,103.3
BT271,CTRPv2,0.0081,89.79
BT271,CTRPv2,0.016,92.0
BT271,CTRPv2,0.032,102.2
BT271,CTRPv2,0.065,98.34
BT271,CTRPv2,0.13,86.44
BT271,CTRPv2,0.26,69.95
BT271,CTRPv2,0.52,71.33
BT271,CTRPv2,1.0,72.79
BT271,CTRPv2,2.1,65.65
BT271,CTRPv2,4.2,58.66
BT271,CTRPv2,8.3,56.71
BT271,CTRPv2,17.0,53.23
BT271,CTRPv2,33.0,42.24
BT271,CTRPv2,66.0,2.739
BT286,CTRPv2,0.002,101.9
BT286,CTRPv2,0.0041,97.06
BT286,CTRPv2,0.0081,96.06
BT286,CTRPv2,0.016,92.44
BT286,CTRPv2,0.032,98.62
BT286,CTRPv2,0.065,91.95
BT286,CTRPv2,0.13,100.6
BT286,CTRPv2,0.26,98.26
BT286,CTRPv2,0.52,96.02
BT286,CTRPv2,1.0,93.51
BT286,CTRPv2,2.1,96.91
BT286,CTRPv2,4.2,90.83
BT286,CTRPv2,8.3,35.58
BT286,CTRPv2,17.0,48.06
BT286,CTRPv2,33.0,5.954
BT286,CTRPv2,66.0,2.668
BT320,CTRPv2,0.002,104.8
BT320,CTRPv2,0.0041,100.1
BT320,CTRPv2,0.0081,100.0
BT320,CTRPv2,0.016,96.13
BT320,CTRPv2,0.032,94.99
BT320,CTRPv2,0.065,96.62
BT320,CTRPv2,0.13,98.96
BT320,CTRPv2,0.26,96.75
BT320,CTRPv2,0.52,88.48
BT320,CTRPv2,1.0,90.63
BT320,CTRPv2,2.1,92.6
BT320,CTRPv2,4.2,86.38
BT320,CTRPv2,8.3,74.8
BT320,CTRPv2,17.0,76.82
BT320,CTRPv2,33.0,52.06
BT320,CTRPv2,66.0,3.274
BT328,CTRPv2,0.002,98.86
BT328,CTRPv2,0.0041,105.4
BT328,CTRPv2,0.0081,93.25
BT328,CTRPv2,0.016,100.6
BT328,CTRPv2,0.032,94.81
BT328,CTRPv2,0.065,98.27
BT328,CTRPv2,0.13,94.42
BT328,CTRPv2,0.26,96.55
BT328,CTRPv2,0.52,90.11
BT328,CTRPv2,1.0,92.46
BT328,CTRPv2,2.1,86.96
BT328,CTRPv2,4.2,89.98
BT328,CTRPv2,8.3,85.29
BT328,CTRPv2,17.0,83.57
BT328,CTRPv2,33.0,67.75
BT328,CTRPv2,66.0,4.54
BT330,CTRPv2,0.002,91.83
BT330,CTRPv2,0.0041,93.8
BT330,CTRPv2,0.0081,101.8
BT330,CTRPv2,0.016,101.5
BT330,CTRPv2,0.032,96.13
BT330,CTRPv2,0.065,91.87
BT330,CTRPv2,0.13,96.75
BT330,CTRPv2,0.26,83.88
BT330,CTRPv2,0.52,74.88
BT330,CTRPv2,1.0,79.19
BT330,CTRPv2,2.1,71.25
BT330,CTRPv2,4.2,83.35
BT330,CTRPv2,8.3,50.26
BT330,CTRPv2,17.0,61.29
BT330,CTRPv2,33.0,16.78
BT330,CTRPv2,66.0,2.16
BT333,CTRPv2,0.002,94.03
BT333,CTRPv2,0.0041,95.98
BT333,CTRPv2,0.0081,95.7
BT333,CTRPv2,0.016,98.47
BT333,CTRPv2,0.032,93.37
BT333,CTRPv2,0.065,94.38
BT333,CTRPv2,0.13,91.81
BT333,CTRPv2,0.26,100.9
BT333,CTRPv2,0.52,84.81
BT333,CTRPv2,1.0,84.86
BT333,CTRPv2,2.1,85.02
BT333,CTRPv2,4.2,87.1
BT333,CTRPv2,8.3,82.4
BT333,CTRPv2,17.0,58.11
BT333,CTRPv2,33.0,54.54
BT333,CTRPv2,66.0,2.276
BT340,CTRPv2,0.002,91.82
BT340,CTRPv2,0.0041,93.52
BT340,CTRPv2,0.0081,96.76
BT340,CTRPv2,0.016,96.22
BT340,CTRPv2,0.032,93.47
BT340,CTRPv2,0.065,91.42
BT340,CTRPv2,0.13,102.7
BT340,CTRPv2,0.26,89.35
BT340,CTRPv2,0.52,90.11
BT340,CTRPv2,1.0,85.89
BT340,CTRPv2,2.1,91.63
BT340,CTRPv2,4.2,87.86
BT340,CTRPv2,8.3,64.88
BT340,CTRPv2,17.0,65.12
BT340,CTRPv2,33.0,18.5
BT340,CTRPv2,66.0,2.778
BT359,CTRPv2,0.002,91.91
BT359,CTRPv2,0.0041,85.91
BT359,CTRPv2,0.0081,91.54
BT359,CTRPv2,0.016,98.34
BT359,CTRPv2,0.032,86.27
BT359,CTRPv2,0.065,90.26
BT359,CTRPv2,0.13,83.15
BT359,CTRPv2,0.26,82.56
BT359,CTRPv2,0.52,79.15
BT359,CTRPv2,1.0,79.73
BT359,CTRPv2,2.1,92.66
BT359,CTRPv2,4.2,99.33
BT359,CTRPv2,8.3,54.89
BT359,CTRPv2,17.0,59.43
BT359,CTRPv2,33.0,18.33
BT359,CTRPv2,66.0,2.352
BT422,CTRPv2,0.002,95.46
BT422,CTRPv2,0.0041,94.19
BT422,CTRPv2,0.0081,98.62
BT422,CTRPv2,0.016,97.37
BT422,CTRPv2,0.032,84.63
BT422,CTRPv2,0.065,96.36
BT422,CTRPv2,0.13,92.55
BT422,CTRPv2,0.26,89.39
BT422,CTRPv2,0.52,78.9
BT422,CTRPv2,1.0,82.17
BT422,CTRPv2,2.1,83.26
BT422,CTRPv2,4.2,93.65
BT422,CTRPv2,8.3,65.47
BT422,CTRPv2,17.0,73.12
BT422,CTRPv2,33.0,49.74
BT422,CTRPv2,66.0,3.345
BT428,CTRPv2,0.002,91.11
BT428,CTRPv2,0.0041,96.77
BT428,CTRPv2,0.0081,87.62
BT428,CTRPv2,0.016,98.5
BT428,CTRPv2,0.032,94.64
BT428,CTRPv2,0.065,90.66
BT428,CTRPv2,0.13,99.7
BT428,CTRPv2,0.26,69.03
BT428,CTRPv2,0.52,59.44
BT428,CTRPv2,1.0,60.48
BT428,CTRPv2,2.1,59.39
BT428,CTRPv2,4.2,57.72
BT428,CTRPv2,8.3,58.59
BT428,CTRPv2,17.0,54.66
BT428,CTRPv2,33.0,31.82
BT428,CTRPv2,66.0,12.8
BT440,CTRPv2,0.002,100.3
BT440,CTRPv2,0.0041,97.63
BT440,CTRPv2,0.0081,92.94
BT440,CTRPv2,0.016,99.31
BT440,CTRPv2,0.032,97.05
BT440,CTRPv2,0.065,88.61
BT440,CTRPv2,0.13,97.32
BT440,CTRPv2,0.26,98.3
BT440,CTRPv2,0.52,102.1
BT440,CTRPv2,1.0,90.15
BT440,CTRPv2,2.1,95.32
BT440,CTRPv2,4.2,85.05
BT440,CTRPv2,8.3,32.45
BT440,CTRPv2,17.0,41.34
BT440,CTRPv2,33.0,7.159
BT440,CTRPv2,66.0,1.95
BT444,CTRPv2,0.002,101.6
BT444,CTRPv2,0.0041,102.0
BT444,CTRPv2,0.0081,105.3
BT444,CTRPv2,0.016,102.6
BT444,CTRPv2,0.032,99.67
BT444,CTRPv2,0.065,90.47
BT444,CTRPv2,0.13,91.87
BT444,CTRPv2,0.26,99.69
BT444,CTRPv2,0.52,91.81
BT444,CTRPv2,1.0,97.52
BT444,CTRPv2,2.1,93.41
BT444,CTRPv2,4.2,94.95
BT444,CTRPv2,8.3,96.67
BT444,CTRPv2,17.0,109.5
BT444,CTRPv2,33.0,97.59
BT444,CTRPv2,66.0,105.7
BT482,CTRPv2,0.002,99.76
BT482,CTRPv2,0.0041,97.72
BT482,CTRPv2,0.0081,97.26
BT482,CTRPv2,0.016,107.4
BT482,CTRPv2,0.032,105.8
BT482,CTRPv2,0.065,102.2
BT482,CTRPv2,0.13,91.49
BT482,CTRPv2,0.26,95.05
BT482,CTRPv2,0.52,94.25
BT482,CTRPv2,1.0,97.85
BT482,CTRPv2,2.1,96.25
BT482,CTRPv2,4.2,89.53
BT482,CTRPv2,8.3,87.69
BT482,CTRPv2,17.0,82.14
BT482,CTRPv2,33.0,37.89
BT482,CTRPv2,66.0,2.904
BT498,CTRPv2,0.002,93.15
BT498,CTRPv2,0.0041,87.97
BT498,CTRPv2,0.0081,88.94
BT498,CTRPv2,0.016,66.26
BT498,CTRPv2,0.032,92.63
BT498,CTRPv2,0.065,86.12
BT498,CTRPv2,0.13,73.16
BT498,CTRPv2,0.26,80.67
BT498,CTRPv2,0.52,103.7
BT498,CTRPv2,1.0,114.3
BT498,CTRPv2,2.1,101.2
BT498,CTRPv2,4.2,95.81
BT498,CTRPv2,8.3,104.8
BT498,CTRPv2,17.0,113.6
BT498,CTRPv2,33.0,108.5
BT498,CTRPv2,66.0,105.3
BT504,CTRPv2,0.002,93.21
BT504,CTRPv2,0.0041,98.49
BT504,CTRPv2,0.0081,94.75
BT504,CTRPv2,0.016,97.16
BT504,CTRPv2,0.032,99.08
BT504,CTRPv2,0.065,101.8
BT504,CTRPv2,0.13,112.6
BT504,CTRPv2,0.26,95.32
BT504,CTRPv2,0.52,85.45
BT504,CTRPv2,1.0,84.71
BT504,CTRPv2,2.1,83.93
BT504,CTRPv2,4.2,81.31
BT504,CTRPv2,8.3,49.15
BT504,CTRPv2,17.0,51.1
BT504,CTRPv2,33.0,11.94
BT504,CTRPv2,66.0,1.937
2004,CTRPv2,0.002,90.58
2004,CTRPv2,0.0041,77.77
2004,CTRPv2,0.0081,95.29
2004,CTRPv2,0.016,76.71
2004,CTRPv2,0.032,84.4
2004,CTRPv2,0.065,96.9
2004,CTRPv2,0.13,84.97
2004,CTRPv2,0.26,89.11
2004,CTRPv2,0.52,87.46
2004,CTRPv2,1.0,91.87
2004,CTRPv2,2.1,65.33
2004,CTRPv2,4.2,74.18
2004,CTRPv2,8.3,49.86
2004,CTRPv2,33.0,108.1
BT12,CTRPv2,0.002,106.5
BT12,CTRPv2,0.0041,100.4
BT12,CTRPv2,0.0081,108.5
BT12,CTRPv2,0.016,96.48
BT12,CTRPv2,0.032,100.8
BT12,CTRPv2,0.065,107.6
BT12,CTRPv2,0.13,101.2
BT12,CTRPv2,0.26,93.59
BT12,CTRPv2,0.52,103.4
BT12,CTRPv2,1.0,106.0
BT12,CTRPv2,2.1,85.84
BT12,CTRPv2,4.2,83.3
BT12,CTRPv2,8.3,110.9
BT12,CTRPv2,17.0,59.65
BT12,CTRPv2,33.0,100.6
BT12,CTRPv2,66.0,104.2
BT16,CTRPv2,0.002,99.87
BT16,CTRPv2,0.0041,98.54
BT16,CTRPv2,0.0081,105.8
BT16,CTRPv2,0.016,95.94
BT16,CTRPv2,0.032,91.05
BT16,CTRPv2,0.065,82.58
BT16,CTRPv2,0.13,81.51
BT16,CTRPv2,0.26,64.25
BT16,CTRPv2,0.52,54.03
BT16,CTRPv2,1.0,57.95
BT16,CTRPv2,2.1,59.58
BT16,CTRPv2,4.2,47.87
BT16,CTRPv2,8.3,104.5
BT16,CTRPv2,33.0,107.4
BT16,CTRPv2,66.0,111.9
SYO1,CTRPv2,0.002,92.04
SYO1,CTRPv2,0.0041,91.33
SYO1,CTRPv2,0.0081,89.51
SYO1,CTRPv2,0.016,87.64
SYO1,CTRPv2,0.032,94.81
SYO1,CTRPv2,0.065,94.97
SYO1,CTRPv2,0.13,89.32
SYO1,CTRPv2,0.26,88.16
SYO1,CTRPv2,0.52,93.48
SYO1,CTRPv2,1.0,91.25
SYO1,CTRPv2,2.1,86.6
SYO1,CTRPv2,4.2,84.14
SYO1,CTRPv2,8.3,58.43
SYO1,CTRPv2,17.0,63.35
TM87-16,CTRPv2,0.002,94.25
TM87-16,CTRPv2,0.0041,99.94
TM87-16,CTRPv2,0.0081,97.36
TM87-16,CTRPv2,0.016,111.3
TM87-16,CTRPv2,0.032,106.4
TM87-16,CTRPv2,0.065,94.3
TM87-16,CTRPv2,0.13,90.56
TM87-16,CTRPv2,0.26,84.23
TM87-16,CTRPv2,0.52,109.2
TM87-16,CTRPv2,1.0,97.75
TM87-16,CTRPv2,2.1,117.3
TM87-16,CTRPv2,4.2,108.6
TM87-16,CTRPv2,8.3,93.97
TM87-16,CTRPv2,17.0,64.04
TTC709,CTRPv2,0.002,96.7
TTC709,CTRPv2,0.0041,87.68
TTC709,CTRPv2,0.0081,90.3
TTC709,CTRPv2,0.016,90.5
TTC709,CTRPv2,0.032,89.92
TTC709,CTRPv2,0.065,92.32
TTC709,CTRPv2,0.13,82.14
TTC709,CTRPv2,0.26,86.21
TTC709,CTRPv2,0.52,91.07
TTC709,CTRPv2,1.0,85.27
TTC709,CTRPv2,2.1,98.02
TTC709,CTRPv2,4.2,87.33
TTC709,CTRPv2,8.3,59.68
TTC709,CTRPv2,17.0,43.75
YAMATO,CTRPv2,0.002,106.5
YAMATO,CTRPv2,0.0041,120.2
YAMATO,CTRPv2,0.0081,117.1
YAMATO,CTRPv2,0.016,114.1
YAMATO,CTRPv2,0.032,127.7
YAMATO,CTRPv2,0.065,122.8
YAMATO,CTRPv2,0.13,98.19
YAMATO,CTRPv2,0.26,104.7
YAMATO,CTRPv2,0.52,120.1
YAMATO,CTRPv2,1.0,119.8
YAMATO,CTRPv2,2.1,120.1
YAMATO,CTRPv2,4.2,98.23
YAMATO,CTRPv2,8.3,79.24
YAMATO,CTRPv2,17.0,86.43
YAMATO,CTRPv2,33.0,102.7
YAMATO,CTRPv2,66.0,112.3
