Cell Line,Dataset,Dose,Response
KASUMI-1,GDSC1000,0.01,101.245
KASUMI-1,GDSC1000,0.02,105.636
KASUMI-1,GDSC1000,0.04,95.5515
KASUMI-1,GDSC1000,0.08,88.6321
KASUMI-1,GDSC1000,0.16,56.3209
KASUMI-1,GDSC1000,0.32,34.542
KASUMI-1,GDSC1000,0.64,19.1787
KASUMI-1,GDSC1000,1.28,7.0526
BL-70,GDSC1000,0.005,97.271
BL-70,GDSC1000,0.01,93.606
BL-70,GDSC1000,0.02,90.6813
BL-70,GDSC1000,0.04,90.9602
BL-70,GDSC1000,0.08,52.3001
BL-70,GDSC1000,0.16,1.96635
BL-70,GDSC1000,0.32,0.752673
BL-70,GDSC1000,0.64,0.916424
BL-70,GDSC1000,1.28,1.41846
SU-DHL-4,GDSC1000,0.005,102.314
SU-DHL-4,GDSC1000,0.01,104.157
SU-DHL-4,GDSC1000,0.02,103.462
SU-DHL-4,GDSC1000,0.04,106.011
SU-DHL-4,GDSC1000,0.08,107.255
SU-DHL-4,GDSC1000,0.16,36.3591
SU-DHL-4,GDSC1000,0.32,1.09612
SU-DHL-4,GDSC1000,0.64,1.1386
SU-DHL-4,GDSC1000,1.28,1.02344
ST486,GDSC1000,0.005,92.3327
ST486,GDSC1000,0.01,99.0756
ST486,GDSC1000,0.02,105.172
ST486,GDSC1000,0.04,97.7064
ST486,GDSC1000,0.08,47.2708
ST486,GDSC1000,0.16,2.74052
ST486,GDSC1000,0.32,3.29792
ST486,GDSC1000,0.64,1.98683
ST486,GDSC1000,1.28,1.28673
NAMALWA,GDSC1000,0.005,97.5404
NAMALWA,GDSC1000,0.01,98.392
NAMALWA,GDSC1000,0.02,98.6906
NAMALWA,GDSC1000,0.04,97.239
NAMALWA,GDSC1000,0.08,83.9094
NAMALWA,GDSC1000,0.16,27.9041
NAMALWA,GDSC1000,0.32,3.50453
NAMALWA,GDSC1000,0.64,2.08314
NAMALWA,GDSC1000,1.28,1.55451
NB4,GDSC1000,0.005,88.9212
NB4,GDSC1000,0.01,93.1035
NB4,GDSC1000,0.02,81.0711
NB4,GDSC1000,0.04,49.8751
NB4,GDSC1000,0.08,8.70482
NB4,GDSC1000,0.16,1.26844
NB4,GDSC1000,0.32,0.550798
NB4,GDSC1000,0.64,0.390516
NB4,GDSC1000,1.28,0.23386
JiyoyeP-2003,GDSC1000,0.005,100.179
JiyoyeP-2003,GDSC1000,0.01,105.397
JiyoyeP-2003,GDSC1000,0.02,97.5169
JiyoyeP-2003,GDSC1000,0.04,105.365
JiyoyeP-2003,GDSC1000,0.08,96.8649
JiyoyeP-2003,GDSC1000,0.16,105.206
JiyoyeP-2003,GDSC1000,0.32,45.1927
JiyoyeP-2003,GDSC1000,0.64,10.9886
JiyoyeP-2003,GDSC1000,1.28,6.5986
Raji,GDSC1000,0.005,94.4911
Raji,GDSC1000,0.01,103.307
Raji,GDSC1000,0.02,101.762
Raji,GDSC1000,0.04,104.748
Raji,GDSC1000,0.08,103.652
Raji,GDSC1000,0.16,93.5124
Raji,GDSC1000,0.32,23.1175
Raji,GDSC1000,0.64,13.5748
Raji,GDSC1000,1.28,9.87678
KCL-22,GDSC1000,0.005,98.983
KCL-22,GDSC1000,0.01,100.027
KCL-22,GDSC1000,0.02,96.4832
KCL-22,GDSC1000,0.04,94.5701
KCL-22,GDSC1000,0.08,81.2172
KCL-22,GDSC1000,0.16,50.3839
KCL-22,GDSC1000,0.32,28.5278
KCL-22,GDSC1000,0.64,22.6903
KCL-22,GDSC1000,1.28,9.57745
CESS,GDSC1000,0.005,103.159
CESS,GDSC1000,0.01,105.964
CESS,GDSC1000,0.02,97.3003
CESS,GDSC1000,0.04,98.5675
CESS,GDSC1000,0.08,104.775
CESS,GDSC1000,0.16,59.2404
CESS,GDSC1000,0.32,40.9251
CESS,GDSC1000,0.64,7.60384
CESS,GDSC1000,1.28,0.732318
ALL-PO,GDSC1000,0.005,97.2022
ALL-PO,GDSC1000,0.01,94.5605
ALL-PO,GDSC1000,0.02,89.0286
ALL-PO,GDSC1000,0.04,68.2789
ALL-PO,GDSC1000,0.08,39.4887
ALL-PO,GDSC1000,0.16,5.99941
ALL-PO,GDSC1000,0.32,1.61187
ALL-PO,GDSC1000,0.64,1.23801
ALL-PO,GDSC1000,1.28,0.404587
AMO-1,GDSC1000,0.005,96.2999
AMO-1,GDSC1000,0.01,96.2424
AMO-1,GDSC1000,0.02,96.9948
AMO-1,GDSC1000,0.04,92.0145
AMO-1,GDSC1000,0.08,103.35
AMO-1,GDSC1000,0.16,84.8482
AMO-1,GDSC1000,0.32,45.5164
AMO-1,GDSC1000,0.64,19.3853
AMO-1,GDSC1000,1.28,3.33973
OCI-AML5,GDSC1000,0.005,104.249
OCI-AML5,GDSC1000,0.01,98.6674
OCI-AML5,GDSC1000,0.02,88.3463
OCI-AML5,GDSC1000,0.04,87.6294
OCI-AML5,GDSC1000,0.08,83.6173
OCI-AML5,GDSC1000,0.16,16.2514
OCI-AML5,GDSC1000,0.32,7.24879
OCI-AML5,GDSC1000,0.64,2.36149
OCI-AML5,GDSC1000,1.28,1.08969
UACC-257,GDSC1000,0.005,91.9726
UACC-257,GDSC1000,0.01,100.382
UACC-257,GDSC1000,0.02,95.4172
UACC-257,GDSC1000,0.04,91.8421
UACC-257,GDSC1000,0.08,90.7171
UACC-257,GDSC1000,0.16,70.865
UACC-257,GDSC1000,0.32,46.6303
UACC-257,GDSC1000,0.64,10.9899
UACC-257,GDSC1000,1.28,9.72914
RPMI-8866,GDSC1000,0.005,103.626
RPMI-8866,GDSC1000,0.01,91.4802
RPMI-8866,GDSC1000,0.02,95.5521
RPMI-8866,GDSC1000,0.04,108.496
RPMI-8866,GDSC1000,0.08,91.5688
RPMI-8866,GDSC1000,0.16,101.012
RPMI-8866,GDSC1000,0.32,21.2702
RPMI-8866,GDSC1000,0.64,14.6124
RPMI-8866,GDSC1000,1.28,16.3117
K052,GDSC1000,0.005,99.5431
K052,GDSC1000,0.01,104.649
K052,GDSC1000,0.02,103.697
K052,GDSC1000,0.04,99.3144
K052,GDSC1000,0.08,104.484
K052,GDSC1000,0.16,99.6321
K052,GDSC1000,0.32,100.329
K052,GDSC1000,0.64,93.9312
K052,GDSC1000,1.28,11.6966
SUP-B15,GDSC1000,0.005,81.3393
SUP-B15,GDSC1000,0.01,101.365
SUP-B15,GDSC1000,0.02,101.925
SUP-B15,GDSC1000,0.04,98.0499
SUP-B15,GDSC1000,0.08,86.2423
SUP-B15,GDSC1000,0.16,41.4794
SUP-B15,GDSC1000,0.32,8.9075
SUP-B15,GDSC1000,0.64,1.52552
SUP-B15,GDSC1000,1.28,1.38218
PF-382,GDSC1000,0.04,75.38
PF-382,GDSC1000,0.08,28.5352
PF-382,GDSC1000,0.16,7.87281
PF-382,GDSC1000,0.32,5.76742
PF-382,GDSC1000,0.64,4.61038
PF-382,GDSC1000,1.28,3.93443
PF-382,GDSC1000,2.56,3.50361
PF-382,GDSC1000,5.12,3.16706
PF-382,GDSC1000,10.24,1.68418
J-RT3-T3-5,GDSC1000,0.04,93.0726
J-RT3-T3-5,GDSC1000,0.08,85.5791
J-RT3-T3-5,GDSC1000,0.16,2.78035
J-RT3-T3-5,GDSC1000,0.32,2.08388
J-RT3-T3-5,GDSC1000,0.64,1.92823
J-RT3-T3-5,GDSC1000,1.28,1.49118
J-RT3-T3-5,GDSC1000,2.56,1.32363
J-RT3-T3-5,GDSC1000,5.12,1.2687
J-RT3-T3-5,GDSC1000,10.24,0.674889
CCRF-CEM,GDSC1000,0.005,100.002
CCRF-CEM,GDSC1000,0.01,99.7848
CCRF-CEM,GDSC1000,0.02,105.933
CCRF-CEM,GDSC1000,0.04,91.7463
CCRF-CEM,GDSC1000,0.08,70.1644
CCRF-CEM,GDSC1000,0.16,14.8876
CCRF-CEM,GDSC1000,0.32,1.55692
CCRF-CEM,GDSC1000,0.64,0.70765
CCRF-CEM,GDSC1000,1.28,0.497471
HH,GDSC1000,0.005,95.8579
HH,GDSC1000,0.01,101.371
HH,GDSC1000,0.02,92.1916
HH,GDSC1000,0.04,97.7976
HH,GDSC1000,0.08,74.069
HH,GDSC1000,0.16,16.9927
HH,GDSC1000,0.32,7.16294
HH,GDSC1000,0.64,4.1785
HH,GDSC1000,1.28,3.63444
SCC-3,GDSC1000,0.005,103.027
SCC-3,GDSC1000,0.01,108.681
SCC-3,GDSC1000,0.02,103.669
SCC-3,GDSC1000,0.04,105.244
SCC-3,GDSC1000,0.08,103.826
SCC-3,GDSC1000,0.16,74.4262
SCC-3,GDSC1000,0.32,8.62588
SCC-3,GDSC1000,0.64,4.34127
SCC-3,GDSC1000,1.28,4.08465
NKM-1,GDSC1000,0.005,84.2318
NKM-1,GDSC1000,0.01,77.7169
NKM-1,GDSC1000,0.02,57.7725
NKM-1,GDSC1000,0.04,41.3565
NKM-1,GDSC1000,0.08,15.1376
NKM-1,GDSC1000,0.16,1.31573
NKM-1,GDSC1000,0.32,12.8762
NKM-1,GDSC1000,0.64,1.71033
NKM-1,GDSC1000,1.28,1.34685
TALL-1,GDSC1000,0.005,101.076
TALL-1,GDSC1000,0.01,97.765
TALL-1,GDSC1000,0.02,99.3286
TALL-1,GDSC1000,0.04,100.519
TALL-1,GDSC1000,0.08,100.257
TALL-1,GDSC1000,0.16,99.0925
TALL-1,GDSC1000,0.32,72.4207
TALL-1,GDSC1000,0.64,65.1181
TALL-1,GDSC1000,1.28,47.0293
BL-41,GDSC1000,0.005,91.1021
BL-41,GDSC1000,0.01,98.5229
BL-41,GDSC1000,0.02,88.7915
BL-41,GDSC1000,0.04,79.9436
BL-41,GDSC1000,0.08,53.8052
BL-41,GDSC1000,0.16,10.3527
BL-41,GDSC1000,0.32,1.52843
BL-41,GDSC1000,0.64,2.17653
BL-41,GDSC1000,1.28,1.67478
WIL2-NS,GDSC1000,0.005,109.565
WIL2-NS,GDSC1000,0.01,98.9564
WIL2-NS,GDSC1000,0.02,86.7036
WIL2-NS,GDSC1000,0.04,100.568
WIL2-NS,GDSC1000,0.08,107.414
WIL2-NS,GDSC1000,0.16,68.1347
WIL2-NS,GDSC1000,0.32,4.72238
WIL2-NS,GDSC1000,0.64,4.58579
WIL2-NS,GDSC1000,1.28,4.09679
HD-MY-Z,GDSC1000,0.005,90.194
HD-MY-Z,GDSC1000,0.01,88.6549
HD-MY-Z,GDSC1000,0.02,95.4179
HD-MY-Z,GDSC1000,0.04,87.1446
HD-MY-Z,GDSC1000,0.08,81.5406
HD-MY-Z,GDSC1000,0.16,48.4515
HD-MY-Z,GDSC1000,0.32,9.13894
HD-MY-Z,GDSC1000,0.64,6.89693
HD-MY-Z,GDSC1000,1.28,6.65003
Mo-T,GDSC1000,0.005,126.867
Mo-T,GDSC1000,0.01,100.424
Mo-T,GDSC1000,0.02,96.2945
Mo-T,GDSC1000,0.04,98.6285
Mo-T,GDSC1000,0.08,103.433
Mo-T,GDSC1000,0.16,69.3715
Mo-T,GDSC1000,0.32,25.1979
Mo-T,GDSC1000,0.64,17.5917
Mo-T,GDSC1000,1.28,13.4932
SUP-T1,GDSC1000,0.04,84.8951
SUP-T1,GDSC1000,0.08,42.2248
SUP-T1,GDSC1000,0.16,23.3281
SUP-T1,GDSC1000,0.32,19.9311
SUP-T1,GDSC1000,0.64,28.0704
SUP-T1,GDSC1000,1.28,9.48549
SUP-T1,GDSC1000,2.56,6.13682
SUP-T1,GDSC1000,5.12,3.97955
SUP-T1,GDSC1000,10.24,17.5372
ML-1,GDSC1000,0.005,103.63
ML-1,GDSC1000,0.01,100.1
ML-1,GDSC1000,0.02,103.529
ML-1,GDSC1000,0.04,104.118
ML-1,GDSC1000,0.08,97.4136
ML-1,GDSC1000,0.16,93.9779
ML-1,GDSC1000,0.32,83.6798
ML-1,GDSC1000,0.64,79.5622
ML-1,GDSC1000,1.28,50.736
M14,GDSC1000,0.005,92.3354
M14,GDSC1000,0.01,117.187
M14,GDSC1000,0.02,105.216
M14,GDSC1000,0.04,102.972
M14,GDSC1000,0.08,100.524
M14,GDSC1000,0.16,112.949
M14,GDSC1000,0.32,105.887
M14,GDSC1000,0.64,101.424
M14,GDSC1000,1.28,83.7123
OCI-AML2,GDSC1000,0.005,92.156
OCI-AML2,GDSC1000,0.01,98.3585
OCI-AML2,GDSC1000,0.02,97.6877
OCI-AML2,GDSC1000,0.04,92.2428
OCI-AML2,GDSC1000,0.08,102.44
OCI-AML2,GDSC1000,0.16,93.1697
OCI-AML2,GDSC1000,0.32,14.2582
OCI-AML2,GDSC1000,0.64,0.715637
OCI-AML2,GDSC1000,1.28,0.286916
LC4-1,GDSC1000,0.005,92.7704
LC4-1,GDSC1000,0.01,97.0492
LC4-1,GDSC1000,0.02,78.8704
LC4-1,GDSC1000,0.04,54.7669
LC4-1,GDSC1000,0.08,16.9027
LC4-1,GDSC1000,0.16,1.85529
LC4-1,GDSC1000,0.32,2.24979
LC4-1,GDSC1000,0.64,1.82113
LC4-1,GDSC1000,1.28,1.75176
MONO-MAC-6,GDSC1000,0.005,97.201
MONO-MAC-6,GDSC1000,0.01,98.4486
MONO-MAC-6,GDSC1000,0.02,88.4059
MONO-MAC-6,GDSC1000,0.04,76.0667
MONO-MAC-6,GDSC1000,0.08,57.0882
MONO-MAC-6,GDSC1000,0.16,15.0214
MONO-MAC-6,GDSC1000,0.32,6.37393
MONO-MAC-6,GDSC1000,0.64,7.18328
MONO-MAC-6,GDSC1000,1.28,6.36081
RC-K8,GDSC1000,0.005,99.5989
RC-K8,GDSC1000,0.01,101.994
RC-K8,GDSC1000,0.02,100.609
RC-K8,GDSC1000,0.04,100.257
RC-K8,GDSC1000,0.08,100.138
RC-K8,GDSC1000,0.16,103.459
RC-K8,GDSC1000,0.32,105.177
RC-K8,GDSC1000,0.64,106.767
RC-K8,GDSC1000,1.28,70.2569
HT,GDSC1000,0.005,101.186
HT,GDSC1000,0.01,103.849
HT,GDSC1000,0.02,97.2881
HT,GDSC1000,0.04,103.352
HT,GDSC1000,0.08,105.729
HT,GDSC1000,0.16,62.3468
HT,GDSC1000,0.32,3.77041
HT,GDSC1000,0.64,4.78232
HT,GDSC1000,1.28,3.22622
GR-ST,GDSC1000,0.005,99.0464
GR-ST,GDSC1000,0.01,103.776
GR-ST,GDSC1000,0.02,104.81
GR-ST,GDSC1000,0.04,93.5492
GR-ST,GDSC1000,0.08,68.3361
GR-ST,GDSC1000,0.16,22.3095
GR-ST,GDSC1000,0.32,11.569
GR-ST,GDSC1000,0.64,17.84
GR-ST,GDSC1000,1.28,14.6722
SU-DHL-8,GDSC1000,0.005,122.995
SU-DHL-8,GDSC1000,0.01,110.867
SU-DHL-8,GDSC1000,0.02,108.984
SU-DHL-8,GDSC1000,0.04,115.889
SU-DHL-8,GDSC1000,0.08,100.874
SU-DHL-8,GDSC1000,0.16,15.5865
SU-DHL-8,GDSC1000,0.32,0.585431
SU-DHL-8,GDSC1000,0.64,1.13751
SU-DHL-8,GDSC1000,1.28,0.959353
MOLM-13,GDSC1000,0.005,69.7352
MOLM-13,GDSC1000,0.01,54.0177
MOLM-13,GDSC1000,0.02,24.0574
MOLM-13,GDSC1000,0.04,8.29391
MOLM-13,GDSC1000,0.08,0.869174
MOLM-13,GDSC1000,0.16,0.586039
MOLM-13,GDSC1000,0.32,0.507555
MOLM-13,GDSC1000,0.64,0.844592
MOLM-13,GDSC1000,1.28,0.459132
L-1236,GDSC1000,0.005,97.1382
L-1236,GDSC1000,0.01,93.1071
L-1236,GDSC1000,0.02,98.9233
L-1236,GDSC1000,0.04,95.0217
L-1236,GDSC1000,0.08,89.045
L-1236,GDSC1000,0.16,85.0635
L-1236,GDSC1000,0.32,51.74
L-1236,GDSC1000,0.64,15.5881
L-1236,GDSC1000,1.28,20.4578
GRANTA-519,GDSC1000,0.005,102.204
GRANTA-519,GDSC1000,0.01,97.9107
GRANTA-519,GDSC1000,0.02,98.9043
GRANTA-519,GDSC1000,0.04,103.945
GRANTA-519,GDSC1000,0.08,99.8822
GRANTA-519,GDSC1000,0.16,100.887
GRANTA-519,GDSC1000,0.32,16.6964
GRANTA-519,GDSC1000,0.64,16.2872
GRANTA-519,GDSC1000,1.28,19.4006
HC-1,GDSC1000,0.005,103.206
HC-1,GDSC1000,0.01,106.593
HC-1,GDSC1000,0.02,95.4321
HC-1,GDSC1000,0.04,91.0245
HC-1,GDSC1000,0.08,68.3518
HC-1,GDSC1000,0.16,8.90177
HC-1,GDSC1000,0.32,1.9306
HC-1,GDSC1000,0.64,1.12934
HC-1,GDSC1000,1.28,1.42407
HEL,GDSC1000,0.005,98.2705
HEL,GDSC1000,0.01,99.8275
HEL,GDSC1000,0.02,97.3071
HEL,GDSC1000,0.04,99.239
HEL,GDSC1000,0.08,96.0652
HEL,GDSC1000,0.16,97.9069
HEL,GDSC1000,0.32,91.1582
HEL,GDSC1000,0.64,87.9059
HEL,GDSC1000,1.28,59.6987
Toledo,GDSC1000,0.005,97.2449
Toledo,GDSC1000,0.01,109.382
Toledo,GDSC1000,0.02,90.1444
Toledo,GDSC1000,0.04,94.9736
Toledo,GDSC1000,0.08,85.2881
Toledo,GDSC1000,0.16,54.1326
Toledo,GDSC1000,0.32,24.4103
Toledo,GDSC1000,0.64,9.08988
Toledo,GDSC1000,1.28,2.21009
MOLT-13,GDSC1000,0.005,84.4185
MOLT-13,GDSC1000,0.01,94.0942
MOLT-13,GDSC1000,0.02,92.2011
MOLT-13,GDSC1000,0.04,86.9591
MOLT-13,GDSC1000,0.08,91.2955
MOLT-13,GDSC1000,0.16,65.8452
MOLT-13,GDSC1000,0.32,37.2014
MOLT-13,GDSC1000,0.64,1.32237
MOLT-13,GDSC1000,1.28,0.931197
RL,GDSC1000,0.005,103.347
RL,GDSC1000,0.01,102.614
RL,GDSC1000,0.02,103.416
RL,GDSC1000,0.04,102.089
RL,GDSC1000,0.08,99.29
RL,GDSC1000,0.16,71.9539
RL,GDSC1000,0.32,35.639
RL,GDSC1000,0.64,20.2957
RL,GDSC1000,1.28,18.6143
CTV-1,GDSC1000,0.04,93.7904
CTV-1,GDSC1000,0.08,53.8798
CTV-1,GDSC1000,0.16,19.226
CTV-1,GDSC1000,0.32,22.544
CTV-1,GDSC1000,0.64,22.8566
CTV-1,GDSC1000,1.28,21.0742
CTV-1,GDSC1000,2.56,21.8671
CTV-1,GDSC1000,5.12,20.7039
CTV-1,GDSC1000,10.24,18.7056
RPMI-8226,GDSC1000,0.005,101.591
RPMI-8226,GDSC1000,0.01,101.659
RPMI-8226,GDSC1000,0.02,91.3764
RPMI-8226,GDSC1000,0.04,85.1276
RPMI-8226,GDSC1000,0.08,64.5644
RPMI-8226,GDSC1000,0.16,24.8325
RPMI-8226,GDSC1000,0.32,1.58165
RPMI-8226,GDSC1000,0.64,1.38686
RPMI-8226,GDSC1000,1.28,0.570944
EB2,GDSC1000,0.005,99.7974
EB2,GDSC1000,0.01,110.165
EB2,GDSC1000,0.02,101.616
EB2,GDSC1000,0.04,71.0052
EB2,GDSC1000,0.08,46.0916
EB2,GDSC1000,0.16,9.28025
EB2,GDSC1000,0.32,1.14912
EB2,GDSC1000,0.64,1.31382
EB2,GDSC1000,1.28,1.33487
A3-KAW,GDSC1000,0.005,89.837
A3-KAW,GDSC1000,0.01,92.4775
A3-KAW,GDSC1000,0.02,90.8155
A3-KAW,GDSC1000,0.04,86.4409
A3-KAW,GDSC1000,0.08,81.4675
A3-KAW,GDSC1000,0.16,71.7112
A3-KAW,GDSC1000,0.32,55.9121
A3-KAW,GDSC1000,0.64,39.3709
A3-KAW,GDSC1000,1.28,11.2797
MY-M12,GDSC1000,0.005,95.2376
MY-M12,GDSC1000,0.01,86.646
MY-M12,GDSC1000,0.02,85.2866
MY-M12,GDSC1000,0.04,77.9503
MY-M12,GDSC1000,0.08,64.1363
MY-M12,GDSC1000,0.16,20.7477
MY-M12,GDSC1000,0.32,9.37669
MY-M12,GDSC1000,0.64,11.795
MY-M12,GDSC1000,1.28,11.0028
RS4;11,GDSC1000,0.005,94.1552
RS4;11,GDSC1000,0.01,92.7645
RS4;11,GDSC1000,0.02,91.9041
RS4;11,GDSC1000,0.04,80.4433
RS4;11,GDSC1000,0.08,61.4563
RS4;11,GDSC1000,0.16,8.58309
RS4;11,GDSC1000,0.32,4.51643
RS4;11,GDSC1000,0.64,5.67558
RS4;11,GDSC1000,1.28,4.7011
BV-173,GDSC1000,0.005,97.4095
BV-173,GDSC1000,0.01,101.422
BV-173,GDSC1000,0.02,97.3496
BV-173,GDSC1000,0.04,99.0052
BV-173,GDSC1000,0.08,87.7269
BV-173,GDSC1000,0.16,14.2657
BV-173,GDSC1000,0.32,4.40858
BV-173,GDSC1000,0.64,5.61593
BV-173,GDSC1000,1.28,11.6047
Sci-1,GDSC1000,0.005,106.802
Sci-1,GDSC1000,0.01,103.5
Sci-1,GDSC1000,0.02,96.3627
Sci-1,GDSC1000,0.04,96.5397
Sci-1,GDSC1000,0.08,77.6248
Sci-1,GDSC1000,0.16,21.5976
Sci-1,GDSC1000,0.32,9.58094
Sci-1,GDSC1000,0.64,12.1042
Sci-1,GDSC1000,1.28,13.2858
MV-4-11,GDSC1000,0.005,82.0032
MV-4-11,GDSC1000,0.01,89.869
MV-4-11,GDSC1000,0.02,51.8501
MV-4-11,GDSC1000,0.04,22.3408
MV-4-11,GDSC1000,0.08,1.51096
