Cell Line,Dataset,Dose,Response
SW1116,GDSC1000,2.56,108.288
SW1116,GDSC1000,5.12,111.872
SW1116,GDSC1000,10.24,112.361
LS-1034,GDSC1000,0.04,100.969
LS-1034,GDSC1000,0.08,109.317
LS-1034,GDSC1000,0.16,99.1842
LS-1034,GDSC1000,0.32,102.655
LS-1034,GDSC1000,0.64,97.0571
LS-1034,GDSC1000,1.28,96.9861
LS-1034,GDSC1000,2.56,101.486
LS-1034,GDSC1000,5.12,97.7798
LS-1034,GDSC1000,10.24,102.83
HCC2998,GDSC1000,0.04,96.2585
HCC2998,GDSC1000,0.08,105.916
HCC2998,GDSC1000,0.16,102.543
HCC2998,GDSC1000,0.32,104.72
HCC2998,GDSC1000,0.64,102.89
HCC2998,GDSC1000,1.28,104.481
HCC2998,GDSC1000,2.56,105.896
HCC2998,GDSC1000,5.12,99.9802
HCC2998,GDSC1000,10.24,100.754
SNU-81,GDSC1000,0.04,99.7172
SNU-81,GDSC1000,0.08,99.6357
SNU-81,GDSC1000,0.16,97.2264
SNU-81,GDSC1000,0.32,99.9488
SNU-81,GDSC1000,0.64,95.1643
SNU-81,GDSC1000,1.28,103.84
SNU-81,GDSC1000,2.56,100.792
SNU-81,GDSC1000,5.12,100.203
SNU-81,GDSC1000,10.24,95.4713
GP5d,GDSC1000,0.04,94.8913
GP5d,GDSC1000,0.08,94.5596
GP5d,GDSC1000,0.16,91.2167
GP5d,GDSC1000,0.32,98.6074
GP5d,GDSC1000,0.64,89.611
GP5d,GDSC1000,1.28,94.86
GP5d,GDSC1000,2.56,86.1733
GP5d,GDSC1000,5.12,84.9278
GP5d,GDSC1000,10.24,60.6478
COLO-678,GDSC1000,0.04,96.4476
COLO-678,GDSC1000,0.08,94.3563
COLO-678,GDSC1000,0.16,96.8043
COLO-678,GDSC1000,0.32,100.018
COLO-678,GDSC1000,0.64,96.2511
COLO-678,GDSC1000,1.28,100.042
COLO-678,GDSC1000,2.56,101.397
COLO-678,GDSC1000,5.12,108.084
COLO-678,GDSC1000,10.24,108.832
RKO,GDSC1000,0.04,100.113
RKO,GDSC1000,0.08,97.5965
RKO,GDSC1000,0.16,100.371
RKO,GDSC1000,0.32,98.4195
RKO,GDSC1000,0.64,91.2941
RKO,GDSC1000,1.28,90.2828
RKO,GDSC1000,2.56,78.6253
RKO,GDSC1000,5.12,74.5979
RKO,GDSC1000,10.24,62.2156
COLO-741,GDSC1000,0.04,98.294
COLO-741,GDSC1000,0.08,92.5611
COLO-741,GDSC1000,0.16,97.2897
COLO-741,GDSC1000,0.32,97.0774
COLO-741,GDSC1000,0.64,101.725
COLO-741,GDSC1000,1.28,100.714
COLO-741,GDSC1000,2.56,103.563
COLO-741,GDSC1000,5.12,102.431
COLO-741,GDSC1000,10.24,106.89
COLO-320-HSR,GDSC1000,0.04,95.2388
COLO-320-HSR,GDSC1000,0.08,98.4059
COLO-320-HSR,GDSC1000,0.16,92.2884
COLO-320-HSR,GDSC1000,0.32,90.2041
COLO-320-HSR,GDSC1000,0.64,86.928
COLO-320-HSR,GDSC1000,1.28,92.1354
COLO-320-HSR,GDSC1000,2.56,91.5169
COLO-320-HSR,GDSC1000,5.12,84.7499
COLO-320-HSR,GDSC1000,10.24,61.5254
LoVo,GDSC1000,0.04,96.7745
LoVo,GDSC1000,0.08,98.606
LoVo,GDSC1000,0.16,95.3718
LoVo,GDSC1000,0.32,103.174
LoVo,GDSC1000,0.64,99.7983
LoVo,GDSC1000,1.28,102.117
LoVo,GDSC1000,2.56,109.82
LoVo,GDSC1000,5.12,112.08
LoVo,GDSC1000,10.24,114.889
HCT-15,GDSC1000,0.04,100.99
HCT-15,GDSC1000,0.08,94.2966
HCT-15,GDSC1000,0.16,98.5948
HCT-15,GDSC1000,0.32,95.8365
HCT-15,GDSC1000,0.64,91.4023
HCT-15,GDSC1000,1.28,96.3919
HCT-15,GDSC1000,2.56,93.6377
HCT-15,GDSC1000,5.12,98.7844
HCT-15,GDSC1000,10.24,99.8073
OUMS-23,GDSC1000,0.04,93.9727
OUMS-23,GDSC1000,0.08,97.1865
OUMS-23,GDSC1000,0.16,98.1851
OUMS-23,GDSC1000,0.32,107.534
OUMS-23,GDSC1000,0.64,95.1646
OUMS-23,GDSC1000,1.28,103.218
OUMS-23,GDSC1000,2.56,102.762
OUMS-23,GDSC1000,5.12,89.4979
OUMS-23,GDSC1000,10.24,94.1123
SW948,GDSC1000,0.04,93.0146
SW948,GDSC1000,0.08,104.016
SW948,GDSC1000,0.16,101.546
SW948,GDSC1000,0.32,98.7945
SW948,GDSC1000,0.64,104.168
SW948,GDSC1000,1.28,100.905
SW948,GDSC1000,2.56,101.78
SW948,GDSC1000,5.12,100.525
SW948,GDSC1000,10.24,95.437
COLO-205,GDSC1000,0.04,100.213
COLO-205,GDSC1000,0.08,100.562
COLO-205,GDSC1000,0.16,101.741
COLO-205,GDSC1000,0.32,100.559
COLO-205,GDSC1000,0.64,101.419
COLO-205,GDSC1000,1.28,102.622
COLO-205,GDSC1000,2.56,100.508
COLO-205,GDSC1000,5.12,103.552
COLO-205,GDSC1000,10.24,89.5411
LS 180,GDSC1000,0.04,96.8134
LS 180,GDSC1000,0.08,95.7495
LS 180,GDSC1000,0.16,103.604
LS 180,GDSC1000,0.32,98.091
LS 180,GDSC1000,0.64,92.1858
LS 180,GDSC1000,1.28,92.5253
LS 180,GDSC1000,2.56,91.7519
LS 180,GDSC1000,5.12,100.778
LS 180,GDSC1000,10.24,91.418
SW1417,GDSC1000,0.04,88.4442
SW1417,GDSC1000,0.08,102.464
SW1417,GDSC1000,0.16,94.7142
SW1417,GDSC1000,0.32,105.595
SW1417,GDSC1000,0.64,98.4506
SW1417,GDSC1000,1.28,89.681
SW1417,GDSC1000,2.56,90.9501
SW1417,GDSC1000,5.12,92.1794
SW1417,GDSC1000,10.24,87.1209
SNU-C1,GDSC1000,0.04,92.5611
SNU-C1,GDSC1000,0.08,101.119
SNU-C1,GDSC1000,0.16,93.7823
SNU-C1,GDSC1000,0.32,92.1289
SNU-C1,GDSC1000,0.64,95.5711
SNU-C1,GDSC1000,1.28,99.1281
SNU-C1,GDSC1000,2.56,84.6911
SNU-C1,GDSC1000,5.12,103.364
SNU-C1,GDSC1000,10.24,101.485
NCI-H716,GDSC1000,0.04,92.1428
NCI-H716,GDSC1000,0.08,98.1347
NCI-H716,GDSC1000,0.16,93.1209
NCI-H716,GDSC1000,0.32,96.7785
NCI-H716,GDSC1000,0.64,95.5176
NCI-H716,GDSC1000,1.28,89.6295
NCI-H716,GDSC1000,2.56,79.4152
NCI-H716,GDSC1000,5.12,79.7648
NCI-H716,GDSC1000,10.24,58.4463
C2BBe1,GDSC1000,0.04,100.856
C2BBe1,GDSC1000,0.08,109.642
C2BBe1,GDSC1000,0.16,103.268
C2BBe1,GDSC1000,0.32,105.104
C2BBe1,GDSC1000,0.64,107.18
C2BBe1,GDSC1000,1.28,115.565
C2BBe1,GDSC1000,2.56,106.399
C2BBe1,GDSC1000,5.12,108.608
C2BBe1,GDSC1000,10.24,101.926
SNU-407,GDSC1000,0.04,94.4653
SNU-407,GDSC1000,0.08,94.5294
SNU-407,GDSC1000,0.16,93.5385
SNU-407,GDSC1000,0.32,99.8163
SNU-407,GDSC1000,0.64,100.159
SNU-407,GDSC1000,1.28,106.275
SNU-407,GDSC1000,2.56,108.034
SNU-407,GDSC1000,5.12,98.3906
SNU-407,GDSC1000,10.24,69.8986
SNU-1040,GDSC1000,0.04,89.5466
SNU-1040,GDSC1000,0.08,100.732
SNU-1040,GDSC1000,0.16,98.1998
SNU-1040,GDSC1000,0.32,93.4326
SNU-1040,GDSC1000,0.64,90.6205
SNU-1040,GDSC1000,1.28,93.563
SNU-1040,GDSC1000,2.56,74.2421
SNU-1040,GDSC1000,5.12,79.0682
SNU-1040,GDSC1000,10.24,54.098
SNU-C2B,GDSC1000,0.04,96.9646
SNU-C2B,GDSC1000,0.08,96.0562
SNU-C2B,GDSC1000,0.16,95.3178
SNU-C2B,GDSC1000,0.32,101.715
SNU-C2B,GDSC1000,0.64,104.066
SNU-C2B,GDSC1000,1.28,99.118
SNU-C2B,GDSC1000,2.56,95.7548
SNU-C2B,GDSC1000,5.12,98.4101
SNU-C2B,GDSC1000,10.24,87.7613
LS-123,GDSC1000,0.04,100.696
LS-123,GDSC1000,0.08,93.5324
LS-123,GDSC1000,0.16,87.9219
LS-123,GDSC1000,0.32,113.694
LS-123,GDSC1000,0.64,113.158
LS-123,GDSC1000,1.28,112.331
LS-123,GDSC1000,2.56,98.2811
LS-123,GDSC1000,5.12,94.3893
LS-123,GDSC1000,10.24,86.993
SNU-175,GDSC1000,0.04,79.2259
SNU-175,GDSC1000,0.08,95.8094
SNU-175,GDSC1000,0.16,84.791
SNU-175,GDSC1000,0.32,89.2476
SNU-175,GDSC1000,0.64,89.452
SNU-175,GDSC1000,1.28,97.6334
SNU-175,GDSC1000,2.56,88.7072
SNU-175,GDSC1000,5.12,72.8368
SNU-175,GDSC1000,10.24,55.78
HT-115,GDSC1000,0.04,89.0229
HT-115,GDSC1000,0.08,98.5231
HT-115,GDSC1000,0.16,96.3214
HT-115,GDSC1000,0.32,104.108
HT-115,GDSC1000,0.64,103.401
HT-115,GDSC1000,1.28,105.671
HT-115,GDSC1000,2.56,100.108
HT-115,GDSC1000,5.12,98.2248
HT-115,GDSC1000,10.24,82.1996
KM12,GDSC1000,0.04,98.3552
KM12,GDSC1000,0.08,93.4724
KM12,GDSC1000,0.16,96.3694
KM12,GDSC1000,0.32,100.167
KM12,GDSC1000,0.64,88.5561
KM12,GDSC1000,1.28,97.7333
KM12,GDSC1000,2.56,93.6855
KM12,GDSC1000,5.12,89.6178
KM12,GDSC1000,10.24,68.4889
LS-513,GDSC1000,0.04,85.1147
LS-513,GDSC1000,0.08,98.4518
LS-513,GDSC1000,0.16,91.8384
LS-513,GDSC1000,0.32,98.299
LS-513,GDSC1000,0.64,96.5003
LS-513,GDSC1000,1.28,88.794
LS-513,GDSC1000,2.56,87.2921
LS-513,GDSC1000,5.12,81.6714
LS-513,GDSC1000,10.24,69.1212
HCT-116,GDSC1000,0.04,98.594
HCT-116,GDSC1000,0.08,102.419
HCT-116,GDSC1000,0.16,99.7813
HCT-116,GDSC1000,0.32,93.935
HCT-116,GDSC1000,0.64,90.9
HCT-116,GDSC1000,1.28,102.268
HCT-116,GDSC1000,2.56,88.2843
HCT-116,GDSC1000,5.12,104.053
HCT-116,GDSC1000,10.24,64.4552
RCM-1,GDSC1000,0.04,96.8167
RCM-1,GDSC1000,0.08,101.711
RCM-1,GDSC1000,0.16,99.3649
RCM-1,GDSC1000,0.32,106.548
RCM-1,GDSC1000,0.64,100.948
RCM-1,GDSC1000,1.28,102.935
RCM-1,GDSC1000,2.56,97.8642
RCM-1,GDSC1000,5.12,98.8191
RCM-1,GDSC1000,10.24,95.282
SW837,GDSC1000,0.04,95.3318
SW837,GDSC1000,0.08,98.7692
SW837,GDSC1000,0.16,98.7219
SW837,GDSC1000,0.32,102.952
SW837,GDSC1000,0.64,102.943
SW837,GDSC1000,1.28,106.783
SW837,GDSC1000,2.56,106.333
SW837,GDSC1000,5.12,102.639
SW837,GDSC1000,10.24,96.4532
MDST8,GDSC1000,0.04,95.7056
MDST8,GDSC1000,0.08,97.847
MDST8,GDSC1000,0.16,98.0744
MDST8,GDSC1000,0.32,98.6394
MDST8,GDSC1000,0.64,94.3061
MDST8,GDSC1000,1.28,99.2903
MDST8,GDSC1000,2.56,97.8128
MDST8,GDSC1000,5.12,97.4202
MDST8,GDSC1000,10.24,94.5694
SW620,GDSC1000,0.04,109.941
SW620,GDSC1000,0.08,110.32
SW620,GDSC1000,0.16,109.455
SW620,GDSC1000,0.32,112.617
SW620,GDSC1000,0.64,113.059
SW620,GDSC1000,1.28,93.1964
SW620,GDSC1000,2.56,80.667
SW620,GDSC1000,5.12,73.5116
SW620,GDSC1000,10.24,66.0702
SW1463,GDSC1000,0.04,100.702
SW1463,GDSC1000,0.08,99.91
SW1463,GDSC1000,0.16,107.342
SW1463,GDSC1000,0.32,112.127
SW1463,GDSC1000,0.64,115.74
SW1463,GDSC1000,1.28,111.082
SW1463,GDSC1000,2.56,106.929
SW1463,GDSC1000,5.12,111.461
SW1463,GDSC1000,10.24,85.4536
SNU-61,GDSC1000,0.04,101.549
SNU-61,GDSC1000,0.08,101.344
SNU-61,GDSC1000,0.16,91.4185
SNU-61,GDSC1000,0.32,106.119
SNU-61,GDSC1000,0.64,110.682
SNU-61,GDSC1000,1.28,81.9679
SNU-61,GDSC1000,2.56,93.2761
SNU-61,GDSC1000,5.12,104.867
SNU-61,GDSC1000,10.24,88.2737
HCC-56,GDSC1000,0.04,95.5292
HCC-56,GDSC1000,0.08,100.602
HCC-56,GDSC1000,0.16,102.628
HCC-56,GDSC1000,0.32,107.796
HCC-56,GDSC1000,0.64,99.1777
HCC-56,GDSC1000,1.28,100.522
HCC-56,GDSC1000,2.56,63.1435
HCC-56,GDSC1000,5.12,58.9174
HCC-56,GDSC1000,10.24,33.6251
CL-11,GDSC1000,0.04,100.839
CL-11,GDSC1000,0.08,100.346
CL-11,GDSC1000,0.16,96.6923
CL-11,GDSC1000,0.32,97.8381
CL-11,GDSC1000,0.64,105.724
CL-11,GDSC1000,1.28,103.589
CL-11,GDSC1000,2.56,93.8077
CL-11,GDSC1000,5.12,102.095
CL-11,GDSC1000,10.24,90.4851
SNU-C5,GDSC1000,0.04,89.6387
SNU-C5,GDSC1000,0.08,92.7457
SNU-C5,GDSC1000,0.16,87.8625
SNU-C5,GDSC1000,0.32,93.6041
SNU-C5,GDSC1000,0.64,118.414
SNU-C5,GDSC1000,1.28,99.6169
SNU-C5,GDSC1000,2.56,106.649
SNU-C5,GDSC1000,5.12,104.845
SNU-C5,GDSC1000,10.24,98.3878
SW48,GDSC1000,0.04,97.9685
SW48,GDSC1000,0.08,103.329
SW48,GDSC1000,0.16,98.7099
SW48,GDSC1000,0.32,106.796
SW48,GDSC1000,0.64,98.4423
SW48,GDSC1000,1.28,99.415
SW48,GDSC1000,2.56,97.6328
SW48,GDSC1000,5.12,101.03
SW48,GDSC1000,10.24,102.336
HT55,GDSC1000,0.04,104.257
HT55,GDSC1000,0.08,103.126
HT55,GDSC1000,0.16,103.205
HT55,GDSC1000,0.32,103.474
HT55,GDSC1000,0.64,104.025
HT55,GDSC1000,1.28,105.401
HT55,GDSC1000,2.56,104.244
HT55,GDSC1000,5.12,104.681
HT55,GDSC1000,10.24,104.72
T84,GDSC1000,0.04,102.832
T84,GDSC1000,0.08,101.979
T84,GDSC1000,0.16,83.6156
T84,GDSC1000,0.32,100.225
T84,GDSC1000,0.64,96.1111
T84,GDSC1000,1.28,94.4907
T84,GDSC1000,2.56,86.8472
T84,GDSC1000,5.12,98.3415
T84,GDSC1000,10.24,65.0375
