Cell Line,Dataset,Dose,Response
KP-3,GDSC1000,0.625,108.964
KP-3,GDSC1000,1.25,104.071
KP-3,GDSC1000,2.5,68.9816
KP-3,GDSC1000,5.0,49.7654
KP-1N,GDSC1000,0.0195312,92.1672
KP-1N,GDSC1000,0.0390625,112.891
KP-1N,GDSC1000,0.078125,119.192
KP-1N,GDSC1000,0.15625,114.21
KP-1N,GDSC1000,0.3125,109.781
KP-1N,GDSC1000,0.625,100.993
KP-1N,GDSC1000,1.25,90.0084
KP-1N,GDSC1000,2.5,65.5216
KP-1N,GDSC1000,5.0,44.3292
SUIT-2,GDSC1000,0.0195312,72.5898
SUIT-2,GDSC1000,0.0390625,112.997
SUIT-2,GDSC1000,0.078125,74.5324
SUIT-2,GDSC1000,0.15625,114.552
SUIT-2,GDSC1000,0.3125,132.951
SUIT-2,GDSC1000,0.625,162.108
SUIT-2,GDSC1000,1.25,78.9186
SUIT-2,GDSC1000,2.5,87.0736
SUIT-2,GDSC1000,5.0,52.4854
PSN1,GDSC1000,0.0195312,109.097
PSN1,GDSC1000,0.0390625,103.347
PSN1,GDSC1000,0.078125,128.875
PSN1,GDSC1000,0.15625,106.01
PSN1,GDSC1000,0.3125,145.016
PSN1,GDSC1000,0.625,106.862
PSN1,GDSC1000,1.25,80.2813
PSN1,GDSC1000,2.5,46.0503
PSN1,GDSC1000,5.0,34.5577
YAPC,GDSC1000,0.0195312,89.0602
YAPC,GDSC1000,0.0390625,94.4882
YAPC,GDSC1000,0.078125,101.009
YAPC,GDSC1000,0.15625,92.7836
YAPC,GDSC1000,0.3125,93.2906
YAPC,GDSC1000,0.625,85.6061
YAPC,GDSC1000,1.25,107.54
YAPC,GDSC1000,2.5,66.8483
YAPC,GDSC1000,5.0,70.6029
Panc 02.03,GDSC1000,0.0195312,101.709
Panc 02.03,GDSC1000,0.0390625,118.94
Panc 02.03,GDSC1000,0.078125,117.527
Panc 02.03,GDSC1000,0.15625,115.302
Panc 02.03,GDSC1000,0.3125,96.1266
Panc 02.03,GDSC1000,0.625,100.321
Panc 02.03,GDSC1000,1.25,92.2838
Panc 02.03,GDSC1000,2.5,67.1962
Panc 02.03,GDSC1000,5.0,55.2803
PL4,GDSC1000,0.0195312,114.068
PL4,GDSC1000,0.0390625,114.998
PL4,GDSC1000,0.078125,121.958
PL4,GDSC1000,0.15625,106.153
PL4,GDSC1000,0.3125,112.846
PL4,GDSC1000,0.625,110.752
PL4,GDSC1000,1.25,94.5975
PL4,GDSC1000,2.5,83.238
PL4,GDSC1000,5.0,70.8597
CFPAC-1,GDSC1000,0.0195312,108.85
CFPAC-1,GDSC1000,0.0390625,103.263
CFPAC-1,GDSC1000,0.078125,120.638
CFPAC-1,GDSC1000,0.15625,107.287
CFPAC-1,GDSC1000,0.3125,114.726
CFPAC-1,GDSC1000,0.625,107.293
CFPAC-1,GDSC1000,1.25,114.781
CFPAC-1,GDSC1000,2.5,104.865
CFPAC-1,GDSC1000,5.0,79.8869
HuP-T4,GDSC1000,0.0195312,113.527
HuP-T4,GDSC1000,0.0390625,111.906
HuP-T4,GDSC1000,0.078125,112.133
HuP-T4,GDSC1000,0.15625,105.838
HuP-T4,GDSC1000,0.3125,109.488
HuP-T4,GDSC1000,0.625,103.153
HuP-T4,GDSC1000,1.25,90.2241
HuP-T4,GDSC1000,2.5,70.9013
HuP-T4,GDSC1000,5.0,47.279
MZ1-PC,GDSC1000,0.0195312,103.692
MZ1-PC,GDSC1000,0.0390625,103.83
MZ1-PC,GDSC1000,0.078125,106.106
MZ1-PC,GDSC1000,0.15625,103.57
MZ1-PC,GDSC1000,0.3125,111.316
MZ1-PC,GDSC1000,0.625,93.8027
MZ1-PC,GDSC1000,1.25,99.127
MZ1-PC,GDSC1000,2.5,55.95
MZ1-PC,GDSC1000,5.0,47.4154
KP-2,GDSC1000,0.0195312,139.182
KP-2,GDSC1000,0.0390625,81.9096
KP-2,GDSC1000,0.078125,85.9789
KP-2,GDSC1000,0.15625,81.9557
KP-2,GDSC1000,0.3125,100.202
KP-2,GDSC1000,0.625,88.1525
KP-2,GDSC1000,1.25,87.6586
KP-2,GDSC1000,2.5,69.3289
KP-2,GDSC1000,5.0,32.1083
MIA-PaCa-2,GDSC1000,0.0195312,91.3139
MIA-PaCa-2,GDSC1000,0.0390625,114.294
MIA-PaCa-2,GDSC1000,0.078125,101.066
MIA-PaCa-2,GDSC1000,0.15625,130.977
MIA-PaCa-2,GDSC1000,0.3125,95.3594
MIA-PaCa-2,GDSC1000,0.625,93.4754
MIA-PaCa-2,GDSC1000,1.25,52.9915
MIA-PaCa-2,GDSC1000,2.5,49.6234
MIA-PaCa-2,GDSC1000,5.0,27.3823
SU.86.86,GDSC1000,0.0195312,97.9195
SU.86.86,GDSC1000,0.0390625,91.7617
SU.86.86,GDSC1000,0.078125,107.724
SU.86.86,GDSC1000,0.15625,102.661
SU.86.86,GDSC1000,0.3125,112.084
SU.86.86,GDSC1000,0.625,88.204
SU.86.86,GDSC1000,1.25,115.645
SU.86.86,GDSC1000,2.5,103.133
SU.86.86,GDSC1000,5.0,78.3343
PA-TU-8902,GDSC1000,0.0195312,119.128
PA-TU-8902,GDSC1000,0.0390625,93.8876
PA-TU-8902,GDSC1000,0.078125,104.026
PA-TU-8902,GDSC1000,0.15625,111.51
PA-TU-8902,GDSC1000,0.3125,92.4226
PA-TU-8902,GDSC1000,0.625,135.343
PA-TU-8902,GDSC1000,1.25,102.108
PA-TU-8902,GDSC1000,2.5,61.0355
PA-TU-8902,GDSC1000,5.0,47.7728
QGP-1,GDSC1000,0.0195312,83.6576
QGP-1,GDSC1000,0.0390625,132.671
QGP-1,GDSC1000,0.078125,126.307
QGP-1,GDSC1000,0.15625,115.174
QGP-1,GDSC1000,0.3125,112.921
QGP-1,GDSC1000,0.625,103.285
QGP-1,GDSC1000,1.25,117.396
QGP-1,GDSC1000,2.5,111.551
QGP-1,GDSC1000,5.0,100.853
