Cell Line,Dataset,Dose,Response
A101D,GDSC1000,1.0,41.1181
A101D,GDSC1000,2.0,42.6762
WM793B,GDSC1000,0.0078125,130.723
WM793B,GDSC1000,0.015625,86.248
WM793B,GDSC1000,0.03125,82.3338
WM793B,GDSC1000,0.0625,69.022
WM793B,GDSC1000,0.125,73.7857
WM793B,GDSC1000,0.25,56.1172
WM793B,GDSC1000,0.5,60.3228
WM793B,GDSC1000,1.0,34.6796
WM793B,GDSC1000,2.0,39.2782
G-MEL,GDSC1000,0.0078125,90.5202
G-MEL,GDSC1000,0.015625,83.5178
G-MEL,GDSC1000,0.03125,80.3434
G-MEL,GDSC1000,0.0625,76.8166
G-MEL,GDSC1000,0.125,54.216
G-MEL,GDSC1000,0.25,39.1166
G-MEL,GDSC1000,0.5,32.3905
G-MEL,GDSC1000,1.0,25.5194
G-MEL,GDSC1000,2.0,14.9948
IST-MEL1,GDSC1000,0.0078125,105.595
IST-MEL1,GDSC1000,0.015625,116.148
IST-MEL1,GDSC1000,0.03125,87.0039
IST-MEL1,GDSC1000,0.0625,92.7797
IST-MEL1,GDSC1000,0.125,85.5383
IST-MEL1,GDSC1000,0.25,58.0634
IST-MEL1,GDSC1000,0.5,35.4026
IST-MEL1,GDSC1000,1.0,30.5168
IST-MEL1,GDSC1000,2.0,38.1902
GAK,GDSC1000,0.0078125,104.663
GAK,GDSC1000,0.015625,102.391
GAK,GDSC1000,0.03125,103.599
GAK,GDSC1000,0.0625,87.0552
GAK,GDSC1000,0.125,87.5404
GAK,GDSC1000,0.25,79.617
GAK,GDSC1000,0.5,83.7628
GAK,GDSC1000,1.0,59.1089
GAK,GDSC1000,2.0,81.2228
VMRC-MELG,GDSC1000,0.0078125,84.3972
VMRC-MELG,GDSC1000,0.015625,92.2603
VMRC-MELG,GDSC1000,0.03125,78.3739
VMRC-MELG,GDSC1000,0.0625,96.7113
VMRC-MELG,GDSC1000,0.125,86.2169
VMRC-MELG,GDSC1000,0.25,86.1022
VMRC-MELG,GDSC1000,0.5,88.4719
VMRC-MELG,GDSC1000,1.0,80.2097
VMRC-MELG,GDSC1000,2.0,79.0967
G-361,GDSC1000,0.0078125,69.6371
G-361,GDSC1000,0.015625,69.3502
G-361,GDSC1000,0.03125,75.4029
G-361,GDSC1000,0.0625,75.1046
G-361,GDSC1000,0.125,68.4611
G-361,GDSC1000,0.25,63.7425
G-361,GDSC1000,0.5,60.6762
G-361,GDSC1000,1.0,62.4502
G-361,GDSC1000,2.0,37.1493
MZ2-MEL,GDSC1000,0.0078125,73.9671
MZ2-MEL,GDSC1000,0.015625,80.8827
MZ2-MEL,GDSC1000,0.03125,61.9948
MZ2-MEL,GDSC1000,0.0625,51.0397
MZ2-MEL,GDSC1000,0.125,31.8357
MZ2-MEL,GDSC1000,0.25,21.1838
MZ2-MEL,GDSC1000,0.5,27.343
MZ2-MEL,GDSC1000,1.0,26.6699
MZ2-MEL,GDSC1000,2.0,23.988
SK-MEL-30,GDSC1000,0.0078125,131.365
SK-MEL-30,GDSC1000,0.015625,121.168
SK-MEL-30,GDSC1000,0.03125,100.304
SK-MEL-30,GDSC1000,0.0625,58.8601
SK-MEL-30,GDSC1000,0.125,116.484
SK-MEL-30,GDSC1000,0.25,165.906
SK-MEL-30,GDSC1000,0.5,78.5772
SK-MEL-30,GDSC1000,1.0,59.5208
SK-MEL-30,GDSC1000,2.0,62.292
WM1158,GDSC1000,0.0078125,67.5288
WM1158,GDSC1000,0.015625,75.8456
WM1158,GDSC1000,0.03125,71.7458
WM1158,GDSC1000,0.0625,59.9076
WM1158,GDSC1000,0.125,45.1805
WM1158,GDSC1000,0.25,23.5035
WM1158,GDSC1000,0.5,18.335
WM1158,GDSC1000,1.0,13.9645
WM1158,GDSC1000,2.0,7.26238
COLO-783,GDSC1000,0.0078125,105.931
COLO-783,GDSC1000,0.015625,83.5741
COLO-783,GDSC1000,0.03125,85.7119
COLO-783,GDSC1000,0.0625,82.9725
COLO-783,GDSC1000,0.125,89.1831
COLO-783,GDSC1000,0.25,73.6655
COLO-783,GDSC1000,0.5,97.7238
COLO-783,GDSC1000,1.0,92.5989
COLO-783,GDSC1000,2.0,88.2892
SK-MEL-24,GDSC1000,0.0078125,87.2064
SK-MEL-24,GDSC1000,0.015625,2.42583
SK-MEL-24,GDSC1000,0.03125,95.6893
SK-MEL-24,GDSC1000,0.0625,96.1161
SK-MEL-24,GDSC1000,0.125,107.654
SK-MEL-24,GDSC1000,0.25,80.5129
SK-MEL-24,GDSC1000,0.5,47.0641
SK-MEL-24,GDSC1000,1.0,49.4263
SK-MEL-24,GDSC1000,2.0,42.7328
HMV-II,GDSC1000,0.0078125,74.8186
HMV-II,GDSC1000,0.015625,86.565
HMV-II,GDSC1000,0.03125,50.7115
HMV-II,GDSC1000,0.0625,69.3652
HMV-II,GDSC1000,0.125,86.4712
HMV-II,GDSC1000,0.25,51.0156
HMV-II,GDSC1000,0.5,45.2178
HMV-II,GDSC1000,1.0,48.2254
HMV-II,GDSC1000,2.0,43.9527
IGR-1,GDSC1000,0.0078125,118.119
IGR-1,GDSC1000,0.015625,103.497
IGR-1,GDSC1000,0.03125,84.9169
IGR-1,GDSC1000,0.0625,84.6959
IGR-1,GDSC1000,0.125,105.788
IGR-1,GDSC1000,0.25,73.9434
IGR-1,GDSC1000,0.5,64.8321
IGR-1,GDSC1000,1.0,52.3638
IGR-1,GDSC1000,2.0,102.645
SK-MEL-3,GDSC1000,0.0078125,104.843
SK-MEL-3,GDSC1000,0.015625,91.142
SK-MEL-3,GDSC1000,0.03125,78.6664
SK-MEL-3,GDSC1000,0.0625,81.4098
SK-MEL-3,GDSC1000,0.125,80.1758
SK-MEL-3,GDSC1000,0.25,83.4348
SK-MEL-3,GDSC1000,0.5,74.5315
SK-MEL-3,GDSC1000,1.0,74.3869
SK-MEL-3,GDSC1000,2.0,72.7938
MEL-HO,GDSC1000,0.0078125,105.846
MEL-HO,GDSC1000,0.015625,111.021
MEL-HO,GDSC1000,0.03125,115.79
MEL-HO,GDSC1000,0.0625,82.6647
MEL-HO,GDSC1000,0.125,80.9774
MEL-HO,GDSC1000,0.25,62.1756
MEL-HO,GDSC1000,0.5,59.2147
MEL-HO,GDSC1000,1.0,53.7047
MEL-HO,GDSC1000,2.0,43.9626
IPC-298,GDSC1000,0.0078125,104.969
IPC-298,GDSC1000,0.015625,102.441
IPC-298,GDSC1000,0.03125,106.679
IPC-298,GDSC1000,0.0625,88.7786
IPC-298,GDSC1000,0.125,94.6396
IPC-298,GDSC1000,0.25,81.2999
IPC-298,GDSC1000,0.5,66.2859
IPC-298,GDSC1000,1.0,55.0496
IPC-298,GDSC1000,2.0,38.1253
LB2518-MEL,GDSC1000,0.0078125,129.523
LB2518-MEL,GDSC1000,0.015625,92.0567
LB2518-MEL,GDSC1000,0.03125,110.764
LB2518-MEL,GDSC1000,0.0625,105.999
LB2518-MEL,GDSC1000,0.125,93.4654
LB2518-MEL,GDSC1000,0.25,98.5929
LB2518-MEL,GDSC1000,0.5,96.6121
LB2518-MEL,GDSC1000,1.0,92.2216
LB2518-MEL,GDSC1000,2.0,70.1522
MCC13,GDSC1000,0.0078125,80.4135
MCC13,GDSC1000,0.015625,80.9108
MCC13,GDSC1000,0.03125,74.2204
MCC13,GDSC1000,0.0625,78.0937
MCC13,GDSC1000,0.125,53.2995
MCC13,GDSC1000,0.25,53.7912
MCC13,GDSC1000,0.5,47.298
MCC13,GDSC1000,1.0,36.7838
MCC13,GDSC1000,2.0,37.2527
CP66-MEL,GDSC1000,0.0078125,86.5278
CP66-MEL,GDSC1000,0.015625,81.7085
CP66-MEL,GDSC1000,0.03125,81.8039
CP66-MEL,GDSC1000,0.0625,90.7262
CP66-MEL,GDSC1000,0.125,87.0248
CP66-MEL,GDSC1000,0.25,85.1492
CP66-MEL,GDSC1000,0.5,82.8495
CP66-MEL,GDSC1000,1.0,75.12
CP66-MEL,GDSC1000,2.0,81.2279
A253,GDSC1000,0.0078125,96.6424
A253,GDSC1000,0.015625,88.7606
A253,GDSC1000,0.03125,89.1529
A253,GDSC1000,0.0625,90.2032
A253,GDSC1000,0.125,85.1789
A253,GDSC1000,0.25,80.6473
A253,GDSC1000,0.5,61.3445
A253,GDSC1000,1.0,63.6457
A253,GDSC1000,2.0,47.0812
SK-MEL-5,GDSC1000,0.0078125,87.3305
SK-MEL-5,GDSC1000,0.015625,88.1298
SK-MEL-5,GDSC1000,0.03125,98.2921
SK-MEL-5,GDSC1000,0.0625,85.231
SK-MEL-5,GDSC1000,0.125,80.2779
SK-MEL-5,GDSC1000,0.25,67.9452
SK-MEL-5,GDSC1000,0.5,82.5223
SK-MEL-5,GDSC1000,1.0,81.1199
SK-MEL-5,GDSC1000,2.0,77.2302
WM1552C,GDSC1000,0.0078125,92.9461
WM1552C,GDSC1000,0.015625,108.464
WM1552C,GDSC1000,0.03125,102.061
WM1552C,GDSC1000,0.0625,121.443
WM1552C,GDSC1000,0.125,103.332
WM1552C,GDSC1000,0.25,99.4787
WM1552C,GDSC1000,0.5,94.6809
WM1552C,GDSC1000,1.0,88.31
WM1552C,GDSC1000,2.0,47.1466
RVH-421,GDSC1000,0.0078125,71.895
RVH-421,GDSC1000,0.015625,98.6984
RVH-421,GDSC1000,0.03125,72.5866
RVH-421,GDSC1000,0.0625,92.8434
RVH-421,GDSC1000,0.125,76.3811
RVH-421,GDSC1000,0.25,89.955
RVH-421,GDSC1000,0.5,76.3537
RVH-421,GDSC1000,1.0,69.2254
RVH-421,GDSC1000,2.0,73.531
SH-4,GDSC1000,0.0078125,112.074
SH-4,GDSC1000,0.015625,117.372
SH-4,GDSC1000,0.03125,107.67
SH-4,GDSC1000,0.0625,105.435
SH-4,GDSC1000,0.125,96.5926
SH-4,GDSC1000,0.25,96.1293
SH-4,GDSC1000,0.5,93.7784
SH-4,GDSC1000,1.0,72.8281
SH-4,GDSC1000,2.0,78.938
451Lu,GDSC1000,0.0078125,104.579
451Lu,GDSC1000,0.015625,107.501
451Lu,GDSC1000,0.03125,91.3228
451Lu,GDSC1000,0.0625,77.3422
451Lu,GDSC1000,0.125,71.249
451Lu,GDSC1000,0.25,58.1958
451Lu,GDSC1000,0.5,53.5704
451Lu,GDSC1000,1.0,47.9315
451Lu,GDSC1000,2.0,37.3243
SK-MEL-2,GDSC1000,0.0078125,80.279
SK-MEL-2,GDSC1000,0.015625,81.4891
SK-MEL-2,GDSC1000,0.03125,84.4132
SK-MEL-2,GDSC1000,0.0625,71.1196
SK-MEL-2,GDSC1000,0.125,63.7798
SK-MEL-2,GDSC1000,0.25,46.9234
SK-MEL-2,GDSC1000,0.5,42.9991
SK-MEL-2,GDSC1000,1.0,40.1004
SK-MEL-2,GDSC1000,2.0,31.8645
RPMI-7951,GDSC1000,0.0078125,100.389
RPMI-7951,GDSC1000,0.015625,95.9899
RPMI-7951,GDSC1000,0.03125,64.1081
RPMI-7951,GDSC1000,0.0625,84.2964
RPMI-7951,GDSC1000,0.125,68.0806
RPMI-7951,GDSC1000,0.25,48.7347
RPMI-7951,GDSC1000,0.5,46.8364
RPMI-7951,GDSC1000,1.0,30.3398
RPMI-7951,GDSC1000,2.0,30.5137
Mewo,GDSC1000,0.0078125,125.883
Mewo,GDSC1000,0.015625,85.379
Mewo,GDSC1000,0.03125,72.6318
Mewo,GDSC1000,0.0625,85.1113
Mewo,GDSC1000,0.125,74.9331
Mewo,GDSC1000,0.25,82.9903
Mewo,GDSC1000,0.5,47.2803
Mewo,GDSC1000,1.0,34.689
Mewo,GDSC1000,2.0,63.6578
A2058,GDSC1000,0.0078125,136.957
A2058,GDSC1000,0.015625,100.832
A2058,GDSC1000,0.03125,96.9683
A2058,GDSC1000,0.0625,72.6264
A2058,GDSC1000,0.125,58.3766
A2058,GDSC1000,0.25,35.2009
A2058,GDSC1000,0.5,22.9185
A2058,GDSC1000,1.0,19.4708
A2058,GDSC1000,2.0,16.8459
WM35,GDSC1000,0.0078125,99.5779
WM35,GDSC1000,0.015625,88.5999
WM35,GDSC1000,0.03125,101.443
WM35,GDSC1000,0.0625,83.5197
WM35,GDSC1000,0.125,62.243
WM35,GDSC1000,0.25,87.4789
WM35,GDSC1000,0.5,82.5221
WM35,GDSC1000,1.0,47.0363
WM35,GDSC1000,2.0,13.0145
MCC26,GDSC1000,0.0078125,81.2001
MCC26,GDSC1000,0.015625,86.6806
MCC26,GDSC1000,0.03125,81.6284
MCC26,GDSC1000,0.0625,89.2963
MCC26,GDSC1000,0.125,84.2126
MCC26,GDSC1000,0.25,72.2032
MCC26,GDSC1000,0.5,68.6102
MCC26,GDSC1000,1.0,70.448
MCC26,GDSC1000,2.0,57.5802
SK-MEL-1,GDSC1000,0.0078125,101.852
SK-MEL-1,GDSC1000,0.015625,105.196
SK-MEL-1,GDSC1000,0.03125,107.61
SK-MEL-1,GDSC1000,0.0625,87.583
SK-MEL-1,GDSC1000,0.125,104.172
SK-MEL-1,GDSC1000,0.25,94.048
SK-MEL-1,GDSC1000,0.5,99.7817
SK-MEL-1,GDSC1000,1.0,96.3463
SK-MEL-1,GDSC1000,2.0,85.0169
C32,GDSC1000,0.0078125,98.4428
C32,GDSC1000,0.015625,87.7555
C32,GDSC1000,0.03125,75.2469
C32,GDSC1000,0.0625,52.2896
C32,GDSC1000,0.125,28.7091
C32,GDSC1000,0.25,19.1697
C32,GDSC1000,0.5,15.0822
C32,GDSC1000,1.0,13.5811
C32,GDSC1000,2.0,11.6193
WM-115,GDSC1000,0.0078125,106.744
WM-115,GDSC1000,0.015625,93.2977
WM-115,GDSC1000,0.03125,106.399
WM-115,GDSC1000,0.0625,102.64
WM-115,GDSC1000,0.125,90.3132
WM-115,GDSC1000,0.25,78.8019
WM-115,GDSC1000,0.5,93.2114
WM-115,GDSC1000,1.0,76.0239
WM-115,GDSC1000,2.0,59.7337
A375,GDSC1000,0.0078125,101.292
A375,GDSC1000,0.015625,93.9135
A375,GDSC1000,0.03125,85.5362
A375,GDSC1000,0.0625,56.4595
A375,GDSC1000,0.125,28.9393
A375,GDSC1000,0.25,21.2418
A375,GDSC1000,0.5,13.7319
A375,GDSC1000,1.0,7.36047
A375,GDSC1000,2.0,3.83869
A388,GDSC1000,0.0078125,99.2795
A388,GDSC1000,0.015625,94.4605
A388,GDSC1000,0.03125,79.5847
A388,GDSC1000,0.0625,72.8012
A388,GDSC1000,0.125,55.4022
A388,GDSC1000,0.25,55.5818
A388,GDSC1000,0.5,39.8475
A388,GDSC1000,1.0,34.8798
A388,GDSC1000,2.0,30.8151
COLO-679,GDSC1000,0.0078125,113.912
COLO-679,GDSC1000,0.015625,108.945
COLO-679,GDSC1000,0.03125,109.33
COLO-679,GDSC1000,0.0625,88.7586
COLO-679,GDSC1000,0.125,90.5931
COLO-679,GDSC1000,0.25,77.5877
COLO-679,GDSC1000,0.5,72.1204
COLO-679,GDSC1000,1.0,64.9995
COLO-679,GDSC1000,2.0,32.205
MEL-JUSO,GDSC1000,0.0078125,80.2531
MEL-JUSO,GDSC1000,0.015625,76.1745
MEL-JUSO,GDSC1000,0.03125,49.8372
MEL-JUSO,GDSC1000,0.0625,40.0227
MEL-JUSO,GDSC1000,0.125,44.9363
MEL-JUSO,GDSC1000,0.25,43.1472
MEL-JUSO,GDSC1000,0.5,36.4425
MEL-JUSO,GDSC1000,1.0,37.1017
MEL-JUSO,GDSC1000,2.0,31.5755
DJM-1,GDSC1000,0.0078125,105.419
DJM-1,GDSC1000,0.015625,99.8793
DJM-1,GDSC1000,0.03125,116.846
DJM-1,GDSC1000,0.0625,98.6066
DJM-1,GDSC1000,0.125,87.8969
DJM-1,GDSC1000,0.25,74.1696
DJM-1,GDSC1000,0.5,69.5438
DJM-1,GDSC1000,1.0,61.8566
DJM-1,GDSC1000,2.0,56.813
LB373-MEL-D,GDSC1000,0.0078125,85.699
LB373-MEL-D,GDSC1000,0.015625,84.904
LB373-MEL-D,GDSC1000,0.03125,71.2771
LB373-MEL-D,GDSC1000,0.0625,76.1568
LB373-MEL-D,GDSC1000,0.125,62.3469
LB373-MEL-D,GDSC1000,0.25,58.1055
LB373-MEL-D,GDSC1000,0.5,75.816
LB373-MEL-D,GDSC1000,1.0,76.0394
LB373-MEL-D,GDSC1000,2.0,61.9645
RPMI-7951,CTRPv2,0.002,127.0
RPMI-7951,CTRPv2,0.0041,116.9
RPMI-7951,CTRPv2,0.0081,100.0
RPMI-7951,CTRPv2,0.016,122.2
RPMI-7951,CTRPv2,0.032,120.9
RPMI-7951,CTRPv2,0.065,113.9
RPMI-7951,CTRPv2,0.13,119.8
RPMI-7951,CTRPv2,0.26,77.73
RPMI-7951,CTRPv2,0.52,85.73
RPMI-7951,CTRPv2,1.0,87.77
RPMI-7951,CTRPv2,2.1,79.54
RPMI-7951,CTRPv2,4.2,75.75
RPMI-7951,CTRPv2,8.3,64.51
RPMI-7951,CTRPv2,17.0,62.32
RPMI-7951,CTRPv2,33.0,42.74
RPMI-7951,CTRPv2,66.0,53.02
A375,CTRPv2,0.002,92.95
A375,CTRPv2,0.0041,101.2
A375,CTRPv2,0.0081,93.71
A375,CTRPv2,0.016,93.69
A375,CTRPv2,0.032,103.1
A375,CTRPv2,0.065,100.5
A375,CTRPv2,0.13,94.44
A375,CTRPv2,0.26,88.26
A375,CTRPv2,0.52,60.88
A375,CTRPv2,1.0,48.4
A375,CTRPv2,2.1,39.13
A375,CTRPv2,4.2,26.52
A375,CTRPv2,8.3,21.89
A375,CTRPv2,17.0,22.92
A375,CTRPv2,33.0,22.28
A375,CTRPv2,66.0,26.68
MEL-HO,CTRPv2,0.002,99.98
MEL-HO,CTRPv2,0.0041,102.5
MEL-HO,CTRPv2,0.0081,102.6
MEL-HO,CTRPv2,0.016,103.2
MEL-HO,CTRPv2,0.032,93.88
MEL-HO,CTRPv2,0.065,101.2
MEL-HO,CTRPv2,0.13,94.28
MEL-HO,CTRPv2,0.26,91.37
MEL-HO,CTRPv2,0.52,68.19
MEL-HO,CTRPv2,1.0,62.97
MEL-HO,CTRPv2,2.1,55.0
MEL-HO,CTRPv2,4.2,59.15
MEL-HO,CTRPv2,8.3,51.47
MEL-HO,CTRPv2,17.0,56.81
MEL-HO,CTRPv2,33.0,58.52
MEL-HO,CTRPv2,66.0,57.44
SK-MEL-1,CTRPv2,0.002,99.82
SK-MEL-1,CTRPv2,0.0041,103.4
SK-MEL-1,CTRPv2,0.0081,104.9
SK-MEL-1,CTRPv2,0.016,101.8
SK-MEL-1,CTRPv2,0.032,108.3
SK-MEL-1,CTRPv2,0.065,106.0
SK-MEL-1,CTRPv2,0.13,107.4
SK-MEL-1,CTRPv2,0.26,108.7
SK-MEL-1,CTRPv2,0.52,96.2
SK-MEL-1,CTRPv2,1.0,107.5
SK-MEL-1,CTRPv2,2.1,97.77
SK-MEL-1,CTRPv2,4.2,89.37
SK-MEL-1,CTRPv2,8.3,72.7
SK-MEL-1,CTRPv2,17.0,66.89
SK-MEL-1,CTRPv2,33.0,63.33
SK-MEL-1,CTRPv2,66.0,61.5
Hs 944.T,CTRPv2,0.002,98.48
Hs 944.T,CTRPv2,0.0041,95.34
Hs 944.T,CTRPv2,0.0081,102.5
Hs 944.T,CTRPv2,0.016,100.4
Hs 944.T,CTRPv2,0.032,93.98
Hs 944.T,CTRPv2,0.13,96.61
Hs 944.T,CTRPv2,1.0,87.43
Hs 944.T,CTRPv2,8.3,24.99
Hs 944.T,CTRPv2,17.0,99.09
Hs 944.T,CTRPv2,33.0,97.22
Hs 944.T,CTRPv2,66.0,92.29
MEL-JUSO,CTRPv2,0.002,86.4
MEL-JUSO,CTRPv2,0.0041,93.27
MEL-JUSO,CTRPv2,0.0081,69.78
MEL-JUSO,CTRPv2,0.016,74.75
MEL-JUSO,CTRPv2,0.032,87.98
MEL-JUSO,CTRPv2,0.065,80.54
MEL-JUSO,CTRPv2,0.13,64.58
MEL-JUSO,CTRPv2,0.26,63.84
MEL-JUSO,CTRPv2,0.52,69.45
MEL-JUSO,CTRPv2,1.0,66.15
MEL-JUSO,CTRPv2,2.1,69.16
MEL-JUSO,CTRPv2,4.2,72.07
MEL-JUSO,CTRPv2,8.3,69.36
MEL-JUSO,CTRPv2,17.0,72.1
MEL-JUSO,CTRPv2,33.0,74.65
MEL-JUSO,CTRPv2,66.0,74.68
SK-MEL-31,CTRPv2,0.002,96.53
SK-MEL-31,CTRPv2,0.0041,103.5
SK-MEL-31,CTRPv2,0.0081,99.61
SK-MEL-31,CTRPv2,0.016,96.07
SK-MEL-31,CTRPv2,0.032,103.0
SK-MEL-31,CTRPv2,0.065,95.86
SK-MEL-31,CTRPv2,0.13,93.81
SK-MEL-31,CTRPv2,0.26,105.2
SK-MEL-31,CTRPv2,0.52,99.31
SK-MEL-31,CTRPv2,1.0,93.72
SK-MEL-31,CTRPv2,2.1,86.55
SK-MEL-31,CTRPv2,4.2,92.15
SK-MEL-31,CTRPv2,8.3,86.23
SK-MEL-31,CTRPv2,17.0,92.02
SK-MEL-31,CTRPv2,33.0,88.17
SK-MEL-31,CTRPv2,66.0,82.18
SK-MEL-5,CTRPv2,0.002,101.4
SK-MEL-5,CTRPv2,0.0041,103.5
SK-MEL-5,CTRPv2,0.0081,104.5
SK-MEL-5,CTRPv2,0.016,105.4
SK-MEL-5,CTRPv2,0.032,102.2
SK-MEL-5,CTRPv2,0.065,107.6
SK-MEL-5,CTRPv2,0.13,109.0
SK-MEL-5,CTRPv2,0.26,106.5
SK-MEL-5,CTRPv2,0.52,102.7
SK-MEL-5,CTRPv2,1.0,105.7
SK-MEL-5,CTRPv2,2.1,98.84
SK-MEL-5,CTRPv2,4.2,99.62
SK-MEL-5,CTRPv2,8.3,96.94
SK-MEL-5,CTRPv2,17.0,88.54
SK-MEL-5,CTRPv2,33.0,86.79
SK-MEL-5,CTRPv2,66.0,80.3
IPC-298,CTRPv2,0.002,100.5
IPC-298,CTRPv2,0.0041,96.94
IPC-298,CTRPv2,0.0081,102.4
IPC-298,CTRPv2,0.016,95.04
IPC-298,CTRPv2,0.032,99.78
IPC-298,CTRPv2,0.065,103.2
IPC-298,CTRPv2,0.13,102.2
IPC-298,CTRPv2,0.26,101.0
IPC-298,CTRPv2,0.52,99.31
IPC-298,CTRPv2,1.0,90.91
IPC-298,CTRPv2,2.1,88.4
IPC-298,CTRPv2,4.2,72.21
IPC-298,CTRPv2,8.3,80.3
IPC-298,CTRPv2,17.0,67.36
IPC-298,CTRPv2,33.0,74.24
IPC-298,CTRPv2,66.0,66.85
SK-MEL-30,CTRPv2,0.002,106.4
SK-MEL-30,CTRPv2,0.0041,104.3
SK-MEL-30,CTRPv2,0.0081,110.2
SK-MEL-30,CTRPv2,0.016,106.8
SK-MEL-30,CTRPv2,0.032,104.8
SK-MEL-30,CTRPv2,0.065,108.5
SK-MEL-30,CTRPv2,0.13,99.85
SK-MEL-30,CTRPv2,0.26,103.3
SK-MEL-30,CTRPv2,0.52,105.0
SK-MEL-30,CTRPv2,1.0,103.2
SK-MEL-30,CTRPv2,2.1,91.03
SK-MEL-30,CTRPv2,4.2,88.43
SK-MEL-30,CTRPv2,8.3,82.95
SK-MEL-30,CTRPv2,17.0,81.22
SK-MEL-30,CTRPv2,33.0,83.65
SK-MEL-30,CTRPv2,66.0,80.52
A375,CTRPv2,0.002,109.2
A375,CTRPv2,0.0041,110.7
A375,CTRPv2,0.0081,114.1
A375,CTRPv2,0.016,100.9
A375,CTRPv2,0.032,107.1
A375,CTRPv2,0.065,113.8
A375,CTRPv2,0.13,111.3
A375,CTRPv2,0.26,103.8
A375,CTRPv2,0.52,97.39
A375,CTRPv2,1.0,95.64
A375,CTRPv2,2.1,67.07
A375,CTRPv2,4.2,40.79
A375,CTRPv2,8.3,24.72
