Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HEL 92.1.7,CTRPv2,0.944,N/A,0.581,97.567,0
HuNS1,CTRPv2,42.396,N/A,2.76e-05,53.832,0.36
K-562,CTRPv2,1.496,N/A,4.86,91.878,0
Daudi,CTRPv2,73.189,1.15e-05,1e-06,20.288,0.702
HH,CTRPv2,71.893,1e-06,1e-06,0.000,0.688
Set-2,CTRPv2,4.402,21.8,21.8,0.000,0.0358
DB,CTRPv2,61.758,5.09e-05,5.09e-05,0.000,0.575
CI-1,CTRPv2,18.492,522,522,0.000,0
JeKo-1,CTRPv2,46.535,0.828,0.828,0.000,0.406
JM1,CTRPv2,29.749,21.5,21.5,0.000,0.219
Mino,CTRPv2,56.401,0.008,0.008,0.000,0.516
MOTN-1,CTRPv2,45.146,2.64,2.64,0.000,0.391
RL,CTRPv2,39.030,9.87,9.87,0.000,0.323
ST486,CTRPv2,44.681,0.639,0.639,0.000,0.385
SUP-B15,CTRPv2,24.325,95.9,95.9,0.000,0
L-428,CTRPv2,56.400,0.00342,0.00342,0.000,0.516
NU-DHL-1,CTRPv2,58.006,0.00018,1e-06,40.021,0.533
F-36P,CTRPv2,42.391,20.8,20.8,0.000,0.36
JJN-3,CTRPv2,44.524,11,11,0.000,0.384
KASUMI-2,CTRPv2,42.705,3.6,3.6,0.000,0.363
KMS-20,CTRPv2,61.614,0.000107,1e-06,34.774,0.573
OCI-AML5,CTRPv2,10.493,N/A,0.00153,85.989,0.0124
U266B1,CTRPv2,40.522,1.35e+04,1.35e+04,0.000,0
DND-41,CTRPv2,46.127,0.444,0.444,0.000,0.401
M-07e,CTRPv2,52.317,0.012,0.012,0.000,0.47
AML-193,CTRPv2,8.513,14.5,14.5,0.000,0.0706
Malme-3M,CTRPv2,1.868,31.7,31.7,0.000,0.0116
HuT 78,CTRPv2,34.607,1.43,0.638,14.427,0.278
SEM,CTRPv2,41.626,1.76,1.76,0.000,0.351
