Cell Line,Dataset,Dose,Response
G-361,GDSC1000,2.56,90.9159
G-361,GDSC1000,5.12,91.1787
G-361,GDSC1000,10.24,55.9981
UISO-MCC-1,GDSC1000,0.04,93.994
UISO-MCC-1,GDSC1000,0.08,95.3357
UISO-MCC-1,GDSC1000,0.16,94.1806
UISO-MCC-1,GDSC1000,0.32,96.6183
UISO-MCC-1,GDSC1000,0.64,98.2034
UISO-MCC-1,GDSC1000,1.28,96.2017
UISO-MCC-1,GDSC1000,2.56,92.5805
UISO-MCC-1,GDSC1000,5.12,90.7533
UISO-MCC-1,GDSC1000,10.24,62.5424
C32,GDSC1000,0.04,99.473
C32,GDSC1000,0.08,101.568
C32,GDSC1000,0.16,100.515
C32,GDSC1000,0.32,106.617
C32,GDSC1000,0.64,103.732
C32,GDSC1000,1.28,105.909
C32,GDSC1000,2.56,106.513
C32,GDSC1000,5.12,106.168
C32,GDSC1000,10.24,99.4306
CHL-1,GDSC1000,0.04,102.432
CHL-1,GDSC1000,0.08,108.996
CHL-1,GDSC1000,0.16,99.9047
CHL-1,GDSC1000,0.32,101.826
CHL-1,GDSC1000,0.64,86.6546
CHL-1,GDSC1000,1.28,63.4625
CHL-1,GDSC1000,2.56,26.9571
CHL-1,GDSC1000,5.12,16.7179
CHL-1,GDSC1000,10.24,8.92091
MZ2-MEL,GDSC1000,0.04,100.814
MZ2-MEL,GDSC1000,0.08,101.65
MZ2-MEL,GDSC1000,0.16,99.2425
MZ2-MEL,GDSC1000,0.32,104.975
MZ2-MEL,GDSC1000,0.64,104.606
MZ2-MEL,GDSC1000,1.28,103.798
MZ2-MEL,GDSC1000,2.56,98.1128
MZ2-MEL,GDSC1000,5.12,98.7282
MZ2-MEL,GDSC1000,10.24,77.8705
IGR-1,GDSC1000,0.04,141.517
IGR-1,GDSC1000,0.08,115.997
IGR-1,GDSC1000,0.16,105.932
IGR-1,GDSC1000,0.32,132.244
IGR-1,GDSC1000,0.64,87.2122
IGR-1,GDSC1000,1.28,70.3483
IGR-1,GDSC1000,2.56,99.3951
IGR-1,GDSC1000,5.12,63.7573
IGR-1,GDSC1000,10.24,84.0118
COLO-829,GDSC1000,0.04,86.3686
COLO-829,GDSC1000,0.08,98.485
COLO-829,GDSC1000,0.16,97.8471
COLO-829,GDSC1000,0.32,89.1482
COLO-829,GDSC1000,0.64,85.8993
COLO-829,GDSC1000,1.28,97.1491
COLO-829,GDSC1000,2.56,95.4465
COLO-829,GDSC1000,5.12,77.2011
COLO-829,GDSC1000,10.24,74.8289
A253,GDSC1000,0.04,102.394
A253,GDSC1000,0.08,96.8328
A253,GDSC1000,0.16,99.8957
A253,GDSC1000,0.32,103.37
A253,GDSC1000,0.64,101.478
A253,GDSC1000,1.28,106.74
A253,GDSC1000,2.56,105.351
A253,GDSC1000,5.12,107.467
A253,GDSC1000,10.24,99.8903
Hs 940.T,GDSC1000,0.04,100.443
Hs 940.T,GDSC1000,0.08,104.31
Hs 940.T,GDSC1000,0.16,100.777
Hs 940.T,GDSC1000,0.32,97.6667
Hs 940.T,GDSC1000,0.64,102.188
Hs 940.T,GDSC1000,1.28,105.888
Hs 940.T,GDSC1000,2.56,102.781
Hs 940.T,GDSC1000,5.12,109.03
Hs 940.T,GDSC1000,10.24,100.09
MZ7-mel,GDSC1000,0.04,93.427
MZ7-mel,GDSC1000,0.08,96.5871
MZ7-mel,GDSC1000,0.16,94.3339
MZ7-mel,GDSC1000,0.32,98.1303
MZ7-mel,GDSC1000,0.64,88.4835
MZ7-mel,GDSC1000,1.28,93.0719
MZ7-mel,GDSC1000,2.56,84.2609
MZ7-mel,GDSC1000,5.12,81.0136
MZ7-mel,GDSC1000,10.24,50.6697
RPMI-7951,GDSC1000,0.04,94.7896
RPMI-7951,GDSC1000,0.08,107.124
RPMI-7951,GDSC1000,0.16,102.975
RPMI-7951,GDSC1000,0.32,93.3906
RPMI-7951,GDSC1000,0.64,89.034
RPMI-7951,GDSC1000,1.28,108.562
RPMI-7951,GDSC1000,2.56,105.931
RPMI-7951,GDSC1000,5.12,110.196
RPMI-7951,GDSC1000,10.24,35.3835
SK-MEL-30,GDSC1000,0.04,91.7117
SK-MEL-30,GDSC1000,0.08,97.6373
SK-MEL-30,GDSC1000,0.16,96.3361
SK-MEL-30,GDSC1000,0.32,89.42
SK-MEL-30,GDSC1000,0.64,98.0412
SK-MEL-30,GDSC1000,1.28,98.6028
SK-MEL-30,GDSC1000,2.56,87.3879
SK-MEL-30,GDSC1000,5.12,98.0184
SK-MEL-30,GDSC1000,10.24,71.4475
WM1158,GDSC1000,0.04,113.505
WM1158,GDSC1000,0.08,121.277
WM1158,GDSC1000,0.16,102.791
WM1158,GDSC1000,0.32,129.984
WM1158,GDSC1000,0.64,114.002
WM1158,GDSC1000,1.28,117.747
WM1158,GDSC1000,2.56,87.6799
WM1158,GDSC1000,5.12,67.63
WM1158,GDSC1000,10.24,17.4069
SK-MEL-2,GDSC1000,0.04,104.799
SK-MEL-2,GDSC1000,0.08,104.22
SK-MEL-2,GDSC1000,0.16,101.349
SK-MEL-2,GDSC1000,0.32,94.2787
SK-MEL-2,GDSC1000,0.64,97.1357
SK-MEL-2,GDSC1000,1.28,107.294
SK-MEL-2,GDSC1000,2.56,96.8609
SK-MEL-2,GDSC1000,5.12,104.37
SK-MEL-2,GDSC1000,10.24,68.7235
K19,GDSC1000,0.04,96.8115
K19,GDSC1000,0.08,93.4348
K19,GDSC1000,0.16,93.6145
K19,GDSC1000,0.32,97.1795
K19,GDSC1000,0.64,95.2349
K19,GDSC1000,1.28,99.0517
K19,GDSC1000,2.56,101.382
K19,GDSC1000,5.12,97.0094
K19,GDSC1000,10.24,68.131
MKL-2,GDSC1000,0.04,118.229
MKL-2,GDSC1000,0.08,108.757
MKL-2,GDSC1000,0.16,91.1955
MKL-2,GDSC1000,0.32,84.5528
MKL-2,GDSC1000,0.64,95.1093
MKL-2,GDSC1000,1.28,87.5465
MKL-2,GDSC1000,2.56,61.1872
MKL-2,GDSC1000,5.12,26.9161
MKL-2,GDSC1000,10.24,36.1553
IPC-298,GDSC1000,0.04,97.8789
IPC-298,GDSC1000,0.08,100.801
IPC-298,GDSC1000,0.16,91.7618
IPC-298,GDSC1000,0.32,101.865
IPC-298,GDSC1000,0.64,101.462
IPC-298,GDSC1000,1.28,102.403
IPC-298,GDSC1000,2.56,99.7899
IPC-298,GDSC1000,5.12,97.2483
IPC-298,GDSC1000,10.24,62.5737
LB373-MEL-D,GDSC1000,0.04,94.5789
LB373-MEL-D,GDSC1000,0.08,91.8374
LB373-MEL-D,GDSC1000,0.16,95.7135
LB373-MEL-D,GDSC1000,0.32,97.2497
LB373-MEL-D,GDSC1000,0.64,98.0833
LB373-MEL-D,GDSC1000,1.28,100.703
LB373-MEL-D,GDSC1000,2.56,95.6735
LB373-MEL-D,GDSC1000,5.12,91.9192
LB373-MEL-D,GDSC1000,10.24,65.9041
WM902B,GDSC1000,0.04,104.134
WM902B,GDSC1000,0.08,102.153
WM902B,GDSC1000,0.16,100.138
WM902B,GDSC1000,0.32,105.69
WM902B,GDSC1000,0.64,101.467
WM902B,GDSC1000,1.28,102.961
WM902B,GDSC1000,2.56,102.053
WM902B,GDSC1000,5.12,101.747
WM902B,GDSC1000,10.24,99.6101
A388,GDSC1000,0.04,99.614
A388,GDSC1000,0.08,103.378
A388,GDSC1000,0.16,101.76
A388,GDSC1000,0.32,106.05
A388,GDSC1000,0.64,104.713
A388,GDSC1000,1.28,101.505
A388,GDSC1000,2.56,98.5033
A388,GDSC1000,5.12,95.8306
A388,GDSC1000,10.24,103.375
COLO-783,GDSC1000,0.04,94.7428
COLO-783,GDSC1000,0.08,97.9982
COLO-783,GDSC1000,0.16,104.895
COLO-783,GDSC1000,0.32,93.8896
COLO-783,GDSC1000,0.64,94.4033
COLO-783,GDSC1000,1.28,111.986
COLO-783,GDSC1000,2.56,93.8602
COLO-783,GDSC1000,5.12,96.9529
COLO-783,GDSC1000,10.24,83.8609
SK-MEL-5,GDSC1000,0.04,102.856
SK-MEL-5,GDSC1000,0.08,100.612
SK-MEL-5,GDSC1000,0.16,97.0935
SK-MEL-5,GDSC1000,0.32,96.6597
SK-MEL-5,GDSC1000,0.64,101.681
SK-MEL-5,GDSC1000,1.28,99.7289
SK-MEL-5,GDSC1000,2.56,102.418
SK-MEL-5,GDSC1000,5.12,99.874
SK-MEL-5,GDSC1000,10.24,101.008
WM239A,GDSC1000,0.04,100.978
WM239A,GDSC1000,0.08,100.092
WM239A,GDSC1000,0.16,102.064
WM239A,GDSC1000,0.32,98.9063
WM239A,GDSC1000,0.64,100.611
WM239A,GDSC1000,1.28,92.7916
WM239A,GDSC1000,2.56,73.3174
WM239A,GDSC1000,5.12,73.5003
WM239A,GDSC1000,10.24,54.6894
SK-MEL-24,GDSC1000,0.04,101.679
SK-MEL-24,GDSC1000,0.08,98.0269
SK-MEL-24,GDSC1000,0.16,94.9377
SK-MEL-24,GDSC1000,0.32,126.857
SK-MEL-24,GDSC1000,0.64,92.8
SK-MEL-24,GDSC1000,1.28,93.5854
SK-MEL-24,GDSC1000,2.56,84.4743
SK-MEL-24,GDSC1000,5.12,110.211
SK-MEL-24,GDSC1000,10.24,98.7034
WM1552C,GDSC1000,0.04,95.9662
WM1552C,GDSC1000,0.08,100.094
WM1552C,GDSC1000,0.16,100.874
WM1552C,GDSC1000,0.32,102.372
WM1552C,GDSC1000,0.64,99.7983
WM1552C,GDSC1000,1.28,100.138
WM1552C,GDSC1000,2.56,104.694
WM1552C,GDSC1000,5.12,104.371
WM1552C,GDSC1000,10.24,103.07
RVH-421,GDSC1000,0.04,92.5701
RVH-421,GDSC1000,0.08,98.3872
RVH-421,GDSC1000,0.16,97.7444
RVH-421,GDSC1000,0.32,98.4832
RVH-421,GDSC1000,0.64,98.0324
RVH-421,GDSC1000,1.28,94.9128
RVH-421,GDSC1000,2.56,89.088
RVH-421,GDSC1000,5.12,107.602
RVH-421,GDSC1000,10.24,83.9107
IST-MEL1,GDSC1000,0.04,97.1685
IST-MEL1,GDSC1000,0.08,90.8414
IST-MEL1,GDSC1000,0.16,79.2317
IST-MEL1,GDSC1000,0.32,90.6897
IST-MEL1,GDSC1000,0.64,86.0722
IST-MEL1,GDSC1000,1.28,95.5602
IST-MEL1,GDSC1000,2.56,87.0669
IST-MEL1,GDSC1000,5.12,89.0742
IST-MEL1,GDSC1000,10.24,62.3087
COLO-792,GDSC1000,0.04,95.0698
COLO-792,GDSC1000,0.08,101.094
COLO-792,GDSC1000,0.16,97.6781
COLO-792,GDSC1000,0.32,99.3197
COLO-792,GDSC1000,0.64,102.622
COLO-792,GDSC1000,1.28,105.959
COLO-792,GDSC1000,2.56,106.245
COLO-792,GDSC1000,5.12,109.132
COLO-792,GDSC1000,10.24,97.6742
GAK,GDSC1000,0.04,104.21
GAK,GDSC1000,0.08,103.77
GAK,GDSC1000,0.16,103.619
GAK,GDSC1000,0.32,100.811
GAK,GDSC1000,0.64,103.71
GAK,GDSC1000,1.28,101.403
GAK,GDSC1000,2.56,100.802
GAK,GDSC1000,5.12,97.7865
GAK,GDSC1000,10.24,80.8256
HMV-II,GDSC1000,0.04,97.2536
HMV-II,GDSC1000,0.08,99.0584
HMV-II,GDSC1000,0.16,97.6846
HMV-II,GDSC1000,0.32,99.0495
HMV-II,GDSC1000,0.64,98.8207
HMV-II,GDSC1000,1.28,99.0552
HMV-II,GDSC1000,2.56,88.4757
HMV-II,GDSC1000,5.12,70.3769
HMV-II,GDSC1000,10.24,41.3803
A2058,GDSC1000,0.04,101.816
A2058,GDSC1000,0.08,105.615
A2058,GDSC1000,0.16,104.125
A2058,GDSC1000,0.32,105.846
A2058,GDSC1000,0.64,106.137
A2058,GDSC1000,1.28,105.548
A2058,GDSC1000,2.56,106.515
A2058,GDSC1000,5.12,107.678
A2058,GDSC1000,10.24,59.7628
HT-144,GDSC1000,0.04,97.1118
HT-144,GDSC1000,0.08,98.5276
HT-144,GDSC1000,0.16,98.4546
HT-144,GDSC1000,0.32,97.0014
HT-144,GDSC1000,0.64,99.6226
HT-144,GDSC1000,1.28,101.49
HT-144,GDSC1000,2.56,98.7951
HT-144,GDSC1000,5.12,101.024
HT-144,GDSC1000,10.24,97.6887
MEL-JUSO,GDSC1000,0.04,96.2427
MEL-JUSO,GDSC1000,0.08,96.7458
MEL-JUSO,GDSC1000,0.16,91.8577
MEL-JUSO,GDSC1000,0.32,89.5921
MEL-JUSO,GDSC1000,0.64,86.1861
MEL-JUSO,GDSC1000,1.28,76.8348
MEL-JUSO,GDSC1000,2.56,66.4822
MEL-JUSO,GDSC1000,5.12,52.0287
MEL-JUSO,GDSC1000,10.24,22.3375
MCC13,GDSC1000,0.04,99.0263
MCC13,GDSC1000,0.08,99.5354
MCC13,GDSC1000,0.16,97.5816
MCC13,GDSC1000,0.32,99.9669
MCC13,GDSC1000,0.64,101.211
MCC13,GDSC1000,1.28,104.593
MCC13,GDSC1000,2.56,101.569
MCC13,GDSC1000,5.12,105.263
MCC13,GDSC1000,10.24,99.7243
K8,GDSC1000,0.04,97.581
K8,GDSC1000,0.08,102.549
K8,GDSC1000,0.16,100.618
K8,GDSC1000,0.32,103.647
K8,GDSC1000,0.64,103.327
K8,GDSC1000,1.28,104.032
K8,GDSC1000,2.56,105.459
K8,GDSC1000,5.12,109.399
K8,GDSC1000,10.24,94.9631
LB2518-MEL,GDSC1000,0.04,98.02
LB2518-MEL,GDSC1000,0.08,98.4769
LB2518-MEL,GDSC1000,0.16,95.3587
LB2518-MEL,GDSC1000,0.32,98.9493
LB2518-MEL,GDSC1000,0.64,95.8117
LB2518-MEL,GDSC1000,1.28,100.249
LB2518-MEL,GDSC1000,2.56,99.1194
LB2518-MEL,GDSC1000,5.12,97.1228
LB2518-MEL,GDSC1000,10.24,81.2855
Mewo,GDSC1000,0.04,102.63
Mewo,GDSC1000,0.08,101.723
Mewo,GDSC1000,0.16,100.818
Mewo,GDSC1000,0.32,102.086
Mewo,GDSC1000,0.64,103.236
Mewo,GDSC1000,1.28,105.009
Mewo,GDSC1000,2.56,104.18
Mewo,GDSC1000,5.12,99.3746
Mewo,GDSC1000,10.24,101.998
A101D,GDSC1000,0.04,95.6027
A101D,GDSC1000,0.08,102.329
A101D,GDSC1000,0.16,100.776
A101D,GDSC1000,0.32,100.464
A101D,GDSC1000,0.64,97.8951
A101D,GDSC1000,1.28,97.4973
A101D,GDSC1000,2.56,99.4273
A101D,GDSC1000,5.12,94.8118
A101D,GDSC1000,10.24,42.0366
SK-MEL-1,GDSC1000,0.04,100.802
SK-MEL-1,GDSC1000,0.08,104.295
SK-MEL-1,GDSC1000,0.16,99.4348
SK-MEL-1,GDSC1000,0.32,111.019
SK-MEL-1,GDSC1000,0.64,110.523
SK-MEL-1,GDSC1000,1.28,104.551
SK-MEL-1,GDSC1000,2.56,103.193
SK-MEL-1,GDSC1000,5.12,109.244
SK-MEL-1,GDSC1000,10.24,105.718
SH-4,GDSC1000,0.04,94.443
SH-4,GDSC1000,0.08,96.2749
SH-4,GDSC1000,0.16,100.685
SH-4,GDSC1000,0.32,93.0393
SH-4,GDSC1000,0.64,91.0187
SH-4,GDSC1000,1.28,90.5551
SH-4,GDSC1000,2.56,85.8653
SH-4,GDSC1000,5.12,79.8221
SH-4,GDSC1000,10.24,54.1223
VMRC-MELG,GDSC1000,0.04,107.012
VMRC-MELG,GDSC1000,0.08,101.405
VMRC-MELG,GDSC1000,0.16,103.089
VMRC-MELG,GDSC1000,0.32,104.785
VMRC-MELG,GDSC1000,0.64,95.6259
VMRC-MELG,GDSC1000,1.28,101.641
VMRC-MELG,GDSC1000,2.56,86.1693
VMRC-MELG,GDSC1000,5.12,85.3661
VMRC-MELG,GDSC1000,10.24,72.0512
SK-MEL-3,GDSC1000,0.04,90.7167
SK-MEL-3,GDSC1000,0.08,98.5203
SK-MEL-3,GDSC1000,0.16,97.3111
SK-MEL-3,GDSC1000,0.32,98.1478
SK-MEL-3,GDSC1000,0.64,94.8795
SK-MEL-3,GDSC1000,1.28,85.8796
SK-MEL-3,GDSC1000,2.56,82.8091
SK-MEL-3,GDSC1000,5.12,82.418
SK-MEL-3,GDSC1000,10.24,68.7286
