Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.00097,78.99
SNU-886,CTRPv2,0.0019,82.87
SNU-886,CTRPv2,0.0039,88.82
SNU-886,CTRPv2,0.0078,92.51
SNU-886,CTRPv2,0.016,94.86
SNU-886,CTRPv2,0.031,102.8
SNU-886,CTRPv2,0.062,110.9
SNU-886,CTRPv2,0.12,110.6
SNU-886,CTRPv2,0.25,120.8
SNU-886,CTRPv2,0.5,130.9
SNU-886,CTRPv2,1.0,38.08
SNU-886,CTRPv2,2.0,36.6
SNU-886,CTRPv2,4.0,37.34
SNU-886,CTRPv2,8.0,31.12
SNU-886,CTRPv2,16.0,32.45
SNU-398,CTRPv2,0.00049,114.9
SNU-398,CTRPv2,0.00097,118.4
SNU-398,CTRPv2,0.0019,118.1
SNU-398,CTRPv2,0.0039,123.4
SNU-398,CTRPv2,0.0078,118.1
SNU-398,CTRPv2,0.016,123.8
SNU-398,CTRPv2,0.031,123.9
SNU-398,CTRPv2,0.062,115.1
SNU-398,CTRPv2,0.12,108.4
SNU-398,CTRPv2,0.25,114.5
SNU-398,CTRPv2,0.5,94.64
SNU-398,CTRPv2,1.0,56.55
SNU-398,CTRPv2,2.0,44.65
SNU-398,CTRPv2,4.0,43.27
SNU-398,CTRPv2,8.0,46.47
SNU-398,CTRPv2,16.0,52.98
HUH-6-clone5,CTRPv2,0.00049,134.7
HUH-6-clone5,CTRPv2,0.00097,105.2
HUH-6-clone5,CTRPv2,0.0019,103.7
HUH-6-clone5,CTRPv2,0.0039,102.2
HUH-6-clone5,CTRPv2,0.0078,104.2
HUH-6-clone5,CTRPv2,0.016,101.8
HUH-6-clone5,CTRPv2,0.031,124.8
HUH-6-clone5,CTRPv2,0.062,108.9
HUH-6-clone5,CTRPv2,0.12,103.2
HUH-6-clone5,CTRPv2,0.25,89.77
HUH-6-clone5,CTRPv2,0.5,68.95
HUH-6-clone5,CTRPv2,1.0,64.12
HUH-6-clone5,CTRPv2,2.0,45.08
HUH-6-clone5,CTRPv2,4.0,47.3
HUH-6-clone5,CTRPv2,8.0,52.67
HUH-6-clone5,CTRPv2,16.0,42.17
Hep G2,CTRPv2,0.00049,103.2
Hep G2,CTRPv2,0.00097,107.1
Hep G2,CTRPv2,0.0019,93.86
Hep G2,CTRPv2,0.0039,100.5
Hep G2,CTRPv2,0.0078,108.4
Hep G2,CTRPv2,0.016,111.7
Hep G2,CTRPv2,0.031,108.2
Hep G2,CTRPv2,0.062,104.0
Hep G2,CTRPv2,0.12,103.0
Hep G2,CTRPv2,0.25,106.6
Hep G2,CTRPv2,0.5,93.88
Hep G2,CTRPv2,1.0,82.84
Hep G2,CTRPv2,2.0,78.46
Hep G2,CTRPv2,4.0,84.42
Hep G2,CTRPv2,8.0,82.54
Hep G2,CTRPv2,16.0,81.36
SNU-449,CTRPv2,0.00049,95.75
SNU-449,CTRPv2,0.00097,99.71
SNU-449,CTRPv2,0.0019,96.31
SNU-449,CTRPv2,0.0039,95.51
SNU-449,CTRPv2,0.0078,100.4
SNU-449,CTRPv2,0.016,100.6
SNU-449,CTRPv2,0.031,96.77
SNU-449,CTRPv2,0.062,97.68
SNU-449,CTRPv2,0.12,94.78
SNU-449,CTRPv2,0.25,96.35
SNU-449,CTRPv2,0.5,91.33
SNU-449,CTRPv2,1.0,70.54
SNU-449,CTRPv2,2.0,54.18
SNU-449,CTRPv2,4.0,52.06
SNU-449,CTRPv2,8.0,51.86
SNU-449,CTRPv2,16.0,46.78
JHH-4,CTRPv2,0.00049,90.78
JHH-4,CTRPv2,0.00097,94.34
JHH-4,CTRPv2,0.0019,93.86
JHH-4,CTRPv2,0.0039,92.2
JHH-4,CTRPv2,0.0078,94.43
JHH-4,CTRPv2,0.016,93.44
JHH-4,CTRPv2,0.031,95.7
JHH-4,CTRPv2,0.062,94.82
JHH-4,CTRPv2,0.12,97.22
JHH-4,CTRPv2,0.25,96.86
JHH-4,CTRPv2,0.5,88.88
JHH-4,CTRPv2,1.0,41.48
JHH-4,CTRPv2,2.0,20.03
JHH-4,CTRPv2,4.0,19.81
JHH-4,CTRPv2,8.0,16.48
JHH-4,CTRPv2,16.0,19.69
SK-HEP-1,CTRPv2,0.00049,94.76
SK-HEP-1,CTRPv2,0.00097,95.11
SK-HEP-1,CTRPv2,0.0019,93.78
SK-HEP-1,CTRPv2,0.0039,93.81
SK-HEP-1,CTRPv2,0.0078,95.07
SK-HEP-1,CTRPv2,0.016,95.29
SK-HEP-1,CTRPv2,0.031,95.36
SK-HEP-1,CTRPv2,0.062,95.16
SK-HEP-1,CTRPv2,0.12,96.94
SK-HEP-1,CTRPv2,0.25,98.14
SK-HEP-1,CTRPv2,0.5,93.52
SK-HEP-1,CTRPv2,1.0,76.34
SK-HEP-1,CTRPv2,2.0,58.86
SK-HEP-1,CTRPv2,4.0,57.28
SK-HEP-1,CTRPv2,8.0,55.21
SK-HEP-1,CTRPv2,16.0,54.4
JHH-6,CTRPv2,0.00049,94.74
JHH-6,CTRPv2,0.00097,99.36
JHH-6,CTRPv2,0.0019,97.86
JHH-6,CTRPv2,0.0039,99.62
JHH-6,CTRPv2,0.0078,95.67
JHH-6,CTRPv2,0.016,98.1
JHH-6,CTRPv2,0.031,95.01
JHH-6,CTRPv2,0.062,92.62
JHH-6,CTRPv2,0.12,98.55
JHH-6,CTRPv2,0.25,98.42
JHH-6,CTRPv2,0.5,91.31
JHH-6,CTRPv2,1.0,89.51
JHH-6,CTRPv2,2.0,83.96
JHH-6,CTRPv2,4.0,86.43
JHH-6,CTRPv2,8.0,72.43
JHH-6,CTRPv2,16.0,65.13
PLC-PRF-5,CTRPv2,0.00049,95.59
PLC-PRF-5,CTRPv2,0.00097,96.47
PLC-PRF-5,CTRPv2,0.0019,97.48
PLC-PRF-5,CTRPv2,0.0039,101.2
PLC-PRF-5,CTRPv2,0.0078,95.19
PLC-PRF-5,CTRPv2,0.016,91.98
PLC-PRF-5,CTRPv2,0.031,96.18
PLC-PRF-5,CTRPv2,0.062,97.15
PLC-PRF-5,CTRPv2,0.12,98.64
PLC-PRF-5,CTRPv2,0.25,96.08
PLC-PRF-5,CTRPv2,0.5,94.67
PLC-PRF-5,CTRPv2,1.0,47.58
PLC-PRF-5,CTRPv2,2.0,45.23
PLC-PRF-5,CTRPv2,4.0,43.04
PLC-PRF-5,CTRPv2,8.0,43.54
PLC-PRF-5,CTRPv2,16.0,47.06
JHH-2,CTRPv2,0.00049,100.9
JHH-2,CTRPv2,0.00097,100.6
JHH-2,CTRPv2,0.0019,99.28
JHH-2,CTRPv2,0.0039,101.2
JHH-2,CTRPv2,0.0078,99.36
JHH-2,CTRPv2,0.016,100.1
JHH-2,CTRPv2,0.031,102.8
JHH-2,CTRPv2,0.062,94.98
JHH-2,CTRPv2,0.12,94.44
JHH-2,CTRPv2,0.25,91.45
JHH-2,CTRPv2,0.5,87.21
JHH-2,CTRPv2,1.0,64.92
JHH-2,CTRPv2,2.0,39.52
JHH-2,CTRPv2,4.0,39.95
JHH-2,CTRPv2,8.0,26.83
JHH-2,CTRPv2,16.0,30.16
HLF,CTRPv2,0.00049,104.3
HLF,CTRPv2,0.00097,106.0
HLF,CTRPv2,0.0019,105.4
HLF,CTRPv2,0.0039,105.7
HLF,CTRPv2,0.0078,106.2
HLF,CTRPv2,0.016,106.9
HLF,CTRPv2,0.031,106.1
HLF,CTRPv2,0.062,105.5
HLF,CTRPv2,0.12,106.7
HLF,CTRPv2,0.25,104.7
HLF,CTRPv2,0.5,101.2
HLF,CTRPv2,1.0,46.45
HLF,CTRPv2,2.0,26.0
HLF,CTRPv2,4.0,30.69
HLF,CTRPv2,8.0,25.62
HLF,CTRPv2,16.0,25.44
JHH-1,CTRPv2,0.00049,97.72
JHH-1,CTRPv2,0.00097,97.64
JHH-1,CTRPv2,0.0019,98.6
JHH-1,CTRPv2,0.0039,97.87
JHH-1,CTRPv2,0.0078,99.35
JHH-1,CTRPv2,0.016,95.33
JHH-1,CTRPv2,0.031,99.21
JHH-1,CTRPv2,0.062,98.18
JHH-1,CTRPv2,0.12,96.88
JHH-1,CTRPv2,0.25,99.07
JHH-1,CTRPv2,0.5,93.68
JHH-1,CTRPv2,1.0,43.19
JHH-1,CTRPv2,2.0,26.34
JHH-1,CTRPv2,4.0,31.53
JHH-1,CTRPv2,8.0,24.93
JHH-1,CTRPv2,16.0,27.21
SNU-475,CTRPv2,0.00049,101.8
SNU-475,CTRPv2,0.00097,103.0
SNU-475,CTRPv2,0.0019,99.76
SNU-475,CTRPv2,0.0039,104.4
SNU-475,CTRPv2,0.0078,101.0
SNU-475,CTRPv2,0.016,100.2
SNU-475,CTRPv2,0.031,99.53
SNU-475,CTRPv2,0.062,97.67
SNU-475,CTRPv2,0.12,95.73
SNU-475,CTRPv2,0.25,95.02
SNU-475,CTRPv2,0.5,89.49
SNU-475,CTRPv2,1.0,65.18
SNU-475,CTRPv2,2.0,70.81
SNU-475,CTRPv2,4.0,69.25
SNU-475,CTRPv2,8.0,65.3
SNU-475,CTRPv2,16.0,64.17
huH-1,CTRPv2,0.00049,103.2
huH-1,CTRPv2,0.00097,107.6
huH-1,CTRPv2,0.0019,105.6
huH-1,CTRPv2,0.0039,99.66
huH-1,CTRPv2,0.0078,104.0
huH-1,CTRPv2,0.016,104.4
huH-1,CTRPv2,0.031,97.64
huH-1,CTRPv2,0.062,103.0
huH-1,CTRPv2,0.12,79.86
huH-1,CTRPv2,0.25,79.75
huH-1,CTRPv2,0.5,70.08
huH-1,CTRPv2,1.0,39.76
huH-1,CTRPv2,2.0,33.22
huH-1,CTRPv2,4.0,33.41
huH-1,CTRPv2,8.0,32.69
huH-1,CTRPv2,16.0,29.13
JHH-5,CTRPv2,0.00049,98.6
JHH-5,CTRPv2,0.00097,99.49
JHH-5,CTRPv2,0.0019,94.72
JHH-5,CTRPv2,0.0039,95.75
JHH-5,CTRPv2,0.0078,101.2
JHH-5,CTRPv2,0.016,104.1
JHH-5,CTRPv2,0.031,97.4
JHH-5,CTRPv2,0.062,98.1
JHH-5,CTRPv2,0.12,92.09
JHH-5,CTRPv2,0.25,92.78
JHH-5,CTRPv2,0.5,74.47
JHH-5,CTRPv2,1.0,40.11
JHH-5,CTRPv2,2.0,35.66
JHH-5,CTRPv2,4.0,35.91
JHH-5,CTRPv2,8.0,29.66
JHH-5,CTRPv2,16.0,23.9
SNU-387,CTRPv2,0.00049,106.9
SNU-387,CTRPv2,0.00097,106.2
SNU-387,CTRPv2,0.0019,99.14
SNU-387,CTRPv2,0.0039,96.82
SNU-387,CTRPv2,0.0078,104.6
SNU-387,CTRPv2,0.016,105.9
SNU-387,CTRPv2,0.031,93.03
SNU-387,CTRPv2,0.062,96.55
SNU-387,CTRPv2,0.12,88.38
SNU-387,CTRPv2,0.25,86.7
SNU-387,CTRPv2,0.5,81.24
SNU-387,CTRPv2,1.0,59.55
SNU-387,CTRPv2,2.0,66.82
SNU-387,CTRPv2,4.0,65.16
SNU-387,CTRPv2,8.0,62.43
SNU-387,CTRPv2,16.0,58.3
SNU-423,CTRPv2,0.00049,104.4
SNU-423,CTRPv2,0.00097,106.1
SNU-423,CTRPv2,0.0019,83.84
SNU-423,CTRPv2,0.0039,94.55
SNU-423,CTRPv2,0.0078,104.9
SNU-423,CTRPv2,0.016,103.1
SNU-423,CTRPv2,0.031,102.0
SNU-423,CTRPv2,0.062,98.24
SNU-423,CTRPv2,0.12,96.47
SNU-423,CTRPv2,0.25,94.1
SNU-423,CTRPv2,0.5,92.2
SNU-423,CTRPv2,1.0,40.4
SNU-423,CTRPv2,2.0,34.26
SNU-423,CTRPv2,4.0,36.16
SNU-423,CTRPv2,8.0,29.61
SNU-423,CTRPv2,16.0,24.86
