Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.08,101.921
GCIY,GDSC1000,0.16,97.6159
GCIY,GDSC1000,0.32,91.344
GCIY,GDSC1000,0.64,92.976
GCIY,GDSC1000,1.28,102.296
GCIY,GDSC1000,2.56,89.1771
GCIY,GDSC1000,5.12,89.7642
GCIY,GDSC1000,10.24,74.8254
HSC-39,GDSC1000,0.04,89.2823
HSC-39,GDSC1000,0.08,92.9876
HSC-39,GDSC1000,0.16,89.284
HSC-39,GDSC1000,0.32,86.557
HSC-39,GDSC1000,0.64,88.3701
HSC-39,GDSC1000,1.28,82.9257
HSC-39,GDSC1000,2.56,63.6812
HSC-39,GDSC1000,5.12,50.2494
HSC-39,GDSC1000,10.24,17.6154
GT3TKB,GDSC1000,0.04,100.957
GT3TKB,GDSC1000,0.08,101.905
GT3TKB,GDSC1000,0.16,106.026
GT3TKB,GDSC1000,0.32,104.638
GT3TKB,GDSC1000,0.64,106.82
GT3TKB,GDSC1000,1.28,107.894
GT3TKB,GDSC1000,2.56,109.609
GT3TKB,GDSC1000,5.12,110.064
GT3TKB,GDSC1000,10.24,107.293
MKN1,GDSC1000,0.04,102.227
MKN1,GDSC1000,0.08,103.772
MKN1,GDSC1000,0.16,101.989
MKN1,GDSC1000,0.32,91.9652
MKN1,GDSC1000,0.64,95.4888
MKN1,GDSC1000,1.28,92.7811
MKN1,GDSC1000,2.56,89.4485
MKN1,GDSC1000,5.12,90.5923
MKN1,GDSC1000,10.24,80.6142
TGBC11TKB,GDSC1000,0.04,105.258
TGBC11TKB,GDSC1000,0.08,103.277
TGBC11TKB,GDSC1000,0.16,110.627
TGBC11TKB,GDSC1000,0.32,100.991
TGBC11TKB,GDSC1000,0.64,115.532
TGBC11TKB,GDSC1000,1.28,95.6792
TGBC11TKB,GDSC1000,2.56,96.5696
TGBC11TKB,GDSC1000,5.12,84.619
TGBC11TKB,GDSC1000,10.24,67.287
23132-87,GDSC1000,0.04,100.028
23132-87,GDSC1000,0.08,96.6716
23132-87,GDSC1000,0.16,94.1747
23132-87,GDSC1000,0.32,86.7714
23132-87,GDSC1000,0.64,86.1219
23132-87,GDSC1000,1.28,60.3891
23132-87,GDSC1000,2.56,54.5649
23132-87,GDSC1000,5.12,41.4809
23132-87,GDSC1000,10.24,12.7071
HGC-27,GDSC1000,0.04,102.371
HGC-27,GDSC1000,0.08,89.0072
HGC-27,GDSC1000,0.16,73.5659
HGC-27,GDSC1000,0.32,62.264
HGC-27,GDSC1000,0.64,52.1599
HGC-27,GDSC1000,1.28,45.3235
HGC-27,GDSC1000,2.56,43.155
HGC-27,GDSC1000,5.12,32.7891
HGC-27,GDSC1000,10.24,24.9417
NCI-SNU-16,GDSC1000,0.04,101.608
NCI-SNU-16,GDSC1000,0.08,102.564
NCI-SNU-16,GDSC1000,0.16,109.083
NCI-SNU-16,GDSC1000,0.32,105.301
NCI-SNU-16,GDSC1000,0.64,109.578
NCI-SNU-16,GDSC1000,1.28,109.026
NCI-SNU-16,GDSC1000,2.56,111.806
NCI-SNU-16,GDSC1000,5.12,100.305
NCI-SNU-16,GDSC1000,10.24,69.5659
TMK-1,GDSC1000,0.04,101.746
TMK-1,GDSC1000,0.08,102.494
TMK-1,GDSC1000,0.16,107.374
TMK-1,GDSC1000,0.32,99.19
TMK-1,GDSC1000,0.64,105.927
TMK-1,GDSC1000,1.28,105.313
TMK-1,GDSC1000,2.56,98.8691
TMK-1,GDSC1000,5.12,92.0278
TMK-1,GDSC1000,10.24,86.5127
