Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H345,GDSC1000,0.597,32.6,32.6,0.000,0
NCI-H358,GDSC1000,37.387,5.33,5.33,0.000,0.304
NCI-H187,GDSC1000,6.084,66.2,66.2,0.000,0
NCI-H1792,GDSC1000,71.539,0.256,0.256,0.000,0.684
HCC-33,GDSC1000,3.694,31.8,14.3,47.962,0.0216
LU-134-A,GDSC1000,3.122,41.1,41.1,0.000,0
NCI-H2023,GDSC1000,3.715,79.3,79.3,0.000,0
NCI-H1437,GDSC1000,44.343,1.5,0.546,28.608,0.382
SBC-3,GDSC1000,6.702,14.7,14.7,0.000,0.052
NCI-H1155,GDSC1000,11.950,18.4,18.4,0.000,0.0731
NCI-H1299,GDSC1000,29.672,23.3,23.3,0.000,0
COR-L23,GDSC1000,15.560,11.4,11.4,0.000,0.112
NCI-H1975,GDSC1000,6.422,77.1,62.5,8.048,0
ChaGo-K-1,GDSC1000,4.023,19.5,19.5,0.000,0.0244
DMS-273,GDSC1000,3.754,N/A,2.51,92.491,0
H3255,GDSC1000,7.453,173,173,0.000,0
NCI-H2286,GDSC1000,3.799,21.9,21.9,0.000,0
LU-139,GDSC1000,20.811,8.19,8.19,0.000,0.158
LCLC-103H,GDSC1000,4.832,17,17,0.000,0.0341
RERF-LC-Sq1,GDSC1000,14.065,18.2,7.58,33.454,0.0925
NCI-H2122,GDSC1000,0.870,29.4,29.4,0.000,0
NCI-H1793,GDSC1000,2.141,22.7,22.7,0.000,0
UMC-11,GDSC1000,3.097,20.1,20.1,0.000,0
NCI-H1581,GDSC1000,6.266,16,16,0.000,0.0449
NCI-H841,GDSC1000,3.398,44.8,44.8,0.000,0
NCI-H2291,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1876,GDSC1000,6.363,15.1,15.1,0.000,0.0487
SBC-5,GDSC1000,11.532,N/A,7.48,60.479,0.0418
NCI-H446,GDSC1000,1.382,N/A,35.5,96.351,0
NCI-H1092,GDSC1000,11.543,2.12e+05,2.12e+05,0.000,0
LC-2-ad,GDSC1000,8.323,13.2,13.2,0.000,0.0678
NCI-H1666,GDSC1000,10.982,N/A,1.96,75.088,0.0334
NCI-H2171,GDSC1000,5.762,22,22,0.000,0
LOU-NH91,GDSC1000,2.444,21.7,21.7,0.000,0
NCI-H2087,GDSC1000,0.340,38.1,37.5,2.671,0
NCI-H1781,GDSC1000,44.590,3.74,3.74,0.000,0.384
NCI-H441,GDSC1000,8.721,16.8,9.21,40.679,0.062
HCC-44,GDSC1000,17.580,16.4,16.4,0.000,0.112
NCI-H520,GDSC1000,5.907,15.6,15.6,0.000,0.0444
SHP-77,GDSC1000,8.232,13.3,13.3,0.000,0.0663
LU-99A,GDSC1000,5.359,16.4,16.4,0.000,0.0387
H2731,GDSC1000,42.304,4.87,4.87,0.000,0.359
HOP-92,GDSC1000,2.118,N/A,7.92,87.403,0.00176
NCI-H1944,GDSC1000,39.397,2.73,2.73,0.000,0.328
NCI-H2405,GDSC1000,52.002,0.398,0.0813,40.954,0.467
LC-1-sq,GDSC1000,9.375,29.2,29.2,0.000,0
NCI-H2228,GDSC1000,5.594,19.7,19.7,0.000,0.0335
COR-L88,GDSC1000,2.184,N/A,1.71,95.633,0
SK-MES-1,GDSC1000,32.661,3.79,3.79,0.000,0.269
NCI-H1648,GDSC1000,27.277,8.33,5.12,14.198,0.2
NCI-H661,GDSC1000,10.738,16.3,16.3,0.000,0.0697
LC-1F,GDSC1000,3.582,N/A,6.58e+03,92.837,0
NCI-H2029,GDSC1000,10.886,4.06e+03,87,38.811,0
NCI-H1623,GDSC1000,2.745,21.4,21.4,0.000,0
NCI-H865,GDSC1000,7.416,N/A,1e+06,85.168,0
CAL-12T,GDSC1000,43.164,2.19,2.19,0.000,0.368
PC-14,GDSC1000,10.602,12.7,12.7,0.000,0.0801
NCI-H69,GDSC1000,4.959,26.5,26.5,0.000,0
NCI-H2110,GDSC1000,5.967,88.4,88.4,0.000,0
COLO-668,GDSC1000,34.815,3.85,2.05,19.107,0.279
NCI-H524,GDSC1000,1.044,28,28,0.000,0
IST-SL2,GDSC1000,7.321,17.2,17.2,0.000,0.0478
NCI-H647,GDSC1000,7.387,14,14,0.000,0.0587
IST-SL1,GDSC1000,1.311,26.2,26.2,0.000,0
SCLC-21H,GDSC1000,3.493,21.5,21.5,0.000,0
NCI-H196,GDSC1000,51.744,1.09,1.09,0.000,0.464
NCI-H2009,GDSC1000,8.081,N/A,0.387,88.027,0.00449
COR-L311,GDSC1000,4.941,17.9,17.9,0.000,0.0326
COR-L321,GDSC1000,19.803,8.73,8.73,0.000,0.149
NCI-H810,GDSC1000,5.463,16.1,16.1,0.000,0.0401
LXF-289,GDSC1000,6.962,14.4,14.4,0.000,0.0545
NCI-H1522,GDSC1000,3.063,1.61e+03,1.61e+03,0.000,0
NCI-H1385,GDSC1000,39.164,3.2,3.2,0.000,0.324
HCC-78,GDSC1000,6.784,23.3,23.3,0.000,0
NCI-H727,GDSC1000,59.982,0.0709,0.00689,34.078,0.555
Calu-6,GDSC1000,4.572,N/A,2.07,88.819,0.00348
NCI-H1568,GDSC1000,29.929,5.25,5.25,0.000,0.233
LU-135,GDSC1000,14.811,N/A,1e+06,70.377,0
SW1573,GDSC1000,23.545,47.7,2.89,40.822,0.155
NCI-H2172,GDSC1000,0.398,N/A,37.4,51.455,0
NCI-H1563,GDSC1000,17.122,8.94,8.94,0.000,0.134
LB647-SCLC,GDSC1000,13.559,1.84e+05,1.84e+05,0.000,0
NCI-H1694,GDSC1000,7.201,14.8,14.8,0.000,0.0541
DMS-114,GDSC1000,8.826,1.02e+03,1.02e+03,0.000,0
NCI-H1734,GDSC1000,6.239,113,113,0.000,0
NCI-H847,GDSC1000,6.920,14.5,14.5,0.000,0.0541
H2373,GDSC1000,31.351,10.7,1.02,40.572,0.238
PC-3_JPC-3,GDSC1000,21.118,7.82,7.82,0.000,0.162
NCI-H1573,GDSC1000,12.865,14.2,14.2,0.000,0.0869
H2595,GDSC1000,3.897,N/A,1.55,91.561,0
NCI-H1915,GDSC1000,19.903,9.2,9.2,0.000,0.146
BEN,GDSC1000,2.362,22,22,0.000,0
HOP-62,GDSC1000,1.061,2.03e+04,2.03e+04,0.000,0
NCI-H460,GDSC1000,0.856,N/A,0.00219,99.144,0
COR-L279,GDSC1000,4.011,2.06e+03,2.06e+03,0.000,0
DMS-153,GDSC1000,7.444,66.1,66.1,0.000,0
201T,GDSC1000,4.741,25.6,25.6,0.000,0
NCI-H1703,GDSC1000,4.389,17.8,17.8,0.000,0.0297
NCI-H1184,GDSC1000,14.536,11,11,0.000,0.108
RERF-LC-MS,GDSC1000,16.664,18,18,0.000,0.103
NCI-H2196,GDSC1000,5.832,2.62e+03,2.62e+03,0.000,0
NCI-H1417,GDSC1000,2.034,N/A,15.9,64.054,0.00735
NCI-H2085,GDSC1000,35.019,5.04,5.04,0.000,0.278
COR-L95,GDSC1000,0.464,34.9,34.9,0.000,0
NCI-H64,GDSC1000,6.966,14.4,14.4,0.000,0.0546
NCI-H650,GDSC1000,27.452,7.51,7.51,0.000,0.203
NCI-H1755,GDSC1000,48.739,1.39,1.39,0.000,0.43
NCI-H1688,GDSC1000,6.335,38.3,38.3,0.000,0
NCI-H1304,GDSC1000,54.566,0.866,0.778,4.379,0.495
DMS-53,GDSC1000,1.181,27,27,0.000,0
NCI-H1869,GDSC1000,27.093,18.5,18.5,0.000,0.19
NCI-H220,GDSC1000,9.859,4.25e+09,1e+06,33.150,0
EBC-1,GDSC1000,17.461,13.7,13.7,0.000,0.116
NCI-H1048,GDSC1000,13.587,9.86,9.86,0.000,0.114
SW 1271,GDSC1000,39.515,35.3,35.3,0.000,0
Calu-3,GDSC1000,22.278,57.6,12.9,23.438,0.138
CPC-N,GDSC1000,0.558,33.2,33.2,0.000,0
MS-1,GDSC1000,4.718,17.2,17.2,0.000,0.0331
NCI-H226,GDSC1000,36.816,6.02,6.02,0.000,0.298
EKVX,GDSC1000,8.568,N/A,1.05,83.680,0.013
NCI-H1838,GDSC1000,3.277,21.6,21.6,0.000,0
SK-LU-1,GDSC1000,15.244,12.2,12.2,0.000,0.107
NCI-H2170,GDSC1000,3.034,20.2,20.2,0.000,0
DMS-79,GDSC1000,8.825,N/A,0.391,87.563,0.0161
NCI-H292,GDSC1000,29.798,23.3,23.3,0.000,0
