Cell Line,Dataset,Dose,Response
CHP-134,GDSC1000,32.0,12.045
NBsusSR,GDSC1000,0.125,98.3684
NBsusSR,GDSC1000,0.25,100.563
NBsusSR,GDSC1000,0.5,89.7463
NBsusSR,GDSC1000,1.0,76.5161
NBsusSR,GDSC1000,2.0,70.2618
NBsusSR,GDSC1000,4.0,68.4
NBsusSR,GDSC1000,8.0,62.4687
NBsusSR,GDSC1000,16.0,65.1217
NBsusSR,GDSC1000,32.0,58.5233
GOTO,GDSC1000,0.125,109.361
GOTO,GDSC1000,0.25,94.5422
GOTO,GDSC1000,0.5,84.692
GOTO,GDSC1000,1.0,57.1113
GOTO,GDSC1000,2.0,40.1976
GOTO,GDSC1000,4.0,29.2506
GOTO,GDSC1000,8.0,30.9722
GOTO,GDSC1000,16.0,28.1512
GOTO,GDSC1000,32.0,30.2144
IMR-5,GDSC1000,0.125,105.165
IMR-5,GDSC1000,0.25,96.7131
IMR-5,GDSC1000,0.5,94.1229
IMR-5,GDSC1000,1.0,70.7856
IMR-5,GDSC1000,2.0,15.0832
IMR-5,GDSC1000,4.0,3.43444
IMR-5,GDSC1000,8.0,1.80489
IMR-5,GDSC1000,16.0,1.65633
IMR-5,GDSC1000,32.0,2.59839
KP-N-YS,GDSC1000,0.125,108.658
KP-N-YS,GDSC1000,0.25,96.0782
KP-N-YS,GDSC1000,0.5,83.6299
KP-N-YS,GDSC1000,1.0,83.3386
KP-N-YS,GDSC1000,2.0,58.9886
KP-N-YS,GDSC1000,4.0,35.638
KP-N-YS,GDSC1000,8.0,34.3867
KP-N-YS,GDSC1000,16.0,33.3158
KP-N-YS,GDSC1000,32.0,23.7784
KP-N-YN,GDSC1000,0.125,106.39
KP-N-YN,GDSC1000,0.25,101.312
KP-N-YN,GDSC1000,0.5,94.6158
KP-N-YN,GDSC1000,1.0,93.5048
KP-N-YN,GDSC1000,2.0,90.7146
KP-N-YN,GDSC1000,4.0,92.7056
KP-N-YN,GDSC1000,8.0,88.0556
KP-N-YN,GDSC1000,16.0,93.861
KP-N-YN,GDSC1000,32.0,91.5128
MHH-NB-11,GDSC1000,0.125,105.511
MHH-NB-11,GDSC1000,0.25,95.9221
MHH-NB-11,GDSC1000,0.5,77.7899
MHH-NB-11,GDSC1000,1.0,56.5031
MHH-NB-11,GDSC1000,2.0,29.6685
MHH-NB-11,GDSC1000,4.0,29.2101
MHH-NB-11,GDSC1000,8.0,9.61707
MHH-NB-11,GDSC1000,16.0,8.86619
MHH-NB-11,GDSC1000,32.0,6.54263
SK-N-DZ,GDSC1000,0.125,95.7485
SK-N-DZ,GDSC1000,0.25,99.6021
SK-N-DZ,GDSC1000,0.5,106.558
SK-N-DZ,GDSC1000,1.0,81.0025
SK-N-DZ,GDSC1000,2.0,82.6564
SK-N-DZ,GDSC1000,4.0,63.7186
SK-N-DZ,GDSC1000,8.0,57.5547
SK-N-DZ,GDSC1000,16.0,46.7565
SK-N-DZ,GDSC1000,32.0,45.8591
NB1,GDSC1000,0.125,92.021
NB1,GDSC1000,0.25,95.4248
NB1,GDSC1000,0.5,93.5691
NB1,GDSC1000,1.0,85.6189
NB1,GDSC1000,2.0,94.4157
NB1,GDSC1000,4.0,92.5658
NB1,GDSC1000,8.0,90.0982
NB1,GDSC1000,16.0,79.1373
NB1,GDSC1000,32.0,58.075
NB69,GDSC1000,0.125,104.477
NB69,GDSC1000,0.25,94.1609
NB69,GDSC1000,0.5,95.8507
NB69,GDSC1000,1.0,97.2972
NB69,GDSC1000,2.0,89.6052
NB69,GDSC1000,4.0,76.7161
NB69,GDSC1000,8.0,60.8137
NB69,GDSC1000,16.0,60.8671
NB69,GDSC1000,32.0,59.552
NB5,GDSC1000,0.125,97.3348
NB5,GDSC1000,0.25,113.473
NB5,GDSC1000,0.5,98.4555
NB5,GDSC1000,1.0,94.8728
NB5,GDSC1000,2.0,91.1403
NB5,GDSC1000,4.0,78.6509
NB5,GDSC1000,8.0,68.9801
NB5,GDSC1000,16.0,64.5782
NB5,GDSC1000,32.0,64.8014
NB12,GDSC1000,0.125,92.8169
NB12,GDSC1000,0.25,104.93
NB12,GDSC1000,0.5,103.155
NB12,GDSC1000,1.0,84.5246
NB12,GDSC1000,2.0,73.5811
NB12,GDSC1000,4.0,64.9093
NB12,GDSC1000,8.0,62.915
NB12,GDSC1000,16.0,62.0155
NB12,GDSC1000,32.0,53.106
MC-IXC,GDSC1000,0.125,99.0928
MC-IXC,GDSC1000,0.25,98.231
MC-IXC,GDSC1000,0.5,100.697
MC-IXC,GDSC1000,1.0,87.8785
MC-IXC,GDSC1000,2.0,72.1432
MC-IXC,GDSC1000,4.0,52.7508
MC-IXC,GDSC1000,8.0,39.6461
MC-IXC,GDSC1000,16.0,35.6524
MC-IXC,GDSC1000,32.0,35.6477
NB17,GDSC1000,0.125,108.245
NB17,GDSC1000,0.25,110.265
NB17,GDSC1000,0.5,73.3903
NB17,GDSC1000,1.0,52.4827
NB17,GDSC1000,2.0,16.5075
NB17,GDSC1000,4.0,5.80296
NB17,GDSC1000,8.0,5.24319
NB17,GDSC1000,16.0,5.87246
NB17,GDSC1000,32.0,5.26993
SK-N-FI,GDSC1000,0.125,103.11
SK-N-FI,GDSC1000,0.25,97.4736
SK-N-FI,GDSC1000,0.5,101.171
SK-N-FI,GDSC1000,1.0,101.496
SK-N-FI,GDSC1000,2.0,110.358
SK-N-FI,GDSC1000,4.0,103.685
SK-N-FI,GDSC1000,8.0,92.339
SK-N-FI,GDSC1000,16.0,92.8962
SK-N-FI,GDSC1000,32.0,85.4797
CHP-212,GDSC1000,0.125,105.476
CHP-212,GDSC1000,0.25,103.037
CHP-212,GDSC1000,0.5,104.206
CHP-212,GDSC1000,1.0,92.2689
CHP-212,GDSC1000,2.0,89.282
CHP-212,GDSC1000,4.0,63.0931
CHP-212,GDSC1000,8.0,45.2084
CHP-212,GDSC1000,16.0,40.4877
CHP-212,GDSC1000,32.0,46.8701
LAN-6,GDSC1000,0.125,97.6426
LAN-6,GDSC1000,0.25,95.5191
LAN-6,GDSC1000,0.5,95.2184
LAN-6,GDSC1000,1.0,90.1369
LAN-6,GDSC1000,2.0,90.5906
LAN-6,GDSC1000,4.0,86.3183
LAN-6,GDSC1000,8.0,83.7489
LAN-6,GDSC1000,16.0,82.3167
LAN-6,GDSC1000,32.0,74.1979
GI-ME-N,GDSC1000,0.125,113.312
GI-ME-N,GDSC1000,0.25,102.845
GI-ME-N,GDSC1000,0.5,92.5306
GI-ME-N,GDSC1000,1.0,100.623
GI-ME-N,GDSC1000,2.0,68.1896
GI-ME-N,GDSC1000,4.0,60.3483
GI-ME-N,GDSC1000,8.0,45.4797
GI-ME-N,GDSC1000,16.0,42.5677
GI-ME-N,GDSC1000,32.0,40.26
TGW,GDSC1000,0.125,116.361
TGW,GDSC1000,0.25,91.3825
TGW,GDSC1000,0.5,94.4507
TGW,GDSC1000,1.0,86.9437
TGW,GDSC1000,2.0,84.9379
TGW,GDSC1000,4.0,71.5262
TGW,GDSC1000,8.0,58.7998
TGW,GDSC1000,16.0,43.7086
TGW,GDSC1000,32.0,38.0305
CHP-126,GDSC1000,0.125,96.4205
CHP-126,GDSC1000,0.25,102.377
CHP-126,GDSC1000,0.5,91.9488
CHP-126,GDSC1000,1.0,50.4904
CHP-126,GDSC1000,2.0,30.2382
CHP-126,GDSC1000,4.0,18.1676
CHP-126,GDSC1000,8.0,12.3969
CHP-126,GDSC1000,16.0,11.472
CHP-126,GDSC1000,32.0,11.398
SIMA,GDSC1000,0.125,89.8683
SIMA,GDSC1000,0.25,92.075
SIMA,GDSC1000,0.5,90.9066
SIMA,GDSC1000,1.0,76.0918
SIMA,GDSC1000,2.0,64.7814
SIMA,GDSC1000,4.0,50.1664
SIMA,GDSC1000,8.0,43.7534
SIMA,GDSC1000,16.0,41.6971
SIMA,GDSC1000,32.0,33.9127
NB14,GDSC1000,0.125,107.335
NB14,GDSC1000,0.25,100.385
NB14,GDSC1000,0.5,100.499
NB14,GDSC1000,1.0,95.6494
NB14,GDSC1000,2.0,99.4361
NB14,GDSC1000,4.0,100.149
NB14,GDSC1000,8.0,97.7486
NB14,GDSC1000,16.0,94.8062
NB14,GDSC1000,32.0,100.756
NB6,GDSC1000,0.125,85.6395
NB6,GDSC1000,0.25,95.383
NB6,GDSC1000,0.5,83.4562
NB6,GDSC1000,1.0,81.2907
NB6,GDSC1000,2.0,86.6441
NB6,GDSC1000,4.0,84.9758
NB6,GDSC1000,8.0,72.1408
NB6,GDSC1000,16.0,57.5883
NB6,GDSC1000,32.0,63.7865
NH-12,GDSC1000,0.125,118.826
NH-12,GDSC1000,0.25,102.7
NH-12,GDSC1000,0.5,110.703
NH-12,GDSC1000,1.0,89.4569
NH-12,GDSC1000,2.0,93.2068
NH-12,GDSC1000,4.0,64.2068
NH-12,GDSC1000,8.0,51.0029
NH-12,GDSC1000,16.0,29.1723
NH-12,GDSC1000,32.0,19.7424
NB10,GDSC1000,0.125,100.359
NB10,GDSC1000,0.25,102.89
NB10,GDSC1000,0.5,102.305
NB10,GDSC1000,1.0,93.584
NB10,GDSC1000,2.0,77.4904
NB10,GDSC1000,4.0,40.7424
NB10,GDSC1000,8.0,37.1649
NB10,GDSC1000,16.0,32.9575
NB10,GDSC1000,32.0,30.8038
SIMA,CTRPv2,0.0041,122.7
SIMA,CTRPv2,0.0081,119.4
SIMA,CTRPv2,0.016,125.6
SIMA,CTRPv2,0.032,127.6
SIMA,CTRPv2,0.065,87.7
SIMA,CTRPv2,0.13,69.1
SIMA,CTRPv2,0.26,117.0
SIMA,CTRPv2,0.52,60.02
SIMA,CTRPv2,1.0,79.96
SIMA,CTRPv2,2.1,84.02
SIMA,CTRPv2,4.2,72.79
SIMA,CTRPv2,8.3,58.77
SIMA,CTRPv2,17.0,26.77
SIMA,CTRPv2,33.0,25.7
SIMA,CTRPv2,66.0,18.67
SIMA,CTRPv2,130.0,13.2
MHH-NB-11,CTRPv2,0.0041,113.1
MHH-NB-11,CTRPv2,0.0081,109.4
MHH-NB-11,CTRPv2,0.016,126.3
MHH-NB-11,CTRPv2,0.032,107.7
MHH-NB-11,CTRPv2,0.065,74.17
MHH-NB-11,CTRPv2,0.13,106.7
MHH-NB-11,CTRPv2,0.26,111.2
MHH-NB-11,CTRPv2,0.52,86.72
MHH-NB-11,CTRPv2,1.0,90.4
MHH-NB-11,CTRPv2,2.1,64.15
MHH-NB-11,CTRPv2,4.2,38.3
MHH-NB-11,CTRPv2,8.3,14.19
MHH-NB-11,CTRPv2,17.0,8.854
MHH-NB-11,CTRPv2,33.0,7.296
MHH-NB-11,CTRPv2,66.0,5.428
MHH-NB-11,CTRPv2,130.0,6.281
CHP-126,CTRPv2,0.0041,61.81
CHP-126,CTRPv2,0.0081,67.62
CHP-126,CTRPv2,0.016,92.35
CHP-126,CTRPv2,0.032,89.17
CHP-126,CTRPv2,0.065,87.12
CHP-126,CTRPv2,0.13,74.12
CHP-126,CTRPv2,0.26,86.7
CHP-126,CTRPv2,0.52,83.45
CHP-126,CTRPv2,1.0,71.61
CHP-126,CTRPv2,2.1,63.34
CHP-126,CTRPv2,4.2,75.76
CHP-126,CTRPv2,8.3,49.85
CHP-126,CTRPv2,17.0,24.93
CHP-126,CTRPv2,33.0,22.93
CHP-126,CTRPv2,66.0,37.48
CHP-126,CTRPv2,130.0,24.4
KELLY,CTRPv2,0.0041,101.6
KELLY,CTRPv2,0.0081,107.0
KELLY,CTRPv2,0.016,99.73
KELLY,CTRPv2,0.032,104.0
KELLY,CTRPv2,0.065,93.99
KELLY,CTRPv2,0.13,109.0
KELLY,CTRPv2,0.26,102.1
KELLY,CTRPv2,0.52,99.76
KELLY,CTRPv2,1.0,79.37
KELLY,CTRPv2,2.1,70.63
KELLY,CTRPv2,4.2,55.15
KELLY,CTRPv2,8.3,31.11
KELLY,CTRPv2,17.0,25.58
KELLY,CTRPv2,33.0,27.47
KELLY,CTRPv2,66.0,25.88
KELLY,CTRPv2,130.0,25.0
NB1,CTRPv2,0.0041,104.1
NB1,CTRPv2,0.0081,107.0
NB1,CTRPv2,0.016,107.9
NB1,CTRPv2,0.032,108.6
NB1,CTRPv2,0.065,104.6
NB1,CTRPv2,0.13,105.1
NB1,CTRPv2,0.26,105.6
NB1,CTRPv2,0.52,103.3
NB1,CTRPv2,1.0,101.5
NB1,CTRPv2,2.1,102.3
NB1,CTRPv2,4.2,101.4
NB1,CTRPv2,8.3,74.39
NB1,CTRPv2,17.0,59.44
NB1,CTRPv2,33.0,60.93
NB1,CTRPv2,66.0,52.42
NB1,CTRPv2,130.0,38.76
KP-N-S19s,CTRPv2,0.0041,102.6
KP-N-S19s,CTRPv2,0.0081,104.0
KP-N-S19s,CTRPv2,0.016,98.04
KP-N-S19s,CTRPv2,0.032,102.7
KP-N-S19s,CTRPv2,0.065,99.33
KP-N-S19s,CTRPv2,0.13,102.6
KP-N-S19s,CTRPv2,0.26,106.1
KP-N-S19s,CTRPv2,0.52,101.7
KP-N-S19s,CTRPv2,1.0,102.3
KP-N-S19s,CTRPv2,2.1,100.0
KP-N-S19s,CTRPv2,4.2,84.24
KP-N-S19s,CTRPv2,8.3,54.44
KP-N-S19s,CTRPv2,17.0,38.95
KP-N-S19s,CTRPv2,33.0,38.93
KP-N-S19s,CTRPv2,66.0,37.8
KP-N-S19s,CTRPv2,130.0,29.01
SK-N-SH,CTRPv2,0.0041,100.4
SK-N-SH,CTRPv2,0.0081,107.9
SK-N-SH,CTRPv2,0.016,104.9
SK-N-SH,CTRPv2,0.032,110.9
SK-N-SH,CTRPv2,0.065,103.1
SK-N-SH,CTRPv2,0.13,104.5
SK-N-SH,CTRPv2,0.26,97.9
SK-N-SH,CTRPv2,0.52,107.2
SK-N-SH,CTRPv2,1.0,102.2
SK-N-SH,CTRPv2,2.1,100.0
SK-N-SH,CTRPv2,4.2,94.45
SK-N-SH,CTRPv2,8.3,60.95
SK-N-SH,CTRPv2,33.0,40.62
SK-N-SH,CTRPv2,66.0,33.45
SK-N-SH,CTRPv2,130.0,30.53
SK-N-DZ,CTRPv2,0.0041,113.1
SK-N-DZ,CTRPv2,0.0081,100.3
SK-N-DZ,CTRPv2,0.016,105.6
SK-N-DZ,CTRPv2,0.032,101.9
SK-N-DZ,CTRPv2,0.065,96.61
SK-N-DZ,CTRPv2,0.13,106.1
SK-N-DZ,CTRPv2,0.26,98.69
SK-N-DZ,CTRPv2,0.52,101.5
SK-N-DZ,CTRPv2,1.0,108.9
SK-N-DZ,CTRPv2,2.1,114.0
SK-N-DZ,CTRPv2,4.2,120.9
SK-N-DZ,CTRPv2,8.3,102.5
SK-N-DZ,CTRPv2,17.0,90.44
SK-N-DZ,CTRPv2,33.0,86.75
SK-N-DZ,CTRPv2,66.0,81.06
SK-N-DZ,CTRPv2,130.0,69.05
CHP-212,CTRPv2,0.0041,100.9
CHP-212,CTRPv2,0.0081,101.1
CHP-212,CTRPv2,0.016,105.6
CHP-212,CTRPv2,0.032,97.89
CHP-212,CTRPv2,0.065,103.2
CHP-212,CTRPv2,0.13,105.1
CHP-212,CTRPv2,0.26,98.14
CHP-212,CTRPv2,0.52,101.4
CHP-212,CTRPv2,1.0,83.92
CHP-212,CTRPv2,2.1,82.48
CHP-212,CTRPv2,4.2,70.77
CHP-212,CTRPv2,8.3,38.26
CHP-212,CTRPv2,17.0,45.78
CHP-212,CTRPv2,33.0,42.37
CHP-212,CTRPv2,66.0,44.18
CHP-212,CTRPv2,130.0,49.38
SK-N-AS,CTRPv2,0.0041,92.25
SK-N-AS,CTRPv2,0.0081,92.2
SK-N-AS,CTRPv2,0.016,95.61
SK-N-AS,CTRPv2,0.032,99.58
SK-N-AS,CTRPv2,0.065,95.14
SK-N-AS,CTRPv2,0.13,91.43
SK-N-AS,CTRPv2,0.26,95.68
SK-N-AS,CTRPv2,0.52,98.63
SK-N-AS,CTRPv2,1.0,96.85
SK-N-AS,CTRPv2,2.1,98.92
SK-N-AS,CTRPv2,4.2,87.51
SK-N-AS,CTRPv2,8.3,84.46
SK-N-AS,CTRPv2,17.0,72.5
SK-N-AS,CTRPv2,33.0,76.77
SK-N-AS,CTRPv2,66.0,65.73
SK-N-AS,CTRPv2,130.0,60.22
IMR-32,CTRPv2,0.0041,105.2
IMR-32,CTRPv2,0.0081,108.5
IMR-32,CTRPv2,0.016,119.3
IMR-32,CTRPv2,0.032,95.23
IMR-32,CTRPv2,0.065,102.0
IMR-32,CTRPv2,0.13,92.77
IMR-32,CTRPv2,0.26,105.5
IMR-32,CTRPv2,0.52,101.8
IMR-32,CTRPv2,1.0,79.89
IMR-32,CTRPv2,2.1,100.4
IMR-32,CTRPv2,4.2,55.9
IMR-32,CTRPv2,8.3,7.942
IMR-32,CTRPv2,17.0,3.824
IMR-32,CTRPv2,33.0,2.964
IMR-32,CTRPv2,66.0,1.751
IMR-32,CTRPv2,130.0,1.882
NH-6,CTRPv2,0.0041,94.82
NH-6,CTRPv2,0.0081,105.1
NH-6,CTRPv2,0.016,89.85
NH-6,CTRPv2,0.032,92.01
NH-6,CTRPv2,0.065,89.17
NH-6,CTRPv2,0.13,98.97
NH-6,CTRPv2,0.26,102.4
NH-6,CTRPv2,0.52,122.6
NH-6,CTRPv2,1.0,111.4
NH-6,CTRPv2,2.1,96.67
NH-6,CTRPv2,4.2,81.04
NH-6,CTRPv2,8.3,87.23
NH-6,CTRPv2,17.0,33.76
NH-6,CTRPv2,33.0,41.83
NH-6,CTRPv2,66.0,32.25
NH-6,CTRPv2,130.0,28.79
SK-N-FI,CTRPv2,0.0041,93.27
SK-N-FI,CTRPv2,0.0081,85.95
SK-N-FI,CTRPv2,0.016,95.07
SK-N-FI,CTRPv2,0.032,118.3
SK-N-FI,CTRPv2,0.065,101.9
SK-N-FI,CTRPv2,0.13,97.34
SK-N-FI,CTRPv2,0.26,92.96
SK-N-FI,CTRPv2,0.52,98.88
SK-N-FI,CTRPv2,1.0,85.49
SK-N-FI,CTRPv2,2.1,66.69
SK-N-FI,CTRPv2,4.2,89.78
SK-N-FI,CTRPv2,8.3,78.71
SK-N-FI,CTRPv2,17.0,53.94
SK-N-FI,CTRPv2,33.0,48.66
SK-N-FI,CTRPv2,66.0,58.03
SK-N-FI,CTRPv2,130.0,44.17
KP-N-YN,CTRPv2,0.0041,97.46
KP-N-YN,CTRPv2,0.0081,123.4
KP-N-YN,CTRPv2,0.016,110.1
KP-N-YN,CTRPv2,0.065,113.4
KP-N-YN,CTRPv2,0.13,95.01
KP-N-YN,CTRPv2,0.26,90.27
KP-N-YN,CTRPv2,0.52,102.7
KP-N-YN,CTRPv2,1.0,98.42
KP-N-YN,CTRPv2,2.1,89.15
KP-N-YN,CTRPv2,4.2,90.9
KP-N-YN,CTRPv2,8.3,47.92
KP-N-YN,CTRPv2,33.0,37.5
KP-N-YN,CTRPv2,66.0,62.19
KP-N-YN,CTRPv2,130.0,72.69
SK-N-BE(2),CTRPv2,0.0041,102.0
SK-N-BE(2),CTRPv2,0.0081,99.13
SK-N-BE(2),CTRPv2,0.016,104.3
SK-N-BE(2),CTRPv2,0.032,92.1
SK-N-BE(2),CTRPv2,0.065,97.13
SK-N-BE(2),CTRPv2,0.13,109.2
SK-N-BE(2),CTRPv2,0.26,100.2
SK-N-BE(2),CTRPv2,0.52,98.26
SK-N-BE(2),CTRPv2,1.0,87.71
SK-N-BE(2),CTRPv2,2.1,82.83
SK-N-BE(2),CTRPv2,4.2,74.45
SK-N-BE(2),CTRPv2,8.3,51.42
SK-N-BE(2),CTRPv2,17.0,57.8
SK-N-BE(2),CTRPv2,33.0,59.65
SK-N-BE(2),CTRPv2,66.0,48.67
SK-N-BE(2),CTRPv2,130.0,38.94
