Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,25.0,89.76
OVSAHO,CTRPv2,50.0,89.88
SNU-119,CTRPv2,0.0015,101.6
SNU-119,CTRPv2,0.0061,105.7
SNU-119,CTRPv2,0.012,104.2
SNU-119,CTRPv2,0.024,99.0
SNU-119,CTRPv2,0.049,100.3
SNU-119,CTRPv2,0.097,105.2
SNU-119,CTRPv2,0.19,105.8
SNU-119,CTRPv2,0.39,62.68
SNU-119,CTRPv2,0.78,70.32
SNU-119,CTRPv2,1.6,74.16
SNU-119,CTRPv2,3.1,52.45
SNU-119,CTRPv2,6.2,39.64
SNU-119,CTRPv2,12.0,34.93
SNU-119,CTRPv2,25.0,17.83
SNU-119,CTRPv2,50.0,1.522
DOV13,CTRPv2,0.0015,93.5
DOV13,CTRPv2,0.0061,92.51
DOV13,CTRPv2,0.012,96.69
DOV13,CTRPv2,0.024,100.3
DOV13,CTRPv2,0.049,107.2
DOV13,CTRPv2,0.097,102.3
DOV13,CTRPv2,0.19,97.99
DOV13,CTRPv2,0.39,83.76
DOV13,CTRPv2,0.78,77.91
DOV13,CTRPv2,1.6,76.41
DOV13,CTRPv2,3.1,77.58
DOV13,CTRPv2,6.2,75.93
DOV13,CTRPv2,12.0,79.52
DOV13,CTRPv2,25.0,71.07
DOV13,CTRPv2,50.0,68.72
ES-2,CTRPv2,0.0015,103.0
ES-2,CTRPv2,0.0061,97.74
ES-2,CTRPv2,0.012,101.6
ES-2,CTRPv2,0.024,100.1
ES-2,CTRPv2,0.049,107.4
ES-2,CTRPv2,0.097,105.4
ES-2,CTRPv2,0.19,103.5
ES-2,CTRPv2,0.39,96.45
ES-2,CTRPv2,0.78,98.21
ES-2,CTRPv2,1.6,89.05
ES-2,CTRPv2,3.1,89.43
ES-2,CTRPv2,6.2,67.74
ES-2,CTRPv2,12.0,74.22
ES-2,CTRPv2,25.0,51.75
ES-2,CTRPv2,50.0,51.65
OVISE,CTRPv2,0.0015,103.8
OVISE,CTRPv2,0.0061,104.7
OVISE,CTRPv2,0.012,105.2
OVISE,CTRPv2,0.024,109.0
OVISE,CTRPv2,0.049,109.2
OVISE,CTRPv2,0.097,111.3
OVISE,CTRPv2,0.19,103.9
OVISE,CTRPv2,0.39,75.95
OVISE,CTRPv2,0.78,79.72
OVISE,CTRPv2,1.6,50.03
OVISE,CTRPv2,3.1,15.3
OVISE,CTRPv2,6.2,7.629
OVISE,CTRPv2,12.0,6.172
OVISE,CTRPv2,25.0,2.815
OVISE,CTRPv2,50.0,2.886
JHOC-5,CTRPv2,0.0015,95.65
JHOC-5,CTRPv2,0.0061,95.32
JHOC-5,CTRPv2,0.012,99.15
JHOC-5,CTRPv2,0.024,100.1
JHOC-5,CTRPv2,0.049,100.9
JHOC-5,CTRPv2,0.097,101.0
JHOC-5,CTRPv2,0.19,89.63
JHOC-5,CTRPv2,0.39,64.39
JHOC-5,CTRPv2,0.78,62.1
JHOC-5,CTRPv2,1.6,43.47
JHOC-5,CTRPv2,3.1,25.63
JHOC-5,CTRPv2,6.2,19.43
JHOC-5,CTRPv2,12.0,22.41
JHOC-5,CTRPv2,25.0,17.59
JHOC-5,CTRPv2,50.0,13.94
FU-OV-1,CTRPv2,0.0015,88.24
FU-OV-1,CTRPv2,0.003,96.22
FU-OV-1,CTRPv2,0.0061,80.61
FU-OV-1,CTRPv2,0.012,82.98
FU-OV-1,CTRPv2,0.024,93.2
FU-OV-1,CTRPv2,0.049,103.9
FU-OV-1,CTRPv2,0.097,84.52
FU-OV-1,CTRPv2,0.19,83.33
FU-OV-1,CTRPv2,0.39,101.6
FU-OV-1,CTRPv2,0.78,92.53
FU-OV-1,CTRPv2,1.6,68.41
FU-OV-1,CTRPv2,3.1,71.18
FU-OV-1,CTRPv2,6.2,102.3
FU-OV-1,CTRPv2,12.0,83.9
FU-OV-1,CTRPv2,25.0,84.47
FU-OV-1,CTRPv2,50.0,68.09
A2780,CTRPv2,0.0015,101.7
A2780,CTRPv2,0.003,101.2
A2780,CTRPv2,0.0061,105.7
A2780,CTRPv2,0.012,92.73
A2780,CTRPv2,0.024,97.61
A2780,CTRPv2,0.049,97.96
A2780,CTRPv2,0.097,96.38
A2780,CTRPv2,0.19,90.52
A2780,CTRPv2,0.39,88.1
A2780,CTRPv2,0.78,93.63
A2780,CTRPv2,1.6,82.34
A2780,CTRPv2,3.1,65.11
A2780,CTRPv2,6.2,44.45
A2780,CTRPv2,12.0,40.94
A2780,CTRPv2,25.0,8.878
A2780,CTRPv2,50.0,6.951
IGROV-1,CTRPv2,0.0015,112.1
IGROV-1,CTRPv2,0.003,109.0
IGROV-1,CTRPv2,0.0061,110.1
IGROV-1,CTRPv2,0.012,110.5
IGROV-1,CTRPv2,0.024,110.1
IGROV-1,CTRPv2,0.049,109.4
IGROV-1,CTRPv2,0.097,112.3
IGROV-1,CTRPv2,0.19,110.2
IGROV-1,CTRPv2,0.39,110.3
IGROV-1,CTRPv2,0.78,112.8
IGROV-1,CTRPv2,1.6,110.3
IGROV-1,CTRPv2,3.1,111.0
IGROV-1,CTRPv2,6.2,105.0
IGROV-1,CTRPv2,12.0,102.4
IGROV-1,CTRPv2,25.0,104.2
IGROV-1,CTRPv2,50.0,97.9
MCAS,CTRPv2,0.0015,96.96
MCAS,CTRPv2,0.003,102.4
MCAS,CTRPv2,0.012,83.55
MCAS,CTRPv2,0.024,87.73
MCAS,CTRPv2,0.049,92.85
MCAS,CTRPv2,0.097,82.29
MCAS,CTRPv2,0.19,80.15
MCAS,CTRPv2,0.39,31.17
MCAS,CTRPv2,0.78,75.92
MCAS,CTRPv2,1.6,68.88
MCAS,CTRPv2,3.1,50.21
MCAS,CTRPv2,6.2,36.0
MCAS,CTRPv2,12.0,32.33
MCAS,CTRPv2,25.0,45.94
MCAS,CTRPv2,50.0,31.06
OVCAR-4,CTRPv2,0.0015,108.6
OVCAR-4,CTRPv2,0.003,109.3
OVCAR-4,CTRPv2,0.0061,102.5
OVCAR-4,CTRPv2,0.012,87.41
OVCAR-4,CTRPv2,0.024,103.1
OVCAR-4,CTRPv2,0.049,100.4
OVCAR-4,CTRPv2,0.097,89.42
OVCAR-4,CTRPv2,0.19,90.83
OVCAR-4,CTRPv2,0.39,94.32
OVCAR-4,CTRPv2,0.78,93.62
OVCAR-4,CTRPv2,1.6,83.21
OVCAR-4,CTRPv2,3.1,80.93
OVCAR-4,CTRPv2,6.2,75.69
OVCAR-4,CTRPv2,12.0,70.14
OVCAR-4,CTRPv2,25.0,85.08
OVCAR-4,CTRPv2,50.0,78.98
OVCAR-8,CTRPv2,0.0015,101.8
OVCAR-8,CTRPv2,0.003,104.3
OVCAR-8,CTRPv2,0.0061,102.2
OVCAR-8,CTRPv2,0.012,101.8
OVCAR-8,CTRPv2,0.024,100.8
OVCAR-8,CTRPv2,0.049,99.81
OVCAR-8,CTRPv2,0.097,102.3
OVCAR-8,CTRPv2,0.19,97.61
OVCAR-8,CTRPv2,0.39,96.81
OVCAR-8,CTRPv2,0.78,96.87
OVCAR-8,CTRPv2,1.6,85.81
OVCAR-8,CTRPv2,3.1,67.34
OVCAR-8,CTRPv2,6.2,55.66
OVCAR-8,CTRPv2,12.0,51.66
OVCAR-8,CTRPv2,25.0,40.48
OVCAR-8,CTRPv2,50.0,33.34
IGROV-1,CTRPv2,0.0015,98.49
IGROV-1,CTRPv2,0.003,101.9
IGROV-1,CTRPv2,0.0061,96.48
IGROV-1,CTRPv2,0.012,99.22
IGROV-1,CTRPv2,0.024,94.11
IGROV-1,CTRPv2,0.049,97.89
IGROV-1,CTRPv2,0.097,98.91
IGROV-1,CTRPv2,0.19,95.36
IGROV-1,CTRPv2,0.39,97.03
IGROV-1,CTRPv2,0.78,100.5
IGROV-1,CTRPv2,1.6,90.15
IGROV-1,CTRPv2,3.1,83.71
IGROV-1,CTRPv2,6.2,81.51
IGROV-1,CTRPv2,12.0,78.53
IGROV-1,CTRPv2,25.0,80.54
IGROV-1,CTRPv2,50.0,67.46
SNU-840,CTRPv2,0.0015,100.3
SNU-840,CTRPv2,0.003,95.21
SNU-840,CTRPv2,0.0061,100.1
SNU-840,CTRPv2,0.012,101.4
SNU-840,CTRPv2,0.024,101.2
SNU-840,CTRPv2,0.049,102.6
SNU-840,CTRPv2,0.097,103.0
SNU-840,CTRPv2,0.19,102.1
SNU-840,CTRPv2,0.39,100.4
SNU-840,CTRPv2,0.78,104.3
SNU-840,CTRPv2,1.6,101.0
SNU-840,CTRPv2,3.1,101.9
SNU-840,CTRPv2,6.2,105.8
SNU-840,CTRPv2,12.0,108.3
SNU-840,CTRPv2,25.0,96.51
SNU-840,CTRPv2,50.0,105.5
TYK-nu,CTRPv2,0.0015,103.5
TYK-nu,CTRPv2,0.003,103.4
TYK-nu,CTRPv2,0.0061,99.98
TYK-nu,CTRPv2,0.012,99.2
TYK-nu,CTRPv2,0.024,104.7
TYK-nu,CTRPv2,0.049,102.7
TYK-nu,CTRPv2,0.097,101.1
TYK-nu,CTRPv2,0.19,91.18
TYK-nu,CTRPv2,0.39,97.21
TYK-nu,CTRPv2,0.78,97.94
TYK-nu,CTRPv2,3.1,86.58
TYK-nu,CTRPv2,6.2,76.73
TYK-nu,CTRPv2,12.0,51.55
TYK-nu,CTRPv2,25.0,73.75
TYK-nu,CTRPv2,50.0,35.84
Caov-3,CTRPv2,0.0015,98.36
Caov-3,CTRPv2,0.003,98.8
Caov-3,CTRPv2,0.0061,99.73
Caov-3,CTRPv2,0.012,92.36
Caov-3,CTRPv2,0.024,102.6
Caov-3,CTRPv2,0.049,98.47
Caov-3,CTRPv2,0.097,99.42
Caov-3,CTRPv2,0.19,93.73
Caov-3,CTRPv2,0.39,87.4
Caov-3,CTRPv2,0.78,89.67
Caov-3,CTRPv2,1.6,71.06
Caov-3,CTRPv2,3.1,62.47
Caov-3,CTRPv2,6.2,59.75
Caov-3,CTRPv2,12.0,52.68
Caov-3,CTRPv2,25.0,53.45
Caov-3,CTRPv2,50.0,48.21
Hey-A8,CTRPv2,0.0015,101.1
Hey-A8,CTRPv2,0.003,94.74
Hey-A8,CTRPv2,0.0061,97.61
Hey-A8,CTRPv2,0.012,101.5
Hey-A8,CTRPv2,0.024,101.2
Hey-A8,CTRPv2,0.049,101.2
Hey-A8,CTRPv2,0.097,98.56
Hey-A8,CTRPv2,0.19,100.5
Hey-A8,CTRPv2,0.39,98.86
Hey-A8,CTRPv2,0.78,99.35
Hey-A8,CTRPv2,1.6,91.28
Hey-A8,CTRPv2,3.1,85.92
Hey-A8,CTRPv2,6.2,81.99
Hey-A8,CTRPv2,12.0,80.43
Hey-A8,CTRPv2,25.0,73.27
Hey-A8,CTRPv2,50.0,69.4
OVK18,CTRPv2,0.0015,104.7
OVK18,CTRPv2,0.003,90.26
OVK18,CTRPv2,0.0061,105.2
OVK18,CTRPv2,0.012,93.29
OVK18,CTRPv2,0.024,95.97
OVK18,CTRPv2,0.049,101.9
OVK18,CTRPv2,0.097,91.89
OVK18,CTRPv2,0.19,89.02
OVK18,CTRPv2,0.39,91.41
OVK18,CTRPv2,0.78,88.09
OVK18,CTRPv2,1.6,80.45
OVK18,CTRPv2,3.1,72.59
OVK18,CTRPv2,6.2,69.84
OVK18,CTRPv2,12.0,65.18
OVK18,CTRPv2,25.0,58.65
OVK18,CTRPv2,50.0,59.23
RMG-I,CTRPv2,0.0015,99.58
RMG-I,CTRPv2,0.003,84.85
RMG-I,CTRPv2,0.0061,97.67
RMG-I,CTRPv2,0.012,106.0
RMG-I,CTRPv2,0.024,115.3
RMG-I,CTRPv2,0.049,103.0
RMG-I,CTRPv2,0.097,90.58
RMG-I,CTRPv2,0.19,81.92
RMG-I,CTRPv2,0.39,93.22
RMG-I,CTRPv2,0.78,80.13
RMG-I,CTRPv2,1.6,45.74
RMG-I,CTRPv2,3.1,39.77
RMG-I,CTRPv2,6.2,44.09
RMG-I,CTRPv2,12.0,37.62
RMG-I,CTRPv2,50.0,38.42
SK-OV-3,CTRPv2,0.0015,99.71
SK-OV-3,CTRPv2,0.003,105.2
SK-OV-3,CTRPv2,0.0061,93.8
SK-OV-3,CTRPv2,0.012,99.1
SK-OV-3,CTRPv2,0.024,98.6
SK-OV-3,CTRPv2,0.049,98.42
SK-OV-3,CTRPv2,0.097,99.25
SK-OV-3,CTRPv2,0.19,95.08
SK-OV-3,CTRPv2,0.39,96.17
SK-OV-3,CTRPv2,0.78,94.63
SK-OV-3,CTRPv2,1.6,88.28
SK-OV-3,CTRPv2,3.1,90.87
SK-OV-3,CTRPv2,6.2,89.87
SK-OV-3,CTRPv2,12.0,89.96
SK-OV-3,CTRPv2,50.0,78.94
OAW-28,CTRPv2,0.0015,108.3
OAW-28,CTRPv2,0.003,99.95
OAW-28,CTRPv2,0.0061,91.96
OAW-28,CTRPv2,0.012,98.97
OAW-28,CTRPv2,0.024,109.1
OAW-28,CTRPv2,0.049,101.4
OAW-28,CTRPv2,0.097,110.6
OAW-28,CTRPv2,0.19,95.87
OAW-28,CTRPv2,0.39,119.8
OAW-28,CTRPv2,0.78,104.7
OAW-28,CTRPv2,1.6,89.75
OAW-28,CTRPv2,6.2,52.49
OAW-28,CTRPv2,50.0,39.15
COV362,CTRPv2,0.0015,113.2
COV362,CTRPv2,0.003,107.9
COV362,CTRPv2,0.0061,107.9
COV362,CTRPv2,0.012,105.5
COV362,CTRPv2,0.024,100.7
COV362,CTRPv2,0.049,105.2
COV362,CTRPv2,0.097,100.1
COV362,CTRPv2,0.19,96.17
COV362,CTRPv2,0.39,97.61
COV362,CTRPv2,0.78,105.3
COV362,CTRPv2,1.6,94.79
COV362,CTRPv2,3.1,93.81
COV362,CTRPv2,6.2,81.25
COV362,CTRPv2,12.0,77.72
COV362,CTRPv2,25.0,74.43
COV362,CTRPv2,50.0,43.25
EFO-27,CTRPv2,0.0015,101.6
EFO-27,CTRPv2,0.003,97.94
EFO-27,CTRPv2,0.0061,99.58
EFO-27,CTRPv2,0.012,97.44
EFO-27,CTRPv2,0.024,100.1
EFO-27,CTRPv2,0.049,94.67
EFO-27,CTRPv2,0.097,101.8
EFO-27,CTRPv2,0.19,99.27
EFO-27,CTRPv2,0.39,105.2
EFO-27,CTRPv2,0.78,106.6
EFO-27,CTRPv2,1.6,104.2
EFO-27,CTRPv2,3.1,111.1
EFO-27,CTRPv2,6.2,94.79
EFO-27,CTRPv2,12.0,102.8
EFO-27,CTRPv2,25.0,93.17
EFO-27,CTRPv2,50.0,42.73
EFO-21,CTRPv2,0.0015,104.9
EFO-21,CTRPv2,0.003,99.58
EFO-21,CTRPv2,0.0061,98.95
EFO-21,CTRPv2,0.012,97.82
EFO-21,CTRPv2,0.024,103.9
EFO-21,CTRPv2,0.049,104.0
EFO-21,CTRPv2,0.097,97.8
EFO-21,CTRPv2,0.19,98.29
EFO-21,CTRPv2,0.39,97.79
EFO-21,CTRPv2,0.78,101.1
EFO-21,CTRPv2,1.6,98.42
EFO-21,CTRPv2,3.1,96.88
EFO-21,CTRPv2,6.2,79.55
EFO-21,CTRPv2,12.0,80.55
EFO-21,CTRPv2,25.0,70.94
EFO-21,CTRPv2,50.0,71.43
JHOM-1,CTRPv2,0.0015,104.6
JHOM-1,CTRPv2,0.003,108.5
JHOM-1,CTRPv2,0.0061,102.3
JHOM-1,CTRPv2,0.012,98.22
JHOM-1,CTRPv2,0.024,92.15
JHOM-1,CTRPv2,0.049,93.19
JHOM-1,CTRPv2,0.097,75.02
JHOM-1,CTRPv2,0.19,63.57
JHOM-1,CTRPv2,0.39,37.91
JHOM-1,CTRPv2,0.78,48.51
JHOM-1,CTRPv2,1.6,26.78
JHOM-1,CTRPv2,3.1,29.25
JHOM-1,CTRPv2,6.2,29.17
JHOM-1,CTRPv2,12.0,26.7
JHOM-1,CTRPv2,25.0,29.29
COV644,CTRPv2,0.0015,108.6
COV644,CTRPv2,0.003,112.4
COV644,CTRPv2,0.0061,96.38
COV644,CTRPv2,0.012,99.22
COV644,CTRPv2,0.024,98.39
COV644,CTRPv2,0.049,106.5
COV644,CTRPv2,0.097,102.7
COV644,CTRPv2,0.19,100.4
COV644,CTRPv2,0.39,99.26
COV644,CTRPv2,0.78,103.5
COV644,CTRPv2,1.6,107.0
COV644,CTRPv2,3.1,100.4
COV644,CTRPv2,6.2,98.39
COV644,CTRPv2,12.0,101.6
COV644,CTRPv2,25.0,102.6
COV644,CTRPv2,50.0,96.35
OV-90,CTRPv2,0.0015,92.68
OV-90,CTRPv2,0.003,90.42
OV-90,CTRPv2,0.0061,88.1
OV-90,CTRPv2,0.012,87.37
OV-90,CTRPv2,0.024,91.3
OV-90,CTRPv2,0.049,92.78
OV-90,CTRPv2,0.097,93.91
OV-90,CTRPv2,0.19,92.84
OV-90,CTRPv2,0.39,88.34
OV-90,CTRPv2,0.78,86.67
OV-90,CTRPv2,1.6,89.89
OV-90,CTRPv2,3.1,83.98
OV-90,CTRPv2,6.2,37.97
OV-90,CTRPv2,12.0,97.87
OV-90,CTRPv2,25.0,45.55
OV-90,CTRPv2,50.0,45.8
OAW-42,CTRPv2,0.0015,96.19
OAW-42,CTRPv2,0.003,88.19
OAW-42,CTRPv2,0.0061,93.52
OAW-42,CTRPv2,0.012,93.87
OAW-42,CTRPv2,0.024,88.67
OAW-42,CTRPv2,0.049,91.9
OAW-42,CTRPv2,0.097,92.01
OAW-42,CTRPv2,0.19,92.02
OAW-42,CTRPv2,0.39,86.28
OAW-42,CTRPv2,0.78,88.62
OAW-42,CTRPv2,1.6,84.51
OAW-42,CTRPv2,3.1,79.46
OAW-42,CTRPv2,6.2,18.82
OAW-42,CTRPv2,12.0,19.76
OAW-42,CTRPv2,25.0,21.34
OAW-42,CTRPv2,50.0,11.89
OV7,CTRPv2,0.0015,117.6
OV7,CTRPv2,0.003,114.8
OV7,CTRPv2,0.0061,106.7
OV7,CTRPv2,0.012,106.5
OV7,CTRPv2,0.024,104.1
OV7,CTRPv2,0.049,106.7
OV7,CTRPv2,0.097,101.6
OV7,CTRPv2,0.19,100.8
OV7,CTRPv2,0.39,104.5
OV7,CTRPv2,0.78,101.0
OV7,CTRPv2,1.6,84.05
OV7,CTRPv2,3.1,100.6
OV7,CTRPv2,6.2,63.32
OV7,CTRPv2,12.0,68.26
OV7,CTRPv2,25.0,64.02
OV7,CTRPv2,50.0,25.53
OAW-28,CTRPv2,0.0015,97.69
OAW-28,CTRPv2,0.003,93.41
OAW-28,CTRPv2,0.0061,97.14
OAW-28,CTRPv2,0.012,105.8
OAW-28,CTRPv2,0.024,94.24
OAW-28,CTRPv2,0.049,103.8
OAW-28,CTRPv2,0.097,101.9
OAW-28,CTRPv2,0.19,102.8
OAW-28,CTRPv2,0.39,88.72
OAW-28,CTRPv2,0.78,86.9
OAW-28,CTRPv2,1.6,90.16
OAW-28,CTRPv2,3.1,86.2
OAW-28,CTRPv2,6.2,36.19
OAW-28,CTRPv2,12.0,30.87
OAW-28,CTRPv2,25.0,32.64
OAW-28,CTRPv2,50.0,33.67
OV56,CTRPv2,0.0015,100.4
OV56,CTRPv2,0.003,96.15
OV56,CTRPv2,0.0061,100.3
OV56,CTRPv2,0.012,94.75
OV56,CTRPv2,0.024,99.81
OV56,CTRPv2,0.049,100.5
OV56,CTRPv2,0.097,99.38
OV56,CTRPv2,0.19,102.4
OV56,CTRPv2,0.39,100.3
OV56,CTRPv2,0.78,98.96
OV56,CTRPv2,1.6,106.2
OV56,CTRPv2,3.1,100.4
OV56,CTRPv2,6.2,98.84
OV56,CTRPv2,12.0,100.5
OV56,CTRPv2,25.0,98.12
OV56,CTRPv2,50.0,99.91
TOV-21G,CTRPv2,0.0015,115.3
TOV-21G,CTRPv2,0.003,114.1
TOV-21G,CTRPv2,0.0061,113.1
TOV-21G,CTRPv2,0.012,113.5
TOV-21G,CTRPv2,0.024,110.9
TOV-21G,CTRPv2,0.049,117.0
TOV-21G,CTRPv2,0.097,116.2
TOV-21G,CTRPv2,0.19,112.3
TOV-21G,CTRPv2,0.39,110.0
TOV-21G,CTRPv2,0.78,115.5
TOV-21G,CTRPv2,1.6,107.6
TOV-21G,CTRPv2,3.1,36.67
TOV-21G,CTRPv2,6.2,119.6
TOV-21G,CTRPv2,12.0,97.56
TOV-21G,CTRPv2,25.0,115.0
TOV-21G,CTRPv2,50.0,91.11
JHOS-2,CTRPv2,0.0015,107.4
JHOS-2,CTRPv2,0.003,101.5
JHOS-2,CTRPv2,0.0061,102.7
JHOS-2,CTRPv2,0.012,105.2
JHOS-2,CTRPv2,0.024,105.1
JHOS-2,CTRPv2,0.049,99.62
JHOS-2,CTRPv2,0.097,105.6
JHOS-2,CTRPv2,0.19,103.6
JHOS-2,CTRPv2,0.39,103.4
JHOS-2,CTRPv2,0.78,101.7
JHOS-2,CTRPv2,1.6,104.0
JHOS-2,CTRPv2,3.1,105.6
JHOS-2,CTRPv2,6.2,90.14
JHOS-2,CTRPv2,12.0,83.18
TOV-112D,CTRPv2,0.0015,107.6
TOV-112D,CTRPv2,0.003,106.2
TOV-112D,CTRPv2,0.0061,108.5
TOV-112D,CTRPv2,0.012,110.0
TOV-112D,CTRPv2,0.024,106.9
TOV-112D,CTRPv2,0.049,105.5
TOV-112D,CTRPv2,0.097,110.0
TOV-112D,CTRPv2,0.19,109.5
TOV-112D,CTRPv2,0.39,112.0
TOV-112D,CTRPv2,0.78,111.9
TOV-112D,CTRPv2,1.6,109.6
TOV-112D,CTRPv2,3.1,105.7
TOV-112D,CTRPv2,6.2,88.97
TOV-112D,CTRPv2,12.0,91.37
TOV-112D,CTRPv2,25.0,78.85
TOV-112D,CTRPv2,50.0,11.53
OVCAR-5,CTRPv2,0.0015,87.44
OVCAR-5,CTRPv2,0.003,94.62
OVCAR-5,CTRPv2,0.0061,91.03
OVCAR-5,CTRPv2,0.012,95.66
OVCAR-5,CTRPv2,0.024,94.8
OVCAR-5,CTRPv2,0.049,96.09
OVCAR-5,CTRPv2,0.097,94.43
OVCAR-5,CTRPv2,0.19,90.44
OVCAR-5,CTRPv2,0.39,68.84
OVCAR-5,CTRPv2,0.78,83.85
OVCAR-5,CTRPv2,1.6,75.41
OVCAR-5,CTRPv2,3.1,58.48
OVCAR-5,CTRPv2,6.2,30.95
OVCAR-5,CTRPv2,12.0,14.41
OVCAR-5,CTRPv2,25.0,5.431
OVCAR-5,CTRPv2,50.0,6.389
OC-314,CTRPv2,0.0015,98.54
OC-314,CTRPv2,0.003,96.5
OC-314,CTRPv2,0.0061,97.2
OC-314,CTRPv2,0.012,98.85
OC-314,CTRPv2,0.024,100.3
OC-314,CTRPv2,0.049,94.15
OC-314,CTRPv2,0.097,96.89
OC-314,CTRPv2,0.19,93.27
OC-314,CTRPv2,0.39,91.6
OC-314,CTRPv2,0.78,88.18
OC-314,CTRPv2,1.6,86.29
OC-314,CTRPv2,3.1,82.13
OC-314,CTRPv2,6.2,64.21
OC-314,CTRPv2,12.0,42.03
OC-314,CTRPv2,25.0,12.43
OC-314,CTRPv2,50.0,5.103
COV434,CTRPv2,0.0015,94.67
COV434,CTRPv2,0.003,100.9
COV434,CTRPv2,0.0061,96.28
COV434,CTRPv2,0.012,89.22
COV434,CTRPv2,0.024,53.59
COV434,CTRPv2,0.049,97.74
COV434,CTRPv2,0.097,88.89
COV434,CTRPv2,0.19,92.11
COV434,CTRPv2,0.39,88.27
COV434,CTRPv2,0.78,70.75
COV434,CTRPv2,1.6,76.64
COV434,CTRPv2,3.1,71.53
COV434,CTRPv2,6.2,69.15
COV434,CTRPv2,12.0,60.16
COV434,CTRPv2,25.0,55.96
COV434,CTRPv2,50.0,63.81
