Cell Line,Dataset,Dose,Response
HCC-366,CTRPv2,1.0,96.55
HCC-366,CTRPv2,2.1,95.06
HCC-366,CTRPv2,4.2,91.55
HCC-366,CTRPv2,8.3,96.83
HCC-366,CTRPv2,17.0,84.53
HCC-366,CTRPv2,33.0,97.8
BEN,CTRPv2,0.001,97.36
BEN,CTRPv2,0.002,101.1
BEN,CTRPv2,0.0041,100.9
BEN,CTRPv2,0.0081,100.2
BEN,CTRPv2,0.016,105.9
BEN,CTRPv2,0.032,105.6
BEN,CTRPv2,0.065,105.9
BEN,CTRPv2,0.13,105.1
BEN,CTRPv2,0.26,100.4
BEN,CTRPv2,0.52,112.8
BEN,CTRPv2,1.0,103.9
BEN,CTRPv2,2.1,107.2
BEN,CTRPv2,4.2,104.0
BEN,CTRPv2,8.3,102.1
BEN,CTRPv2,17.0,113.8
BEN,CTRPv2,33.0,110.8
HCC-78,CTRPv2,0.001,106.3
HCC-78,CTRPv2,0.002,103.6
HCC-78,CTRPv2,0.0041,105.8
HCC-78,CTRPv2,0.0081,107.4
HCC-78,CTRPv2,0.016,106.1
HCC-78,CTRPv2,0.032,104.4
HCC-78,CTRPv2,0.065,103.4
HCC-78,CTRPv2,0.13,103.3
HCC-78,CTRPv2,0.26,103.4
HCC-78,CTRPv2,0.52,106.9
HCC-78,CTRPv2,1.0,107.7
HCC-78,CTRPv2,2.1,105.8
HCC-78,CTRPv2,4.2,104.3
HCC-78,CTRPv2,8.3,104.1
HCC-78,CTRPv2,17.0,104.8
HCC-78,CTRPv2,33.0,111.2
NCI-H1299,CTRPv2,0.001,105.5
NCI-H1299,CTRPv2,0.002,99.0
NCI-H1299,CTRPv2,0.0041,102.3
NCI-H1299,CTRPv2,0.0081,101.1
NCI-H1299,CTRPv2,0.016,100.2
NCI-H1299,CTRPv2,0.032,98.59
NCI-H1299,CTRPv2,0.065,102.4
NCI-H1299,CTRPv2,0.13,104.9
NCI-H1299,CTRPv2,0.26,99.17
NCI-H1299,CTRPv2,0.52,99.77
NCI-H1299,CTRPv2,1.0,103.2
NCI-H1299,CTRPv2,2.1,106.1
NCI-H1299,CTRPv2,4.2,103.3
NCI-H1299,CTRPv2,8.3,102.1
NCI-H1299,CTRPv2,17.0,106.4
NCI-H1299,CTRPv2,33.0,110.7
NCI-H727,CTRPv2,0.001,97.37
NCI-H727,CTRPv2,0.002,104.9
NCI-H727,CTRPv2,0.0041,103.0
NCI-H727,CTRPv2,0.0081,100.2
NCI-H727,CTRPv2,0.016,102.3
NCI-H727,CTRPv2,0.032,107.0
NCI-H727,CTRPv2,0.065,103.8
NCI-H727,CTRPv2,0.13,99.49
NCI-H727,CTRPv2,0.26,100.5
NCI-H727,CTRPv2,0.52,101.1
NCI-H727,CTRPv2,1.0,99.65
NCI-H727,CTRPv2,2.1,96.74
NCI-H727,CTRPv2,4.2,100.2
NCI-H727,CTRPv2,8.3,100.3
NCI-H727,CTRPv2,17.0,99.2
NCI-H727,CTRPv2,33.0,101.6
SHP-77,CTRPv2,0.001,104.3
SHP-77,CTRPv2,0.002,97.27
SHP-77,CTRPv2,0.0041,97.96
SHP-77,CTRPv2,0.0081,97.48
SHP-77,CTRPv2,0.016,100.9
SHP-77,CTRPv2,0.032,96.6
SHP-77,CTRPv2,0.065,100.2
SHP-77,CTRPv2,0.13,98.11
SHP-77,CTRPv2,0.26,95.16
SHP-77,CTRPv2,0.52,100.7
SHP-77,CTRPv2,1.0,99.06
SHP-77,CTRPv2,2.1,95.25
SHP-77,CTRPv2,4.2,101.9
SHP-77,CTRPv2,8.3,96.01
SHP-77,CTRPv2,17.0,98.31
SHP-77,CTRPv2,33.0,99.68
LCLC-103H,CTRPv2,0.001,101.2
LCLC-103H,CTRPv2,0.002,102.5
LCLC-103H,CTRPv2,0.0041,101.9
LCLC-103H,CTRPv2,0.0081,100.4
LCLC-103H,CTRPv2,0.016,104.5
LCLC-103H,CTRPv2,0.032,100.2
LCLC-103H,CTRPv2,0.065,105.2
LCLC-103H,CTRPv2,0.13,106.7
LCLC-103H,CTRPv2,0.26,104.7
LCLC-103H,CTRPv2,0.52,107.3
LCLC-103H,CTRPv2,1.0,99.21
LCLC-103H,CTRPv2,2.1,100.4
LCLC-103H,CTRPv2,4.2,107.0
LCLC-103H,CTRPv2,8.3,101.4
LCLC-103H,CTRPv2,17.0,97.72
LCLC-103H,CTRPv2,33.0,107.5
NCI-H2405,CTRPv2,0.001,109.1
NCI-H2405,CTRPv2,0.002,98.43
NCI-H2405,CTRPv2,0.0041,106.7
NCI-H2405,CTRPv2,0.0081,104.9
NCI-H2405,CTRPv2,0.016,103.2
NCI-H2405,CTRPv2,0.032,104.5
NCI-H2405,CTRPv2,0.065,101.3
NCI-H2405,CTRPv2,0.13,101.3
NCI-H2405,CTRPv2,0.26,100.5
NCI-H2405,CTRPv2,0.52,99.71
NCI-H2405,CTRPv2,1.0,98.68
NCI-H2405,CTRPv2,2.1,104.5
NCI-H2405,CTRPv2,4.2,106.1
NCI-H2405,CTRPv2,8.3,103.8
NCI-H2405,CTRPv2,17.0,95.7
NCI-H650,CTRPv2,0.001,99.52
NCI-H650,CTRPv2,0.002,97.22
NCI-H650,CTRPv2,0.0041,98.68
NCI-H650,CTRPv2,0.0081,98.38
NCI-H650,CTRPv2,0.016,103.8
NCI-H650,CTRPv2,0.032,101.2
NCI-H650,CTRPv2,0.065,100.6
NCI-H650,CTRPv2,0.13,103.4
NCI-H650,CTRPv2,0.26,95.36
NCI-H650,CTRPv2,0.52,95.52
NCI-H650,CTRPv2,1.0,98.47
NCI-H650,CTRPv2,2.1,94.57
NCI-H650,CTRPv2,4.2,93.45
NCI-H650,CTRPv2,8.3,95.81
NCI-H650,CTRPv2,17.0,93.94
NCI-H650,CTRPv2,33.0,103.5
Calu-3,CTRPv2,0.001,111.1
Calu-3,CTRPv2,0.002,113.5
Calu-3,CTRPv2,0.0041,108.2
Calu-3,CTRPv2,0.0081,113.6
Calu-3,CTRPv2,0.016,113.4
Calu-3,CTRPv2,0.032,109.2
Calu-3,CTRPv2,0.065,115.6
Calu-3,CTRPv2,0.13,112.2
Calu-3,CTRPv2,0.26,101.3
Calu-3,CTRPv2,0.52,105.1
Calu-3,CTRPv2,1.0,103.8
Calu-3,CTRPv2,2.1,98.38
Calu-3,CTRPv2,4.2,63.56
Calu-3,CTRPv2,8.3,92.04
Calu-3,CTRPv2,17.0,67.17
HCC-1171,CTRPv2,0.001,102.9
HCC-1171,CTRPv2,0.002,101.4
HCC-1171,CTRPv2,0.0041,102.0
HCC-1171,CTRPv2,0.0081,95.24
HCC-1171,CTRPv2,0.016,99.06
HCC-1171,CTRPv2,0.032,101.0
HCC-1171,CTRPv2,0.065,100.4
HCC-1171,CTRPv2,0.13,97.89
HCC-1171,CTRPv2,0.26,99.56
HCC-1171,CTRPv2,0.52,105.4
HCC-1171,CTRPv2,1.0,109.9
HCC-1171,CTRPv2,2.1,116.2
HCC-1171,CTRPv2,4.2,103.8
HCC-1171,CTRPv2,8.3,102.3
HCC-1171,CTRPv2,17.0,103.3
HCC-44,CTRPv2,0.001,105.0
HCC-44,CTRPv2,0.002,107.1
HCC-44,CTRPv2,0.0041,103.8
HCC-44,CTRPv2,0.0081,96.01
HCC-44,CTRPv2,0.016,102.0
HCC-44,CTRPv2,0.065,100.1
HCC-44,CTRPv2,0.13,104.4
HCC-44,CTRPv2,0.26,95.74
HCC-44,CTRPv2,0.52,97.12
HCC-44,CTRPv2,1.0,105.7
HCC-44,CTRPv2,8.3,86.95
HCC-44,CTRPv2,17.0,56.69
NCI-H211,CTRPv2,0.001,98.38
NCI-H211,CTRPv2,0.002,106.0
NCI-H211,CTRPv2,0.0041,101.1
NCI-H211,CTRPv2,0.0081,106.5
NCI-H211,CTRPv2,0.016,95.8
NCI-H211,CTRPv2,0.032,104.1
NCI-H211,CTRPv2,0.065,93.4
NCI-H211,CTRPv2,0.13,100.4
NCI-H211,CTRPv2,0.26,84.19
NCI-H211,CTRPv2,0.52,91.0
NCI-H211,CTRPv2,1.0,86.84
NCI-H211,CTRPv2,8.3,59.45
NCI-H211,CTRPv2,17.0,29.65
RERF-LC-AI,CTRPv2,0.001,103.1
RERF-LC-AI,CTRPv2,0.002,103.3
RERF-LC-AI,CTRPv2,0.0041,103.1
RERF-LC-AI,CTRPv2,0.0081,101.5
RERF-LC-AI,CTRPv2,0.016,103.9
RERF-LC-AI,CTRPv2,0.032,104.0
RERF-LC-AI,CTRPv2,0.065,104.1
RERF-LC-AI,CTRPv2,0.13,105.3
RERF-LC-AI,CTRPv2,0.26,100.3
RERF-LC-AI,CTRPv2,0.52,103.4
RERF-LC-AI,CTRPv2,1.0,100.9
RERF-LC-AI,CTRPv2,2.1,100.8
RERF-LC-AI,CTRPv2,4.2,79.64
RERF-LC-AI,CTRPv2,8.3,89.01
RERF-LC-AI,CTRPv2,17.0,71.59
SBC-5,CTRPv2,0.001,100.7
SBC-5,CTRPv2,0.002,96.83
SBC-5,CTRPv2,0.0041,99.08
SBC-5,CTRPv2,0.0081,99.03
SBC-5,CTRPv2,0.016,103.2
SBC-5,CTRPv2,0.032,97.21
SBC-5,CTRPv2,0.065,106.0
SBC-5,CTRPv2,0.13,99.15
SBC-5,CTRPv2,0.26,95.06
SBC-5,CTRPv2,0.52,100.7
SBC-5,CTRPv2,1.0,93.33
SBC-5,CTRPv2,2.1,97.53
SBC-5,CTRPv2,4.2,93.47
SBC-5,CTRPv2,8.3,92.49
SBC-5,CTRPv2,17.0,84.79
COLO-699,CTRPv2,0.001,99.1
COLO-699,CTRPv2,0.002,93.73
COLO-699,CTRPv2,0.0041,96.09
COLO-699,CTRPv2,0.0081,97.55
COLO-699,CTRPv2,0.016,95.3
COLO-699,CTRPv2,0.032,104.8
COLO-699,CTRPv2,0.065,95.82
COLO-699,CTRPv2,0.13,93.77
COLO-699,CTRPv2,0.26,92.5
COLO-699,CTRPv2,0.52,92.07
COLO-699,CTRPv2,1.0,102.2
COLO-699,CTRPv2,2.1,99.81
COLO-699,CTRPv2,4.2,56.3
COLO-699,CTRPv2,8.3,65.73
COLO-699,CTRPv2,17.0,54.97
CAL-12T,CTRPv2,0.001,103.7
CAL-12T,CTRPv2,0.002,105.6
CAL-12T,CTRPv2,0.0041,106.4
CAL-12T,CTRPv2,0.0081,104.5
CAL-12T,CTRPv2,0.016,103.1
CAL-12T,CTRPv2,0.032,106.8
CAL-12T,CTRPv2,0.065,104.6
CAL-12T,CTRPv2,0.13,102.4
CAL-12T,CTRPv2,0.26,105.9
CAL-12T,CTRPv2,0.52,107.3
CAL-12T,CTRPv2,1.0,106.9
CAL-12T,CTRPv2,2.1,104.7
CAL-12T,CTRPv2,4.2,105.1
CAL-12T,CTRPv2,8.3,106.3
CAL-12T,CTRPv2,17.0,108.3
DMS-79,CTRPv2,0.001,92.25
DMS-79,CTRPv2,0.002,98.93
DMS-79,CTRPv2,0.0041,87.64
DMS-79,CTRPv2,0.0081,81.68
DMS-79,CTRPv2,0.016,106.5
DMS-79,CTRPv2,0.032,100.5
DMS-79,CTRPv2,0.065,108.0
DMS-79,CTRPv2,0.13,104.9
DMS-79,CTRPv2,0.26,89.28
DMS-79,CTRPv2,0.52,99.98
DMS-79,CTRPv2,1.0,73.13
DMS-79,CTRPv2,2.1,97.01
DMS-79,CTRPv2,4.2,70.9
DMS-79,CTRPv2,8.3,96.01
DMS-79,CTRPv2,17.0,85.41
HCC-1588,CTRPv2,0.001,104.6
HCC-1588,CTRPv2,0.002,105.2
HCC-1588,CTRPv2,0.0041,102.4
HCC-1588,CTRPv2,0.0081,103.4
HCC-1588,CTRPv2,0.016,104.9
HCC-1588,CTRPv2,0.032,107.1
HCC-1588,CTRPv2,0.065,104.2
HCC-1588,CTRPv2,0.13,105.2
HCC-1588,CTRPv2,0.26,102.5
HCC-1588,CTRPv2,0.52,106.6
HCC-1588,CTRPv2,1.0,114.0
HCC-1588,CTRPv2,2.1,112.8
HCC-1588,CTRPv2,4.2,105.6
HCC-1588,CTRPv2,8.3,106.9
HCC-1588,CTRPv2,17.0,111.1
HCC-1833,CTRPv2,0.001,106.0
HCC-1833,CTRPv2,0.002,107.4
HCC-1833,CTRPv2,0.0041,101.5
HCC-1833,CTRPv2,0.0081,102.6
HCC-1833,CTRPv2,0.016,104.7
HCC-1833,CTRPv2,0.032,102.4
HCC-1833,CTRPv2,0.065,110.2
HCC-1833,CTRPv2,0.13,112.4
HCC-1833,CTRPv2,0.26,100.6
HCC-1833,CTRPv2,0.52,101.0
HCC-1833,CTRPv2,1.0,98.88
HCC-1833,CTRPv2,2.1,107.5
HCC-1833,CTRPv2,4.2,103.4
HCC-1833,CTRPv2,8.3,77.15
HCC-2279,CTRPv2,0.001,108.4
HCC-2279,CTRPv2,0.002,104.7
HCC-2279,CTRPv2,0.0041,103.4
HCC-2279,CTRPv2,0.0081,103.4
HCC-2279,CTRPv2,0.016,105.5
HCC-2279,CTRPv2,0.032,108.3
HCC-2279,CTRPv2,0.065,102.9
HCC-2279,CTRPv2,0.13,103.0
HCC-2279,CTRPv2,0.26,101.8
HCC-2279,CTRPv2,0.52,108.3
HCC-2279,CTRPv2,1.0,105.9
HCC-2279,CTRPv2,2.1,114.2
HCC-2279,CTRPv2,4.2,105.9
HCC-2279,CTRPv2,8.3,94.17
HCC-2279,CTRPv2,17.0,110.3
MOR/CPR,CTRPv2,0.001,110.3
MOR/CPR,CTRPv2,0.002,106.0
MOR/CPR,CTRPv2,0.0041,104.3
MOR/CPR,CTRPv2,0.0081,107.2
MOR/CPR,CTRPv2,0.016,101.9
MOR/CPR,CTRPv2,0.032,105.6
MOR/CPR,CTRPv2,0.065,108.3
MOR/CPR,CTRPv2,0.13,105.8
MOR/CPR,CTRPv2,0.26,102.6
MOR/CPR,CTRPv2,0.52,108.6
MOR/CPR,CTRPv2,1.0,113.2
MOR/CPR,CTRPv2,2.1,112.3
MOR/CPR,CTRPv2,4.2,108.0
MOR/CPR,CTRPv2,8.3,106.3
MOR/CPR,CTRPv2,17.0,111.2
NCI-H460,CTRPv2,0.001,104.9
NCI-H460,CTRPv2,0.002,108.2
NCI-H460,CTRPv2,0.0041,104.9
NCI-H460,CTRPv2,0.0081,105.3
NCI-H460,CTRPv2,0.016,109.8
NCI-H460,CTRPv2,0.032,107.2
NCI-H460,CTRPv2,0.065,101.9
NCI-H460,CTRPv2,0.13,106.2
NCI-H460,CTRPv2,0.26,102.3
NCI-H460,CTRPv2,0.52,104.3
NCI-H460,CTRPv2,1.0,106.5
NCI-H460,CTRPv2,2.1,106.9
NCI-H460,CTRPv2,4.2,108.7
NCI-H460,CTRPv2,8.3,105.9
NCI-H460,CTRPv2,17.0,107.6
HCC-2108,CTRPv2,0.001,102.7
HCC-2108,CTRPv2,0.002,96.71
HCC-2108,CTRPv2,0.0041,98.18
HCC-2108,CTRPv2,0.0081,96.33
HCC-2108,CTRPv2,0.016,98.36
HCC-2108,CTRPv2,0.032,97.69
HCC-2108,CTRPv2,0.065,99.57
HCC-2108,CTRPv2,0.13,101.9
HCC-2108,CTRPv2,0.26,96.87
HCC-2108,CTRPv2,0.52,99.58
HCC-2108,CTRPv2,1.0,96.85
HCC-2108,CTRPv2,2.1,99.38
HCC-2108,CTRPv2,4.2,94.86
HCC-2108,CTRPv2,8.3,96.66
HCC-2108,CTRPv2,17.0,99.58
HCC827,CTRPv2,0.001,102.6
HCC827,CTRPv2,0.002,103.4
HCC827,CTRPv2,0.0041,103.5
HCC827,CTRPv2,0.0081,102.1
HCC827,CTRPv2,0.016,95.3
HCC827,CTRPv2,0.032,102.9
HCC827,CTRPv2,0.065,101.7
HCC827,CTRPv2,0.13,104.5
HCC827,CTRPv2,0.26,93.09
HCC827,CTRPv2,0.52,97.76
HCC827,CTRPv2,1.0,94.83
HCC827,CTRPv2,2.1,97.57
HCC827,CTRPv2,4.2,101.2
HCC827,CTRPv2,8.3,105.2
NCI-H2030,CTRPv2,0.001,96.49
NCI-H2030,CTRPv2,0.002,95.82
NCI-H2030,CTRPv2,0.0041,95.95
NCI-H2030,CTRPv2,0.0081,92.77
NCI-H2030,CTRPv2,0.016,98.39
NCI-H2030,CTRPv2,0.032,95.37
NCI-H2030,CTRPv2,0.065,93.94
NCI-H2030,CTRPv2,0.13,98.59
NCI-H2030,CTRPv2,0.26,98.85
NCI-H2030,CTRPv2,0.52,102.4
NCI-H2030,CTRPv2,1.0,101.6
NCI-H2030,CTRPv2,2.1,104.9
NCI-H2030,CTRPv2,4.2,99.83
NCI-H2030,CTRPv2,8.3,100.8
NCI-H1299,CTRPv2,0.001,99.8
NCI-H1299,CTRPv2,0.002,102.7
NCI-H1299,CTRPv2,0.0041,95.37
NCI-H1299,CTRPv2,0.0081,99.81
NCI-H1299,CTRPv2,0.016,101.5
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,102.2
NCI-H1299,CTRPv2,0.13,103.5
NCI-H1299,CTRPv2,0.26,89.81
NCI-H1299,CTRPv2,0.52,97.08
NCI-H1299,CTRPv2,1.0,103.1
NCI-H1299,CTRPv2,2.1,98.45
NCI-H1299,CTRPv2,4.2,103.3
NCI-H1299,CTRPv2,8.3,105.6
NCI-H1299,CTRPv2,17.0,87.51
NCI-H1838,CTRPv2,0.001,98.53
NCI-H1838,CTRPv2,0.002,96.76
NCI-H1838,CTRPv2,0.0041,103.5
NCI-H1838,CTRPv2,0.0081,100.3
NCI-H1838,CTRPv2,0.016,99.1
NCI-H1838,CTRPv2,0.032,109.5
NCI-H1838,CTRPv2,0.065,95.49
NCI-H1838,CTRPv2,0.13,101.4
NCI-H1838,CTRPv2,0.26,104.5
NCI-H1838,CTRPv2,0.52,101.8
NCI-H1838,CTRPv2,1.0,101.4
NCI-H1838,CTRPv2,2.1,99.06
NCI-H1838,CTRPv2,4.2,95.44
NCI-H1838,CTRPv2,8.3,97.39
NCI-H1838,CTRPv2,17.0,89.53
NCI-H196,CTRPv2,0.001,97.46
NCI-H196,CTRPv2,0.002,97.76
NCI-H196,CTRPv2,0.0041,100.3
NCI-H196,CTRPv2,0.0081,99.7
NCI-H196,CTRPv2,0.016,101.2
NCI-H196,CTRPv2,0.032,97.83
NCI-H196,CTRPv2,0.065,99.84
NCI-H196,CTRPv2,0.13,99.08
NCI-H196,CTRPv2,0.26,98.31
NCI-H196,CTRPv2,0.52,97.81
NCI-H196,CTRPv2,1.0,101.6
NCI-H196,CTRPv2,2.1,99.99
NCI-H196,CTRPv2,4.2,77.51
NCI-H196,CTRPv2,8.3,84.55
NCI-H196,CTRPv2,17.0,81.02
NCI-H292,CTRPv2,0.001,104.7
NCI-H292,CTRPv2,0.002,103.7
NCI-H292,CTRPv2,0.0041,106.5
NCI-H292,CTRPv2,0.0081,108.1
NCI-H292,CTRPv2,0.016,103.1
NCI-H292,CTRPv2,0.032,106.3
NCI-H292,CTRPv2,0.065,104.7
NCI-H292,CTRPv2,0.13,108.2
NCI-H292,CTRPv2,0.26,103.2
NCI-H292,CTRPv2,0.52,104.7
NCI-H292,CTRPv2,1.0,108.4
NCI-H292,CTRPv2,2.1,104.8
NCI-H292,CTRPv2,4.2,98.46
NCI-H292,CTRPv2,8.3,103.7
NCI-H292,CTRPv2,17.0,93.24
NCI-H526,CTRPv2,0.001,103.1
NCI-H526,CTRPv2,0.002,100.0
NCI-H526,CTRPv2,0.0041,100.3
NCI-H526,CTRPv2,0.0081,97.11
NCI-H526,CTRPv2,0.016,106.5
NCI-H526,CTRPv2,0.032,103.2
NCI-H526,CTRPv2,0.065,108.7
NCI-H526,CTRPv2,0.13,114.3
NCI-H526,CTRPv2,0.26,97.16
NCI-H526,CTRPv2,0.52,100.3
NCI-H526,CTRPv2,1.0,94.43
NCI-H526,CTRPv2,2.1,97.06
NCI-H526,CTRPv2,4.2,98.06
NCI-H526,CTRPv2,8.3,108.5
NCI-H526,CTRPv2,17.0,81.75
NCI-H69,CTRPv2,0.001,95.19
NCI-H69,CTRPv2,0.002,110.7
NCI-H69,CTRPv2,0.0041,95.38
NCI-H69,CTRPv2,0.0081,86.4
NCI-H69,CTRPv2,0.016,94.95
NCI-H69,CTRPv2,0.032,93.02
NCI-H69,CTRPv2,0.065,112.2
NCI-H69,CTRPv2,0.13,106.8
NCI-H69,CTRPv2,0.26,77.05
NCI-H69,CTRPv2,0.52,98.23
NCI-H69,CTRPv2,1.0,99.5
NCI-H69,CTRPv2,2.1,81.58
NCI-H69,CTRPv2,4.2,60.42
NCI-H69,CTRPv2,8.3,63.78
NCI-H69,CTRPv2,17.0,67.1
NCI-H1734,CTRPv2,0.001,102.1
NCI-H1734,CTRPv2,0.002,90.79
NCI-H1734,CTRPv2,0.0041,92.1
NCI-H1734,CTRPv2,0.0081,106.3
NCI-H1734,CTRPv2,0.016,95.02
NCI-H1734,CTRPv2,0.032,108.8
NCI-H1734,CTRPv2,0.065,87.33
NCI-H1734,CTRPv2,0.13,92.46
NCI-H1734,CTRPv2,0.26,91.04
NCI-H1734,CTRPv2,0.52,98.91
