Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,100.0,96.51
LS-1034,CTRPv2,0.003,99.39
LS-1034,CTRPv2,0.0061,103.5
LS-1034,CTRPv2,0.012,111.3
LS-1034,CTRPv2,0.024,109.3
LS-1034,CTRPv2,0.049,106.0
LS-1034,CTRPv2,0.097,106.7
LS-1034,CTRPv2,0.19,104.5
LS-1034,CTRPv2,0.39,102.8
LS-1034,CTRPv2,0.78,99.82
LS-1034,CTRPv2,1.6,101.8
LS-1034,CTRPv2,3.1,111.1
LS-1034,CTRPv2,6.2,111.9
LS-1034,CTRPv2,12.0,94.86
LS-1034,CTRPv2,25.0,99.59
LS-1034,CTRPv2,50.0,100.4
LS-1034,CTRPv2,100.0,94.14
Gp2D,CTRPv2,0.003,92.14
Gp2D,CTRPv2,0.0061,102.5
Gp2D,CTRPv2,0.012,90.74
Gp2D,CTRPv2,0.024,92.87
Gp2D,CTRPv2,0.049,73.62
Gp2D,CTRPv2,0.097,84.87
Gp2D,CTRPv2,0.19,72.5
Gp2D,CTRPv2,0.39,86.53
Gp2D,CTRPv2,0.78,76.09
Gp2D,CTRPv2,1.6,73.35
Gp2D,CTRPv2,3.1,88.2
Gp2D,CTRPv2,6.2,88.77
Gp2D,CTRPv2,12.0,65.72
Gp2D,CTRPv2,25.0,78.34
Gp2D,CTRPv2,50.0,76.87
Gp2D,CTRPv2,100.0,47.65
RCM-1,CTRPv2,0.003,106.6
RCM-1,CTRPv2,0.0061,103.7
RCM-1,CTRPv2,0.012,105.8
RCM-1,CTRPv2,0.024,106.8
RCM-1,CTRPv2,0.049,100.4
RCM-1,CTRPv2,0.097,104.7
RCM-1,CTRPv2,0.19,105.2
RCM-1,CTRPv2,0.39,103.8
RCM-1,CTRPv2,0.78,102.6
RCM-1,CTRPv2,1.6,98.28
RCM-1,CTRPv2,3.1,104.0
RCM-1,CTRPv2,6.2,111.6
RCM-1,CTRPv2,12.0,101.9
RCM-1,CTRPv2,25.0,98.42
RCM-1,CTRPv2,50.0,112.1
RCM-1,CTRPv2,100.0,104.0
NCI-H716,CTRPv2,0.003,98.61
NCI-H716,CTRPv2,0.0061,99.11
NCI-H716,CTRPv2,0.012,99.2
NCI-H716,CTRPv2,0.024,100.6
NCI-H716,CTRPv2,0.049,99.93
NCI-H716,CTRPv2,0.097,95.72
NCI-H716,CTRPv2,0.19,100.1
NCI-H716,CTRPv2,0.39,99.29
NCI-H716,CTRPv2,0.78,83.2
NCI-H716,CTRPv2,1.6,93.75
NCI-H716,CTRPv2,3.1,84.44
NCI-H716,CTRPv2,6.2,95.54
NCI-H716,CTRPv2,12.0,77.77
NCI-H716,CTRPv2,25.0,84.16
NCI-H716,CTRPv2,50.0,88.2
NCI-H716,CTRPv2,100.0,65.01
HCT-15,CTRPv2,0.003,105.5
HCT-15,CTRPv2,0.0061,102.5
HCT-15,CTRPv2,0.012,109.8
HCT-15,CTRPv2,0.024,105.2
HCT-15,CTRPv2,0.049,102.4
HCT-15,CTRPv2,0.097,109.2
HCT-15,CTRPv2,0.19,103.9
HCT-15,CTRPv2,0.39,113.2
HCT-15,CTRPv2,0.78,100.7
HCT-15,CTRPv2,1.6,111.0
HCT-15,CTRPv2,3.1,109.2
HCT-15,CTRPv2,6.2,115.8
HCT-15,CTRPv2,12.0,110.8
HCT-15,CTRPv2,25.0,104.7
HCT-15,CTRPv2,50.0,103.0
HCT-15,CTRPv2,100.0,97.23
HCC-56,CTRPv2,0.003,98.55
HCC-56,CTRPv2,0.0061,99.33
HCC-56,CTRPv2,0.012,96.99
HCC-56,CTRPv2,0.024,103.5
HCC-56,CTRPv2,0.049,102.5
HCC-56,CTRPv2,0.097,101.9
HCC-56,CTRPv2,0.19,103.9
HCC-56,CTRPv2,0.39,99.3
HCC-56,CTRPv2,0.78,107.6
HCC-56,CTRPv2,1.6,107.2
HCC-56,CTRPv2,3.1,102.2
HCC-56,CTRPv2,6.2,111.2
HCC-56,CTRPv2,12.0,107.3
HCC-56,CTRPv2,25.0,107.4
HCC-56,CTRPv2,50.0,108.5
HCC-56,CTRPv2,100.0,108.9
SNU-503,CTRPv2,0.012,92.64
SNU-503,CTRPv2,0.024,93.05
SNU-503,CTRPv2,0.19,78.66
SNU-503,CTRPv2,0.39,74.95
SNU-503,CTRPv2,0.78,68.64
SNU-503,CTRPv2,1.6,72.56
SNU-503,CTRPv2,3.1,77.49
SNU-503,CTRPv2,6.2,73.66
SNU-503,CTRPv2,12.0,62.16
SNU-503,CTRPv2,25.0,66.15
SNU-503,CTRPv2,50.0,67.02
SNU-503,CTRPv2,100.0,72.42
SNU-C1,CTRPv2,0.003,99.95
SNU-C1,CTRPv2,0.0061,117.5
SNU-C1,CTRPv2,0.012,110.1
SNU-C1,CTRPv2,0.024,92.9
SNU-C1,CTRPv2,0.049,103.5
SNU-C1,CTRPv2,0.097,95.71
SNU-C1,CTRPv2,0.19,104.2
SNU-C1,CTRPv2,0.39,104.8
SNU-C1,CTRPv2,0.78,106.6
SNU-C1,CTRPv2,1.6,97.07
SNU-C1,CTRPv2,3.1,99.48
SNU-C1,CTRPv2,6.2,103.5
SNU-C1,CTRPv2,12.0,90.38
SNU-C1,CTRPv2,25.0,97.74
SNU-C1,CTRPv2,50.0,90.24
SNU-C1,CTRPv2,100.0,89.06
SW948,CTRPv2,0.003,115.1
SW948,CTRPv2,0.0061,108.3
SW948,CTRPv2,0.012,107.1
SW948,CTRPv2,0.024,120.4
SW948,CTRPv2,0.049,123.2
SW948,CTRPv2,0.097,111.4
SW948,CTRPv2,0.19,119.6
SW948,CTRPv2,0.39,116.0
SW948,CTRPv2,0.78,100.8
SW948,CTRPv2,1.6,106.3
SW948,CTRPv2,3.1,114.1
SW948,CTRPv2,6.2,131.9
SW948,CTRPv2,12.0,107.2
SW948,CTRPv2,25.0,98.29
SW948,CTRPv2,50.0,114.4
SW948,CTRPv2,100.0,104.1
COLO-678,CTRPv2,0.003,106.0
COLO-678,CTRPv2,0.0061,101.9
COLO-678,CTRPv2,0.012,100.8
COLO-678,CTRPv2,0.024,113.8
COLO-678,CTRPv2,0.049,92.86
COLO-678,CTRPv2,0.097,99.02
COLO-678,CTRPv2,0.19,108.3
COLO-678,CTRPv2,0.39,95.46
COLO-678,CTRPv2,0.78,116.5
COLO-678,CTRPv2,1.6,113.6
COLO-678,CTRPv2,3.1,117.1
COLO-678,CTRPv2,6.2,120.9
COLO-678,CTRPv2,12.0,105.9
COLO-678,CTRPv2,25.0,120.7
COLO-678,CTRPv2,50.0,128.7
COLO-678,CTRPv2,100.0,95.08
SW1417,CTRPv2,0.003,100.9
SW1417,CTRPv2,0.0061,96.55
SW1417,CTRPv2,0.012,114.2
SW1417,CTRPv2,0.024,128.3
SW1417,CTRPv2,0.049,109.7
SW1417,CTRPv2,0.097,100.5
SW1417,CTRPv2,0.19,139.5
SW1417,CTRPv2,0.39,124.2
SW1417,CTRPv2,0.78,107.2
SW1417,CTRPv2,1.6,108.0
SW1417,CTRPv2,3.1,125.8
SW1417,CTRPv2,6.2,129.0
SW1417,CTRPv2,12.0,122.8
SW1417,CTRPv2,25.0,118.3
SW1417,CTRPv2,50.0,126.1
SW1417,CTRPv2,100.0,95.79
NCI-H747,CTRPv2,0.003,92.17
NCI-H747,CTRPv2,0.0061,103.7
NCI-H747,CTRPv2,0.012,99.84
NCI-H747,CTRPv2,0.024,92.86
NCI-H747,CTRPv2,0.049,71.53
NCI-H747,CTRPv2,0.097,83.77
NCI-H747,CTRPv2,0.19,85.17
NCI-H747,CTRPv2,0.39,89.15
NCI-H747,CTRPv2,0.78,74.58
NCI-H747,CTRPv2,1.6,63.05
NCI-H747,CTRPv2,3.1,65.19
NCI-H747,CTRPv2,6.2,68.14
NCI-H747,CTRPv2,12.0,56.16
NCI-H747,CTRPv2,25.0,57.48
NCI-H747,CTRPv2,50.0,66.91
NCI-H747,CTRPv2,100.0,57.94
HCT-8,CTRPv2,0.003,106.1
HCT-8,CTRPv2,0.0061,99.87
HCT-8,CTRPv2,0.012,102.5
HCT-8,CTRPv2,0.024,108.1
HCT-8,CTRPv2,0.049,105.2
HCT-8,CTRPv2,0.097,105.5
HCT-8,CTRPv2,0.19,107.6
HCT-8,CTRPv2,0.39,103.4
HCT-8,CTRPv2,0.78,109.8
HCT-8,CTRPv2,1.6,105.1
HCT-8,CTRPv2,3.1,113.7
HCT-8,CTRPv2,6.2,119.7
HCT-8,CTRPv2,12.0,106.9
HCT-8,CTRPv2,25.0,105.3
HCT-8,CTRPv2,50.0,111.6
HCT-8,CTRPv2,100.0,114.5
SNU-C4,CTRPv2,0.003,105.9
SNU-C4,CTRPv2,0.0061,106.5
SNU-C4,CTRPv2,0.012,104.4
SNU-C4,CTRPv2,0.024,103.7
SNU-C4,CTRPv2,0.049,111.0
SNU-C4,CTRPv2,0.097,103.3
SNU-C4,CTRPv2,0.19,104.9
SNU-C4,CTRPv2,0.39,107.7
SNU-C4,CTRPv2,0.78,105.4
SNU-C4,CTRPv2,1.6,105.2
SNU-C4,CTRPv2,3.1,105.7
SNU-C4,CTRPv2,6.2,109.8
SNU-C4,CTRPv2,12.0,104.9
SNU-C4,CTRPv2,25.0,100.9
SNU-C4,CTRPv2,50.0,103.9
SNU-C4,CTRPv2,100.0,102.7
T84,CTRPv2,0.003,84.91
T84,CTRPv2,0.0061,103.4
T84,CTRPv2,0.012,97.09
T84,CTRPv2,0.024,115.2
T84,CTRPv2,0.049,82.76
T84,CTRPv2,0.097,81.38
T84,CTRPv2,0.19,93.13
T84,CTRPv2,0.39,93.46
T84,CTRPv2,0.78,68.36
T84,CTRPv2,1.6,73.59
T84,CTRPv2,3.1,89.46
T84,CTRPv2,6.2,89.25
T84,CTRPv2,12.0,104.0
T84,CTRPv2,25.0,101.4
T84,CTRPv2,50.0,80.98
T84,CTRPv2,100.0,44.26
COLO-320-HSR,CTRPv2,0.003,105.1
COLO-320-HSR,CTRPv2,0.0061,112.4
COLO-320-HSR,CTRPv2,0.012,98.1
COLO-320-HSR,CTRPv2,0.024,97.0
