Cell Line,Dataset,Dose,Response
AN3-CA,CTRPv2,0.026,97.83
AN3-CA,CTRPv2,0.052,100.7
AN3-CA,CTRPv2,0.1,99.46
AN3-CA,CTRPv2,0.21,98.61
AN3-CA,CTRPv2,0.42,101.7
AN3-CA,CTRPv2,0.83,96.95
AN3-CA,CTRPv2,1.7,95.36
AN3-CA,CTRPv2,3.3,101.5
AN3-CA,CTRPv2,6.6,95.51
AN3-CA,CTRPv2,13.0,88.3
AN3-CA,CTRPv2,27.0,78.99
AN3-CA,CTRPv2,53.0,65.19
AN3-CA,CTRPv2,110.0,26.93
AN3-CA,CTRPv2,210.0,3.838
EN,CTRPv2,0.0065,99.8
EN,CTRPv2,0.013,100.2
EN,CTRPv2,0.026,100.4
EN,CTRPv2,0.052,100.7
EN,CTRPv2,0.1,98.3
EN,CTRPv2,0.21,98.62
EN,CTRPv2,0.42,101.9
EN,CTRPv2,0.83,97.36
EN,CTRPv2,1.7,95.19
EN,CTRPv2,3.3,103.9
EN,CTRPv2,6.6,100.3
EN,CTRPv2,13.0,93.36
EN,CTRPv2,27.0,89.17
EN,CTRPv2,53.0,73.13
EN,CTRPv2,110.0,31.24
EN,CTRPv2,210.0,3.595
COLO-684,CTRPv2,0.0065,90.13
COLO-684,CTRPv2,0.013,95.93
COLO-684,CTRPv2,0.026,85.15
COLO-684,CTRPv2,0.052,107.2
COLO-684,CTRPv2,0.1,102.2
COLO-684,CTRPv2,0.21,107.3
COLO-684,CTRPv2,0.42,77.29
COLO-684,CTRPv2,0.83,97.87
COLO-684,CTRPv2,1.7,117.5
COLO-684,CTRPv2,3.3,91.01
COLO-684,CTRPv2,6.6,100.3
COLO-684,CTRPv2,13.0,86.46
COLO-684,CTRPv2,27.0,65.33
COLO-684,CTRPv2,53.0,70.72
COLO-684,CTRPv2,110.0,16.5
COLO-684,CTRPv2,210.0,3.894
MES-SA,CTRPv2,0.0065,100.0
MES-SA,CTRPv2,0.013,104.8
MES-SA,CTRPv2,0.026,102.1
MES-SA,CTRPv2,0.052,100.3
MES-SA,CTRPv2,0.1,106.2
MES-SA,CTRPv2,0.21,103.5
MES-SA,CTRPv2,0.42,107.3
MES-SA,CTRPv2,0.83,101.2
MES-SA,CTRPv2,1.7,99.42
MES-SA,CTRPv2,3.3,103.0
MES-SA,CTRPv2,6.6,99.61
MES-SA,CTRPv2,13.0,102.0
MES-SA,CTRPv2,27.0,98.42
MES-SA,CTRPv2,53.0,85.05
MES-SA,CTRPv2,110.0,3.592
MES-SA,CTRPv2,210.0,2.106
ESS-1,CTRPv2,0.0065,99.66
ESS-1,CTRPv2,0.013,99.06
ESS-1,CTRPv2,0.026,96.21
ESS-1,CTRPv2,0.052,97.94
ESS-1,CTRPv2,0.1,101.3
ESS-1,CTRPv2,0.21,101.3
ESS-1,CTRPv2,0.42,101.7
ESS-1,CTRPv2,0.83,98.24
ESS-1,CTRPv2,1.7,99.3
ESS-1,CTRPv2,3.3,101.6
ESS-1,CTRPv2,6.6,99.39
ESS-1,CTRPv2,13.0,92.92
ESS-1,CTRPv2,27.0,88.71
ESS-1,CTRPv2,53.0,81.87
ESS-1,CTRPv2,110.0,48.67
ESS-1,CTRPv2,210.0,5.62
MFE-319,CTRPv2,0.0065,104.8
MFE-319,CTRPv2,0.013,107.2
MFE-319,CTRPv2,0.026,102.8
MFE-319,CTRPv2,0.052,102.5
MFE-319,CTRPv2,0.1,104.7
MFE-319,CTRPv2,0.21,105.4
MFE-319,CTRPv2,0.42,101.5
MFE-319,CTRPv2,0.83,102.3
MFE-319,CTRPv2,1.7,104.4
MFE-319,CTRPv2,3.3,99.54
MFE-319,CTRPv2,6.6,103.1
MFE-319,CTRPv2,13.0,100.1
MFE-319,CTRPv2,27.0,95.84
MFE-319,CTRPv2,53.0,88.05
MFE-319,CTRPv2,110.0,42.24
MFE-319,CTRPv2,210.0,2.828
JHUEM-1,CTRPv2,0.0065,101.9
JHUEM-1,CTRPv2,0.013,113.4
JHUEM-1,CTRPv2,0.026,99.98
JHUEM-1,CTRPv2,0.052,100.4
JHUEM-1,CTRPv2,0.1,106.4
JHUEM-1,CTRPv2,0.21,105.0
JHUEM-1,CTRPv2,0.42,102.9
JHUEM-1,CTRPv2,0.83,100.1
JHUEM-1,CTRPv2,1.7,99.35
JHUEM-1,CTRPv2,3.3,94.63
JHUEM-1,CTRPv2,6.6,100.6
JHUEM-1,CTRPv2,13.0,93.1
JHUEM-1,CTRPv2,27.0,88.15
JHUEM-1,CTRPv2,53.0,58.12
JHUEM-1,CTRPv2,110.0,3.319
JHUEM-1,CTRPv2,210.0,2.855
HEC-1-A,CTRPv2,0.0065,99.4
HEC-1-A,CTRPv2,0.013,104.1
HEC-1-A,CTRPv2,0.026,100.9
HEC-1-A,CTRPv2,0.052,104.5
HEC-1-A,CTRPv2,0.1,95.83
HEC-1-A,CTRPv2,0.21,104.4
HEC-1-A,CTRPv2,0.42,102.6
HEC-1-A,CTRPv2,0.83,102.3
HEC-1-A,CTRPv2,1.7,97.1
HEC-1-A,CTRPv2,3.3,100.5
HEC-1-A,CTRPv2,6.6,97.98
HEC-1-A,CTRPv2,13.0,103.3
HEC-1-A,CTRPv2,27.0,73.24
HEC-1-A,CTRPv2,53.0,54.8
HEC-1-A,CTRPv2,110.0,19.02
HEC-1-A,CTRPv2,210.0,3.29
MFE-296,CTRPv2,0.0065,96.35
MFE-296,CTRPv2,0.013,99.88
MFE-296,CTRPv2,0.026,97.32
MFE-296,CTRPv2,0.052,97.91
MFE-296,CTRPv2,0.1,100.1
MFE-296,CTRPv2,0.21,101.7
MFE-296,CTRPv2,0.42,100.6
MFE-296,CTRPv2,0.83,99.03
MFE-296,CTRPv2,1.7,95.25
MFE-296,CTRPv2,3.3,98.18
MFE-296,CTRPv2,6.6,91.84
MFE-296,CTRPv2,13.0,93.8
MFE-296,CTRPv2,27.0,83.53
MFE-296,CTRPv2,53.0,75.72
MFE-296,CTRPv2,110.0,35.34
MFE-296,CTRPv2,210.0,3.361
