Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1792,GDSC1000,0.183,N/A,0.000741,99.817,0
NCI-H2286,GDSC1000,5.956,7.58e+03,7.58e+03,0.000,0
IST-SL2,GDSC1000,2.478,16.9,16.9,0.000,0
SK-MES-1,GDSC1000,6.259,19.2,19.2,0.000,0
NCI-H1522,GDSC1000,3.285,N/A,0.523,93.436,0
NCI-H220,GDSC1000,0.822,N/A,18,98.356,0
LCLC-97TM1,GDSC1000,21.518,6.07,6.07,0.000,0.147
NCI-H2029,GDSC1000,2.787,N/A,1.13e+03,94.426,0
NCI-H1355,GDSC1000,2.950,51.5,51.5,0.000,0
DMS-273,GDSC1000,1.066,14.2,14.2,0.000,0
PC-3_JPC-3,GDSC1000,0.753,15.7,15.7,0.000,0
NCI-H647,GDSC1000,2.786,20.5,20.5,0.000,0
LU-134-A,GDSC1000,6.836,N/A,1e+06,75.667,0
NCI-H1915,GDSC1000,4.352,206,206,0.000,0
DV-90,GDSC1000,2.593,2.42e+03,2.42e+03,0.000,0
NCI-H1781,GDSC1000,8.038,N/A,0.0273,83.923,0
COR-L311,GDSC1000,5.715,9.42,6.19,40.672,0.0399
NCI-H1435,GDSC1000,5.503,N/A,50.5,88.994,0
RERF-LC-MS,GDSC1000,1.948,N/A,0.794,96.104,0
LXF-289,GDSC1000,6.255,N/A,0.0817,88.597,0.0415
NCI-H2009,GDSC1000,6.028,1.47e+05,1.47e+05,0.000,0
LOU-NH91,GDSC1000,3.526,N/A,0.767,92.948,0
HOP-62,GDSC1000,1.166,13.9,13.9,0.000,0
H2373,GDSC1000,2.650,N/A,0.768,94.701,0
NCI-H2342,GDSC1000,5.051,N/A,0.0412,94.557,0
LCLC-103H,GDSC1000,1.167,N/A,3.4,97.229,0
HCC-44,GDSC1000,1.065,14.3,14.3,0.000,0
NCI-H226,GDSC1000,7.214,1.39e+06,1e+06,2.876,0
NCI-H2291,GDSC1000,0.448,18,18,0.000,0
NCI-H2170,GDSC1000,3.224,293,293,0.000,0
LC-1-sq,GDSC1000,4.151,2.2e+03,2.2e+03,0.000,0
NCI-H1666,GDSC1000,5.383,N/A,0.74,89.120,0.0405
COR-L321,GDSC1000,0.979,14.6,14.6,0.000,0
NCI-H1048,GDSC1000,12.133,1.42e+04,1.42e+04,0.000,0
Calu-3,GDSC1000,1.892,N/A,0.61,96.216,0
NCI-H1755,GDSC1000,3.802,9.55,9.55,0.000,0.0246
CPC-N,GDSC1000,1.325,32.9,32.9,0.000,0
SW900,GDSC1000,5.473,N/A,0.0725,93.842,0
NCI-H1568,GDSC1000,7.352,N/A,0.038,91.778,0
EBC-1,GDSC1000,6.335,540,540,0.000,0
NCI-H292,GDSC1000,0.882,N/A,0.0794,98.990,0
NCI-H1975,GDSC1000,2.258,13.9,13.9,0.000,0
NCI-H522,GDSC1000,3.900,2.63e+03,2.63e+03,0.000,0
LU-99A,GDSC1000,6.596,1.09e+04,1.09e+04,0.000,0
NCI-H1437,GDSC1000,5.309,31.2,31.2,0.000,0
A427,GDSC1000,6.594,910,910,0.000,0
Calu-6,GDSC1000,17.835,17.5,17.5,0.000,0
HCC-95,CTRPv2,5.431,37.1,37.1,0.000,0
A549,CTRPv2,16.580,23.4,23.4,0.000,0.105
NCI-H2009,CTRPv2,18.226,83,83,0.000,0
HCC-15,CTRPv2,13.143,13.5,13,1.645,0.0963
LU-99A,CTRPv2,8.231,24.8,13.7,26.755,0.0556
NCI-H1155,CTRPv2,15.768,8.72,8.26,2.868,0.125
NCI-H1581,CTRPv2,22.612,3.54,3.09,8.456,0.197
NCI-H2106,CTRPv2,20.950,1.66,1.11,40.042,0.186
NCI-H358,CTRPv2,13.603,14.9,14.9,0.000,0.096
HCC-366,CTRPv2,10.865,N/A,6.65,51.218,0.0785
BEN,CTRPv2,5.841,N/A,0.000244,88.318,0
HCC-78,CTRPv2,7.808,N/A,38.8,62.519,0.0184
NCI-H1299,CTRPv2,4.621,N/A,7.99,68.371,0.0295
NCI-H727,CTRPv2,9.008,N/A,3.86,66.987,0.0644
SHP-77,CTRPv2,11.320,N/A,4.28,56.951,0.0861
LCLC-103H,CTRPv2,12.727,N/A,0.124,78.150,0.0453
NCI-H2405,CTRPv2,30.519,1.27,0.217,44.426,0.256
NCI-H650,CTRPv2,27.238,6.75e+11,1e+06,21.736,0
Calu-3,CTRPv2,15.393,18.8,18.8,0.000,0.117
HCC-1171,CTRPv2,8.796,N/A,4.19,66.810,0.0629
HCC-44,CTRPv2,23.351,6.19,6.19,0.000,0.203
NCI-H211,CTRPv2,22.797,6.22,6.22,0.000,0.208
RERF-LC-AI,CTRPv2,11.881,25.7,25.7,0.000,0.0894
SBC-5,CTRPv2,24.600,5.11,5.11,0.000,0.237
COLO-699,CTRPv2,1.824,N/A,4.17,93.127,0
CAL-12T,CTRPv2,14.241,25.1,25.1,0.000,0.102
HCC-1588,CTRPv2,12.647,18.5,18.5,0.000,0.109
HCC-1833,CTRPv2,8.189,25.5,17.1,36.992,0.0678
HCC-2279,CTRPv2,10.538,26.3,26.3,0.000,0.0824
MOR/CPR,CTRPv2,7.336,40.8,18.2,41.784,0.0551
NCI-H460,CTRPv2,12.604,12.8,10.1,29.986,0.112
HCC-2108,CTRPv2,10.874,N/A,5.42,54.723,0.0859
HCC827,CTRPv2,20.749,7.55,3.96,24.584,0.17
NCI-H2030,CTRPv2,6.008,N/A,6.27,73.440,0.0369
NCI-H1299,CTRPv2,9.582,N/A,5.8,59.015,0.0744
NCI-H1838,CTRPv2,13.709,41.3,41,0.150,0.0887
NCI-H196,CTRPv2,7.702,271,271,0.000,0
NCI-H292,CTRPv2,6.455,55.9,55.9,0.000,0.0407
NCI-H526,CTRPv2,3.631,N/A,6.14,84.095,0.0122
NCI-H69,CTRPv2,14.732,28.4,9.75,28.819,0.105
NCI-H1734,CTRPv2,6.849,N/A,4.05,56.845,0.051
NCI-H2291,CTRPv2,5.098,836,836,0.000,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2228,CTRPv2,16.876,13.9,13.9,0.000,0.136
NCI-H2444,CTRPv2,7.970,47.3,47.3,0.000,0.0526
NCI-H226,CTRPv2,5.595,40.9,40.9,0.000,0.0433
PC-14,CTRPv2,16.727,13.5,12.9,2.366,0.136
SW 1271,CTRPv2,12.845,18.9,18.9,0.000,0.107
HCC-1195,CTRPv2,5.906,38.5,38.5,0.000,0.0472
NCI-H1650,CTRPv2,10.298,28.5,28.5,0.000,0.0782
NCI-H446,CTRPv2,18.499,11.3,11.3,0.000,0.152
LOU-NH91,CTRPv2,6.159,38.8,38.8,0.000,0.0479
NCI-H889,CTRPv2,13.875,15.8,15.8,0.000,0.124
NCI-H661,CTRPv2,13.336,14.3,5.2,45.428,0.109
NCI-H1573,CTRPv2,7.651,N/A,2.91,74.522,0.0423
NCI-H1666,CTRPv2,12.589,N/A,2.78,58.630,0.0947
EPLC-272H,CTRPv2,7.604,26.7,26.7,0.000,0.0484
NCI-H2085,CTRPv2,8.906,N/A,27.4,71.466,0.0116
NCI-H520,CTRPv2,5.301,N/A,0.619,88.188,0.00747
NCI-H1373,CTRPv2,6.553,N/A,8.76,52.255,0.0481
NCI-H1792,CTRPv2,3.945,N/A,10.2,67.852,0.0219
A549,CTRPv2,6.311,N/A,6.84,61.050,0.0458
NCI-H2122,CTRPv2,4.788,N/A,12.6,52.767,0.0328
NCI-H460,CTRPv2,0.858,N/A,5.32,96.454,0
NCI-H2172,CTRPv2,3.357,N/A,8.65,56.128,0.0218
NCI-H2286,CTRPv2,2.214,N/A,4.81,91.206,0
NCI-H441,CTRPv2,3.648,N/A,4.12,86.320,0.00878
A549,CTRPv2,11.047,N/A,1.15,71.625,0.0746
Calu-6,CTRPv2,8.410,N/A,1.42,69.362,0.057
EBC-1,CTRPv2,15.379,N/A,1.01,61.678,0.12
NCI-H1755,CTRPv2,5.863,N/A,4.49,77.310,0.0323
SK-LU-1,CTRPv2,12.487,N/A,1.14,67.986,0.0901
NCI-H1184,CTRPv2,9.701,N/A,2.22,70.242,0.0665
LXF-289,CTRPv2,12.356,N/A,1.21,57.726,0.0977
NCI-H1435,CTRPv2,9.748,N/A,0.848,76.709,0.0576
NCI-H2023,CTRPv2,10.915,N/A,1.08,72.363,0.0726
NCI-H2126,CTRPv2,4.479,N/A,1.1,88.613,0.00493
ChaGo-K-1,CTRPv2,11.335,185,185,0.000,0
NCI-H2170,CTRPv2,7.701,N/A,0.0149,90.456,0
NCI-H647,CTRPv2,9.994,N/A,1e+06,80.011,0
NCI-H2029,CTRPv2,13.760,N/A,0.277,73.671,0.0617
T3M-10,CTRPv2,7.486,N/A,0.139,87.083,0.00588
NCI-H1869,CTRPv2,5.545,N/A,0.796,87.599,1.06e-05
IA-LM,CTRPv2,1.945,N/A,5.7,89.246,0.000737
LC-1/sq-SF,CTRPv2,6.184,N/A,0.0133,92.439,0
NCI-H1623,CTRPv2,14.113,N/A,0.0121,82.881,0.0579
RERF-LC-Ad2,CTRPv2,5.262,N/A,0.29,89.912,0.000375
NCI-H1869,CTRPv2,3.506,N/A,1.21,90.880,0
NCI-H841,CTRPv2,12.006,1.67e+03,1.67e+03,0.000,0
COR-L88,CTRPv2,25.233,N/A,0.00277,73.347,0.169
LU-65,CTRPv2,21.564,N/A,0.0129,71.803,0.129
NCI-H2342,CTRPv2,10.549,N/A,2.84,72.500,0.0261
RERF-LC-MS,CTRPv2,10.435,N/A,6.48e+05,50.021,0
NCI-H322,CTRPv2,12.527,2.54e+07,1.83e+05,23.416,0
COR-L105,CTRPv2,4.554,N/A,0.0185,94.209,0
DMS-273,CTRPv2,10.902,N/A,1e+06,78.196,0
NCI-H1339,CTRPv2,13.905,N/A,8.65e+05,60.267,0
HCC4006,CTRPv2,7.661,N/A,5.07e+04,52.826,0
SK-MES-1,CTRPv2,6.812,N/A,1e+06,86.376,0
COR-L95,CTRPv2,11.989,N/A,7.48e+05,59.626,0
NCI-H2196,CTRPv2,10.976,N/A,0.0312,84.364,0.0263
NCI-H1915,CTRPv2,6.632,N/A,0.0154,91.752,0
NCI-H1944,CTRPv2,13.320,4.58e+07,2.54e+05,23.091,0
NCI-H2110,CTRPv2,16.047,N/A,0.0155,80.017,0.0854
NCI-H1395,CTRPv2,14.432,N/A,0.403,70.768,0.0573
DMS 454,CTRPv2,22.863,7.3,7.3,0.000,0.189
HCC2935,CTRPv2,6.256,47.4,47.4,0.000,0.0427
HOP-62,CTRPv2,5.530,39,39,0.000,0.0453
KNS-62,CTRPv2,2.526,61,61,0.000,0.0162
NCI-H1563,CTRPv2,3.301,50.4,50.4,0.000,0.0251
Calu-1,CTRPv2,4.126,93.1,93.1,0.000,0
DMS-114,CTRPv2,10.204,28.8,28.8,0.000,0.0774
EKVX,CTRPv2,8.677,42.9,42.9,0.000,0.0586
HCC-1438,CTRPv2,4.370,54,54,0.000,0.0292
HOP-92,CTRPv2,13.973,28.1,28.1,0.000,0.0981
NCI-H1651,CTRPv2,5.321,140,140,0.000,0
NCI-H1385,CTRPv2,13.046,18.2,18.2,0.000,0.11
NCI-H1793,CTRPv2,6.142,73.4,73.4,0.000,0
NCI-H1694,CTRPv2,19.722,9.45,9.45,0.000,0.166
