Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,0.512,108.225
NCI-H322M,GDSC1000,1.024,106.691
NCI-H1838,GDSC1000,0.004,96.5499
NCI-H1838,GDSC1000,0.008,95.7633
NCI-H1838,GDSC1000,0.016,95.5402
NCI-H1838,GDSC1000,0.032,89.9546
NCI-H1838,GDSC1000,0.064,83.8153
NCI-H1838,GDSC1000,0.128,73.0154
NCI-H1838,GDSC1000,0.256,60.4132
NCI-H1838,GDSC1000,0.512,38.199
NCI-H1838,GDSC1000,1.024,33.1914
NCI-H838,GDSC1000,0.004,96.1868
NCI-H838,GDSC1000,0.008,110.041
NCI-H838,GDSC1000,0.016,101.843
NCI-H838,GDSC1000,0.032,92.267
NCI-H838,GDSC1000,0.064,97.2473
NCI-H838,GDSC1000,0.128,107.032
NCI-H838,GDSC1000,0.256,44.2853
NCI-H838,GDSC1000,0.512,20.308
NCI-H838,GDSC1000,1.024,15.1724
NCI-H2141,GDSC1000,0.004,100.464
NCI-H2141,GDSC1000,0.008,103.591
NCI-H2141,GDSC1000,0.016,102.408
NCI-H2141,GDSC1000,0.032,98.5304
NCI-H2141,GDSC1000,0.064,96.4285
NCI-H2141,GDSC1000,0.128,87.9437
NCI-H2141,GDSC1000,0.256,71.6552
NCI-H2141,GDSC1000,0.512,48.5559
NCI-H2141,GDSC1000,1.024,38.5365
IA-LM,GDSC1000,0.004,88.041
IA-LM,GDSC1000,0.008,93.5183
IA-LM,GDSC1000,0.016,85.6559
IA-LM,GDSC1000,0.032,57.1595
IA-LM,GDSC1000,0.064,32.1419
IA-LM,GDSC1000,0.128,35.2593
IA-LM,GDSC1000,0.256,26.559
IA-LM,GDSC1000,0.512,16.0679
IA-LM,GDSC1000,1.024,7.62407
MS-1,GDSC1000,0.004,86.8089
MS-1,GDSC1000,0.008,99.1979
MS-1,GDSC1000,0.016,93.2229
MS-1,GDSC1000,0.032,89.7558
MS-1,GDSC1000,0.064,63.8244
MS-1,GDSC1000,0.128,65.5936
MS-1,GDSC1000,0.256,50.8896
MS-1,GDSC1000,0.512,30.6033
MS-1,GDSC1000,1.024,16.3246
NCI-H1573,GDSC1000,0.004,99.3912
NCI-H1573,GDSC1000,0.008,104.066
NCI-H1573,GDSC1000,0.016,100.99
NCI-H1573,GDSC1000,0.032,103.102
NCI-H1573,GDSC1000,0.064,100.618
NCI-H1573,GDSC1000,0.128,101.887
NCI-H1573,GDSC1000,0.256,101.901
NCI-H1573,GDSC1000,0.512,100.158
NCI-H1573,GDSC1000,1.024,99.6819
UMC-11,GDSC1000,0.004,79.8465
UMC-11,GDSC1000,0.008,113.773
UMC-11,GDSC1000,0.016,99.2436
UMC-11,GDSC1000,0.032,96.2838
UMC-11,GDSC1000,0.064,87.6589
UMC-11,GDSC1000,0.128,82.7835
UMC-11,GDSC1000,0.256,64.7374
UMC-11,GDSC1000,0.512,32.4538
UMC-11,GDSC1000,1.024,10.9571
NCI-H196,GDSC1000,0.004,88.2297
NCI-H196,GDSC1000,0.008,89.6406
NCI-H196,GDSC1000,0.016,93.919
NCI-H196,GDSC1000,0.032,90.8677
NCI-H196,GDSC1000,0.064,90.498
NCI-H196,GDSC1000,0.128,85.7953
NCI-H196,GDSC1000,0.256,90.57
NCI-H196,GDSC1000,0.512,71.8261
NCI-H196,GDSC1000,1.024,38.9828
HCC827,GDSC1000,0.004,82.4374
HCC827,GDSC1000,0.008,79.1014
HCC827,GDSC1000,0.016,100.919
HCC827,GDSC1000,0.032,87.5472
HCC827,GDSC1000,0.064,109.035
HCC827,GDSC1000,0.128,108.73
HCC827,GDSC1000,0.256,97.2833
HCC827,GDSC1000,0.512,65.9581
HCC827,GDSC1000,1.024,18.412
IST-SL1,GDSC1000,0.004,105.696
IST-SL1,GDSC1000,0.008,107.258
IST-SL1,GDSC1000,0.016,100.375
IST-SL1,GDSC1000,0.032,91.4707
IST-SL1,GDSC1000,0.064,82.4233
IST-SL1,GDSC1000,0.128,76.5482
IST-SL1,GDSC1000,0.256,75.0617
IST-SL1,GDSC1000,0.512,50.9845
IST-SL1,GDSC1000,1.024,32.9476
LK-2,GDSC1000,0.004,91.4063
LK-2,GDSC1000,0.008,122.659
LK-2,GDSC1000,0.016,95.4559
LK-2,GDSC1000,0.032,109.89
LK-2,GDSC1000,0.064,98.6074
LK-2,GDSC1000,0.128,94.2764
LK-2,GDSC1000,0.256,84.0252
LK-2,GDSC1000,0.512,42.6331
LK-2,GDSC1000,1.024,10.7311
DMS-53,GDSC1000,0.004,86.2638
DMS-53,GDSC1000,0.008,90.4614
DMS-53,GDSC1000,0.016,88.982
DMS-53,GDSC1000,0.032,80.0261
DMS-53,GDSC1000,0.064,88.9941
DMS-53,GDSC1000,0.128,103.792
DMS-53,GDSC1000,0.256,92.4214
DMS-53,GDSC1000,0.512,83.8014
DMS-53,GDSC1000,1.024,40.8931
EPLC-272H,GDSC1000,0.004,104.865
EPLC-272H,GDSC1000,0.008,104.122
EPLC-272H,GDSC1000,0.016,97.4975
EPLC-272H,GDSC1000,0.032,88.2739
EPLC-272H,GDSC1000,0.064,58.2915
EPLC-272H,GDSC1000,0.128,37.0517
EPLC-272H,GDSC1000,0.256,36.1663
EPLC-272H,GDSC1000,0.512,34.515
EPLC-272H,GDSC1000,1.024,4.70916
NCI-H2023,GDSC1000,0.004,124.208
NCI-H2023,GDSC1000,0.008,113.772
NCI-H2023,GDSC1000,0.016,98.2609
NCI-H2023,GDSC1000,0.032,72.2555
NCI-H2023,GDSC1000,0.064,63.1127
NCI-H2023,GDSC1000,0.128,64.9506
NCI-H2023,GDSC1000,0.256,58.9959
NCI-H2023,GDSC1000,0.512,51.0123
NCI-H2023,GDSC1000,1.024,44.8312
NCI-H2291,GDSC1000,0.004,100.369
NCI-H2291,GDSC1000,0.008,97.8183
NCI-H2291,GDSC1000,0.016,101.308
NCI-H2291,GDSC1000,0.032,101.484
NCI-H2291,GDSC1000,0.064,103.084
NCI-H2291,GDSC1000,0.128,97.8132
NCI-H2291,GDSC1000,0.256,95.5476
NCI-H2291,GDSC1000,0.512,96.8641
NCI-H2291,GDSC1000,1.024,90.5496
NCI-H748,GDSC1000,0.004,107.286
NCI-H748,GDSC1000,0.008,99.9289
NCI-H748,GDSC1000,0.016,91.9639
NCI-H748,GDSC1000,0.032,89.3478
NCI-H748,GDSC1000,0.064,114.734
NCI-H748,GDSC1000,0.128,55.1722
NCI-H748,GDSC1000,0.256,32.1547
NCI-H748,GDSC1000,0.512,24.9673
NCI-H748,GDSC1000,1.024,20.2972
RERF-LC-KJ,GDSC1000,0.004,99.9827
RERF-LC-KJ,GDSC1000,0.008,90.9793
RERF-LC-KJ,GDSC1000,0.016,82.5387
RERF-LC-KJ,GDSC1000,0.032,61.0589
RERF-LC-KJ,GDSC1000,0.064,52.4757
RERF-LC-KJ,GDSC1000,0.128,48.5039
RERF-LC-KJ,GDSC1000,0.256,31.9155
RERF-LC-KJ,GDSC1000,0.512,22.0846
RERF-LC-KJ,GDSC1000,1.024,4.17244
NCI-H1404,GDSC1000,0.004,51.4646
NCI-H1404,GDSC1000,0.008,53.7012
NCI-H1404,GDSC1000,0.016,55.9106
NCI-H1404,GDSC1000,0.032,60.5021
NCI-H1404,GDSC1000,0.064,52.0929
NCI-H1404,GDSC1000,0.128,45.0321
NCI-H1404,GDSC1000,0.256,36.3602
NCI-H1404,GDSC1000,0.512,34.0718
NCI-H1404,GDSC1000,1.024,24.9888
NCI-H720,GDSC1000,0.004,101.101
NCI-H720,GDSC1000,0.008,100.711
NCI-H720,GDSC1000,0.016,99.7697
NCI-H720,GDSC1000,0.032,102.436
NCI-H720,GDSC1000,0.064,101.524
NCI-H720,GDSC1000,0.128,98.4983
NCI-H720,GDSC1000,0.256,93.0279
NCI-H720,GDSC1000,0.512,103.155
NCI-H720,GDSC1000,1.024,68.4042
NCI-H1651,GDSC1000,0.004,98.2974
NCI-H1651,GDSC1000,0.008,84.5646
NCI-H1651,GDSC1000,0.016,38.738
NCI-H1651,GDSC1000,0.032,22.662
NCI-H1651,GDSC1000,0.064,21.9457
NCI-H1651,GDSC1000,0.128,27.0504
NCI-H1651,GDSC1000,0.256,7.42902
NCI-H1651,GDSC1000,0.512,14.3761
NCI-H1651,GDSC1000,1.024,13.7707
NCI-H647,GDSC1000,0.004,92.2368
NCI-H647,GDSC1000,0.008,95.5593
NCI-H647,GDSC1000,0.016,87.4098
NCI-H647,GDSC1000,0.032,74.4785
NCI-H647,GDSC1000,0.064,60.5009
NCI-H647,GDSC1000,0.128,58.4386
NCI-H647,GDSC1000,0.256,47.3593
NCI-H647,GDSC1000,0.512,27.6415
NCI-H647,GDSC1000,1.024,16.9727
SW900,GDSC1000,0.004,85.8471
SW900,GDSC1000,0.008,97.2121
SW900,GDSC1000,0.016,89.9319
SW900,GDSC1000,0.032,81.9196
SW900,GDSC1000,0.064,67.9958
SW900,GDSC1000,0.128,59.8647
SW900,GDSC1000,0.256,53.5859
SW900,GDSC1000,0.512,14.8844
SW900,GDSC1000,1.024,9.34695
NCI-H1770,GDSC1000,0.004,102.289
NCI-H1770,GDSC1000,0.008,101.136
NCI-H1770,GDSC1000,0.016,92.7219
NCI-H1770,GDSC1000,0.032,93.7121
NCI-H1770,GDSC1000,0.064,60.8232
NCI-H1770,GDSC1000,0.128,34.3658
NCI-H1770,GDSC1000,0.256,32.3522
NCI-H1770,GDSC1000,0.512,33.4848
NCI-H1770,GDSC1000,1.024,9.57272
NCI-H69,GDSC1000,0.004,101.817
NCI-H69,GDSC1000,0.008,107.183
NCI-H69,GDSC1000,0.016,90.5136
NCI-H69,GDSC1000,0.032,91.314
NCI-H69,GDSC1000,0.064,80.6696
NCI-H69,GDSC1000,0.128,68.1337
NCI-H69,GDSC1000,0.256,61.4263
NCI-H69,GDSC1000,0.512,53.2108
NCI-H69,GDSC1000,1.024,42.6833
SW 1271,GDSC1000,0.004,91.1015
SW 1271,GDSC1000,0.008,97.6994
SW 1271,GDSC1000,0.016,76.0232
SW 1271,GDSC1000,0.032,63.1123
SW 1271,GDSC1000,0.064,44.7607
SW 1271,GDSC1000,0.128,39.861
SW 1271,GDSC1000,0.256,23.5082
SW 1271,GDSC1000,0.512,4.43679
SW 1271,GDSC1000,1.024,4.15531
NCI-H2444,GDSC1000,0.004,96.7092
NCI-H2444,GDSC1000,0.008,100.055
NCI-H2444,GDSC1000,0.016,98.7829
NCI-H2444,GDSC1000,0.032,100.17
NCI-H2444,GDSC1000,0.064,97.9859
NCI-H2444,GDSC1000,0.128,109.312
NCI-H2444,GDSC1000,0.256,94.1647
NCI-H2444,GDSC1000,0.512,90.4879
NCI-H2444,GDSC1000,1.024,92.5156
NCI-H1435,GDSC1000,0.004,97.3962
NCI-H1435,GDSC1000,0.008,102.196
NCI-H1435,GDSC1000,0.016,100.862
NCI-H1435,GDSC1000,0.032,91.435
NCI-H1435,GDSC1000,0.064,75.8656
NCI-H1435,GDSC1000,0.128,75.6188
NCI-H1435,GDSC1000,0.256,66.0843
NCI-H1435,GDSC1000,0.512,50.2399
NCI-H1435,GDSC1000,1.024,36.8103
H2591,GDSC1000,0.004,104.604
H2591,GDSC1000,0.008,107.402
H2591,GDSC1000,0.016,101.263
H2591,GDSC1000,0.032,91.896
H2591,GDSC1000,0.064,72.3431
H2591,GDSC1000,0.128,59.1352
H2591,GDSC1000,0.256,59.1282
H2591,GDSC1000,0.512,41.1005
H2591,GDSC1000,1.024,15.7578
NCI-H2227,GDSC1000,0.004,103.135
NCI-H2227,GDSC1000,0.008,102.552
NCI-H2227,GDSC1000,0.016,100.016
NCI-H2227,GDSC1000,0.032,96.044
NCI-H2227,GDSC1000,0.064,92.2066
NCI-H2227,GDSC1000,0.128,117.149
NCI-H2227,GDSC1000,0.256,84.8488
NCI-H2227,GDSC1000,0.512,79.9135
NCI-H2227,GDSC1000,1.024,74.6643
NCI-H1092,GDSC1000,0.004,86.2994
NCI-H1092,GDSC1000,0.008,93.4829
NCI-H1092,GDSC1000,0.016,88.4806
NCI-H1092,GDSC1000,0.032,89.8353
NCI-H1092,GDSC1000,0.064,90.4869
NCI-H1092,GDSC1000,0.128,75.8629
NCI-H1092,GDSC1000,0.256,66.4969
NCI-H1092,GDSC1000,0.512,56.8033
NCI-H1092,GDSC1000,1.024,41.9436
SCLC-21H,GDSC1000,0.004,106.325
SCLC-21H,GDSC1000,0.008,112.183
SCLC-21H,GDSC1000,0.016,107.922
SCLC-21H,GDSC1000,0.032,106.578
SCLC-21H,GDSC1000,0.064,99.4371
SCLC-21H,GDSC1000,0.128,104.472
SCLC-21H,GDSC1000,0.256,88.3134
SCLC-21H,GDSC1000,0.512,88.2
SCLC-21H,GDSC1000,1.024,55.5434
NCI-H2126,GDSC1000,0.004,84.1146
NCI-H2126,GDSC1000,0.008,78.72
NCI-H2126,GDSC1000,0.016,63.8728
NCI-H2126,GDSC1000,0.032,47.1349
NCI-H2126,GDSC1000,0.064,54.3687
NCI-H2126,GDSC1000,0.128,66.6397
NCI-H2126,GDSC1000,0.256,54.3744
NCI-H2126,GDSC1000,0.512,39.3321
NCI-H2126,GDSC1000,1.024,25.1463
NCI-H847,GDSC1000,0.004,109.815
NCI-H847,GDSC1000,0.008,114.894
NCI-H847,GDSC1000,0.016,118.787
NCI-H847,GDSC1000,0.032,55.9654
NCI-H847,GDSC1000,0.064,38.43
NCI-H847,GDSC1000,0.128,52.6578
NCI-H847,GDSC1000,0.256,60.8641
NCI-H847,GDSC1000,0.512,6.50049
NCI-H847,GDSC1000,1.024,3.09639
NCI-H522,GDSC1000,0.004,52.7018
NCI-H522,GDSC1000,0.008,86.4435
NCI-H522,GDSC1000,0.016,81.2674
NCI-H522,GDSC1000,0.032,54.984
NCI-H522,GDSC1000,0.064,29.4331
NCI-H522,GDSC1000,0.128,38.5524
NCI-H522,GDSC1000,0.256,21.6796
NCI-H522,GDSC1000,0.512,12.9862
NCI-H522,GDSC1000,1.024,6.83168
LC-1F,GDSC1000,0.004,110.125
LC-1F,GDSC1000,0.008,97.7662
LC-1F,GDSC1000,0.016,96.0221
LC-1F,GDSC1000,0.032,100.91
LC-1F,GDSC1000,0.064,104.098
LC-1F,GDSC1000,0.128,91.7572
LC-1F,GDSC1000,0.256,82.1412
LC-1F,GDSC1000,0.512,86.1867
LC-1F,GDSC1000,1.024,54.8417
NCI-H526,GDSC1000,0.004,96.5032
NCI-H526,GDSC1000,0.008,89.6546
NCI-H526,GDSC1000,0.016,75.0374
NCI-H526,GDSC1000,0.032,59.5683
NCI-H526,GDSC1000,0.064,47.3558
NCI-H526,GDSC1000,0.128,25.3533
NCI-H526,GDSC1000,0.256,6.7474
NCI-H526,GDSC1000,0.512,2.3489
NCI-H526,GDSC1000,1.024,1.85619
IST-SL2,GDSC1000,0.004,90.8546
IST-SL2,GDSC1000,0.008,84.8474
IST-SL2,GDSC1000,0.016,71.9789
IST-SL2,GDSC1000,0.032,65.1355
IST-SL2,GDSC1000,0.064,54.0484
IST-SL2,GDSC1000,0.128,39.81
IST-SL2,GDSC1000,0.256,28.8594
IST-SL2,GDSC1000,0.512,14.7549
IST-SL2,GDSC1000,1.024,2.14858
HCC-78,GDSC1000,0.004,102.067
HCC-78,GDSC1000,0.008,97.7281
HCC-78,GDSC1000,0.016,97.659
HCC-78,GDSC1000,0.032,97.456
HCC-78,GDSC1000,0.064,77.0066
HCC-78,GDSC1000,0.128,57.7027
HCC-78,GDSC1000,0.256,37.7411
HCC-78,GDSC1000,0.512,29.5586
HCC-78,GDSC1000,1.024,27.677
LCLC-103H,GDSC1000,0.004,83.5042
LCLC-103H,GDSC1000,0.008,85.4317
LCLC-103H,GDSC1000,0.016,58.6247
LCLC-103H,GDSC1000,0.032,26.0317
LCLC-103H,GDSC1000,0.064,22.546
LCLC-103H,GDSC1000,0.128,14.0026
LCLC-103H,GDSC1000,0.256,8.35007
LCLC-103H,GDSC1000,0.512,1.84452
LCLC-103H,GDSC1000,1.024,1.97019
H2731,GDSC1000,0.004,107.844
H2731,GDSC1000,0.008,99.5844
H2731,GDSC1000,0.016,99.9305
H2731,GDSC1000,0.032,104.337
H2731,GDSC1000,0.064,94.934
H2731,GDSC1000,0.128,111.803
H2731,GDSC1000,0.256,107.805
H2731,GDSC1000,0.512,76.0752
H2731,GDSC1000,1.024,57.606
LOU-NH91,GDSC1000,0.004,95.0947
LOU-NH91,GDSC1000,0.008,97.9452
LOU-NH91,GDSC1000,0.016,85.8984
LOU-NH91,GDSC1000,0.032,91.6404
LOU-NH91,GDSC1000,0.064,81.2626
LOU-NH91,GDSC1000,0.128,89.3504
LOU-NH91,GDSC1000,0.256,102.175
LOU-NH91,GDSC1000,0.512,83.7068
LOU-NH91,GDSC1000,1.024,67.1892
DMS-79,GDSC1000,0.004,96.6501
DMS-79,GDSC1000,0.008,97.0294
DMS-79,GDSC1000,0.016,90.2911
DMS-79,GDSC1000,0.032,93.1015
DMS-79,GDSC1000,0.064,89.6464
DMS-79,GDSC1000,0.128,89.4093
DMS-79,GDSC1000,0.256,76.2358
DMS-79,GDSC1000,0.512,74.8382
DMS-79,GDSC1000,1.024,63.9034
NCI-H23,GDSC1000,0.004,109.254
NCI-H23,GDSC1000,0.008,98.874
NCI-H23,GDSC1000,0.016,102.51
NCI-H23,GDSC1000,0.032,101.027
NCI-H23,GDSC1000,0.064,96.2282
NCI-H23,GDSC1000,0.128,78.381
NCI-H23,GDSC1000,0.256,49.3974
NCI-H23,GDSC1000,0.512,31.6071
NCI-H23,GDSC1000,1.024,13.149
SBC-1,GDSC1000,0.004,84.7673
SBC-1,GDSC1000,0.008,86.609
SBC-1,GDSC1000,0.016,65.7524
SBC-1,GDSC1000,0.032,59.3503
SBC-1,GDSC1000,0.064,60.9577
SBC-1,GDSC1000,0.128,53.1947
SBC-1,GDSC1000,0.256,45.3011
SBC-1,GDSC1000,0.512,8.67132
SBC-1,GDSC1000,1.024,3.90097
EKVX,GDSC1000,0.004,58.1656
EKVX,GDSC1000,0.008,86.4509
EKVX,GDSC1000,0.016,49.4565
EKVX,GDSC1000,0.032,24.4011
EKVX,GDSC1000,0.064,52.8096
EKVX,GDSC1000,0.128,84.1952
EKVX,GDSC1000,0.256,72.9582
EKVX,GDSC1000,0.512,70.5592
EKVX,GDSC1000,1.024,37.5815
NCI-H1694,GDSC1000,0.004,101.124
NCI-H1694,GDSC1000,0.008,100.104
NCI-H1694,GDSC1000,0.016,97.3698
NCI-H1694,GDSC1000,0.032,94.0031
NCI-H1694,GDSC1000,0.064,79.9689
NCI-H1694,GDSC1000,0.128,36.2477
NCI-H1694,GDSC1000,0.256,21.6837
NCI-H1694,GDSC1000,0.512,16.2436
NCI-H1694,GDSC1000,1.024,13.8216
COR-L95,GDSC1000,0.004,96.9162
COR-L95,GDSC1000,0.008,91.98
COR-L95,GDSC1000,0.016,88.7422
COR-L95,GDSC1000,0.032,80.2072
COR-L95,GDSC1000,0.064,69.8509
COR-L95,GDSC1000,0.128,62.827
COR-L95,GDSC1000,0.256,59.2504
COR-L95,GDSC1000,0.512,59.39
COR-L95,GDSC1000,1.024,48.3148
NCI-H1703,GDSC1000,0.004,79.1558
NCI-H1703,GDSC1000,0.008,106.319
NCI-H1703,GDSC1000,0.016,105.032
NCI-H1703,GDSC1000,0.032,85.4107
NCI-H1703,GDSC1000,0.064,71.5012
NCI-H1703,GDSC1000,0.128,48.2344
NCI-H1703,GDSC1000,0.256,27.0582
NCI-H1703,GDSC1000,0.512,17.1702
NCI-H1703,GDSC1000,1.024,17.5826
COR-L23,GDSC1000,0.004,94.6622
COR-L23,GDSC1000,0.008,95.4342
COR-L23,GDSC1000,0.016,81.2378
COR-L23,GDSC1000,0.032,36.0376
COR-L23,GDSC1000,0.064,24.4315
COR-L23,GDSC1000,0.128,18.6634
COR-L23,GDSC1000,0.256,10.0167
COR-L23,GDSC1000,0.512,4.61521
COR-L23,GDSC1000,1.024,1.3143
HCC-15,GDSC1000,0.004,102.425
HCC-15,GDSC1000,0.008,60.3196
HCC-15,GDSC1000,0.016,109.468
HCC-15,GDSC1000,0.032,83.4904
HCC-15,GDSC1000,0.064,82.8348
HCC-15,GDSC1000,0.128,67.1336
HCC-15,GDSC1000,0.256,50.7007
HCC-15,GDSC1000,0.512,38.281
HCC-15,GDSC1000,1.024,20.9223
NCI-H2081,GDSC1000,0.004,92.174
NCI-H2081,GDSC1000,0.008,90.7365
NCI-H2081,GDSC1000,0.016,91.2807
NCI-H2081,GDSC1000,0.032,83.7614
NCI-H2081,GDSC1000,0.064,72.179
NCI-H2081,GDSC1000,0.128,70.806
NCI-H2081,GDSC1000,0.256,45.7958
NCI-H2081,GDSC1000,0.512,34.5475
NCI-H2081,GDSC1000,1.024,21.1354
NCI-H2342,GDSC1000,0.004,77.9432
NCI-H2342,GDSC1000,0.008,81.7654
NCI-H2342,GDSC1000,0.016,103.847
NCI-H2342,GDSC1000,0.032,39.2071
NCI-H2342,GDSC1000,0.064,28.7949
NCI-H2342,GDSC1000,0.128,15.76
NCI-H2342,GDSC1000,0.256,22.5728
NCI-H2342,GDSC1000,0.512,13.823
NCI-H2342,GDSC1000,1.024,7.12058
NCI-H1395,GDSC1000,0.004,99.2607
NCI-H1395,GDSC1000,0.008,97.3592
NCI-H1395,GDSC1000,0.016,97.4857
NCI-H1395,GDSC1000,0.032,96.0984
NCI-H1395,GDSC1000,0.064,89.0064
NCI-H1395,GDSC1000,0.128,90.8463
NCI-H1395,GDSC1000,0.256,89.2452
NCI-H1395,GDSC1000,0.512,92.365
NCI-H1395,GDSC1000,1.024,86.4652
LU-139,GDSC1000,0.004,94.3376
LU-139,GDSC1000,0.008,111.064
LU-139,GDSC1000,0.016,100.2
LU-139,GDSC1000,0.032,97.5719
LU-139,GDSC1000,0.064,92.7763
LU-139,GDSC1000,0.128,83.1967
LU-139,GDSC1000,0.256,45.8581
LU-139,GDSC1000,0.512,29.5635
LU-139,GDSC1000,1.024,24.018
SK-MES-1,GDSC1000,0.004,83.2108
SK-MES-1,GDSC1000,0.008,68.1436
SK-MES-1,GDSC1000,0.016,56.8438
SK-MES-1,GDSC1000,0.032,51.1527
SK-MES-1,GDSC1000,0.064,34.2806
SK-MES-1,GDSC1000,0.128,27.1862
SK-MES-1,GDSC1000,0.256,24.3449
SK-MES-1,GDSC1000,0.512,18.8396
SK-MES-1,GDSC1000,1.024,8.98971
PC-14,GDSC1000,0.004,104.01
PC-14,GDSC1000,0.008,97.9339
PC-14,GDSC1000,0.016,100.762
PC-14,GDSC1000,0.032,94.5162
PC-14,GDSC1000,0.064,76.087
PC-14,GDSC1000,0.128,61.9401
PC-14,GDSC1000,0.256,41.633
PC-14,GDSC1000,0.512,34.5253
PC-14,GDSC1000,1.024,27.4964
NCI-H510A,GDSC1000,0.004,95.06
NCI-H510A,GDSC1000,0.008,91.7116
NCI-H510A,GDSC1000,0.016,91.2257
NCI-H510A,GDSC1000,0.032,81.8908
NCI-H510A,GDSC1000,0.064,60.4745
NCI-H510A,GDSC1000,0.128,66.9364
NCI-H510A,GDSC1000,0.256,65.655
NCI-H510A,GDSC1000,0.512,32.2324
NCI-H510A,GDSC1000,1.024,14.536
LC-2-ad,GDSC1000,0.004,87.7784
LC-2-ad,GDSC1000,0.008,47.6965
LC-2-ad,GDSC1000,0.016,20.165
LC-2-ad,GDSC1000,0.032,9.01219
LC-2-ad,GDSC1000,0.064,10.528
LC-2-ad,GDSC1000,0.128,16.3732
LC-2-ad,GDSC1000,0.256,3.89649
LC-2-ad,GDSC1000,0.512,2.5125
LC-2-ad,GDSC1000,1.024,2.14514
NCI-H810,GDSC1000,0.004,86.1509
NCI-H810,GDSC1000,0.008,63.9989
NCI-H810,GDSC1000,0.016,56.3126
NCI-H810,GDSC1000,0.032,29.3814
NCI-H810,GDSC1000,0.064,25.6054
NCI-H810,GDSC1000,0.128,17.4012
NCI-H810,GDSC1000,0.256,3.89013
NCI-H810,GDSC1000,0.512,3.70844
NCI-H810,GDSC1000,1.024,0.893268
NCI-H2122,GDSC1000,0.004,100.707
NCI-H2122,GDSC1000,0.008,74.4044
NCI-H2122,GDSC1000,0.016,65.2623
NCI-H2122,GDSC1000,0.032,33.2741
NCI-H2122,GDSC1000,0.064,36.7729
NCI-H2122,GDSC1000,0.128,35.335
NCI-H2122,GDSC1000,0.256,19.4519
NCI-H2122,GDSC1000,0.512,11.3418
NCI-H2122,GDSC1000,1.024,3.00588
SBC-3,GDSC1000,0.004,70.825
SBC-3,GDSC1000,0.008,89.6404
