Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.52,68.72
SNU-761,CTRPv2,1.0,70.74
SNU-761,CTRPv2,2.1,72.85
SNU-761,CTRPv2,4.2,70.86
SNU-761,CTRPv2,8.3,78.6
SNU-761,CTRPv2,17.0,21.76
SNU-761,CTRPv2,33.0,3.797
SNU-886,CTRPv2,0.001,36.55
SNU-886,CTRPv2,0.002,36.19
SNU-886,CTRPv2,0.0041,36.05
SNU-886,CTRPv2,0.0081,41.96
SNU-886,CTRPv2,0.016,43.77
SNU-886,CTRPv2,0.032,42.82
SNU-886,CTRPv2,0.065,36.41
SNU-886,CTRPv2,0.13,31.99
SNU-886,CTRPv2,0.26,30.14
SNU-886,CTRPv2,0.52,29.92
SNU-886,CTRPv2,1.0,28.39
SNU-886,CTRPv2,2.1,24.55
SNU-886,CTRPv2,4.2,19.98
SNU-886,CTRPv2,8.3,24.31
SNU-886,CTRPv2,17.0,23.7
SNU-886,CTRPv2,33.0,27.25
SNU-398,CTRPv2,0.001,47.78
SNU-398,CTRPv2,0.002,29.61
SNU-398,CTRPv2,0.0041,30.78
SNU-398,CTRPv2,0.0081,30.3
SNU-398,CTRPv2,0.016,29.67
SNU-398,CTRPv2,0.032,27.2
SNU-398,CTRPv2,0.065,23.75
SNU-398,CTRPv2,0.13,24.13
SNU-398,CTRPv2,0.26,27.31
SNU-398,CTRPv2,0.52,23.61
SNU-398,CTRPv2,1.0,22.72
SNU-398,CTRPv2,2.1,23.16
SNU-398,CTRPv2,4.2,27.63
SNU-398,CTRPv2,8.3,26.51
SNU-398,CTRPv2,17.0,20.37
SNU-398,CTRPv2,33.0,22.94
HUH-6-clone5,CTRPv2,0.001,40.16
HUH-6-clone5,CTRPv2,0.002,35.24
HUH-6-clone5,CTRPv2,0.0041,38.1
HUH-6-clone5,CTRPv2,0.0081,23.16
HUH-6-clone5,CTRPv2,0.016,22.58
HUH-6-clone5,CTRPv2,0.032,42.78
HUH-6-clone5,CTRPv2,0.065,43.93
HUH-6-clone5,CTRPv2,0.13,40.71
HUH-6-clone5,CTRPv2,0.26,35.36
HUH-6-clone5,CTRPv2,0.52,24.99
HUH-6-clone5,CTRPv2,1.0,29.64
HUH-6-clone5,CTRPv2,2.1,38.13
HUH-6-clone5,CTRPv2,4.2,24.74
HUH-6-clone5,CTRPv2,8.3,25.22
HUH-6-clone5,CTRPv2,17.0,30.73
HUH-6-clone5,CTRPv2,33.0,2.505
Hep G2,CTRPv2,0.001,100.5
Hep G2,CTRPv2,0.002,101.5
Hep G2,CTRPv2,0.0041,59.53
Hep G2,CTRPv2,0.0081,56.63
Hep G2,CTRPv2,0.016,109.5
Hep G2,CTRPv2,0.032,55.44
Hep G2,CTRPv2,0.065,52.92
Hep G2,CTRPv2,0.13,55.5
Hep G2,CTRPv2,0.26,53.94
Hep G2,CTRPv2,0.52,61.71
Hep G2,CTRPv2,1.0,51.73
Hep G2,CTRPv2,2.1,57.66
Hep G2,CTRPv2,4.2,59.04
Hep G2,CTRPv2,8.3,58.66
Hep G2,CTRPv2,17.0,56.96
Hep G2,CTRPv2,33.0,51.07
SNU-449,CTRPv2,0.001,74.45
SNU-449,CTRPv2,0.002,81.06
SNU-449,CTRPv2,0.0041,79.22
SNU-449,CTRPv2,0.0081,76.21
SNU-449,CTRPv2,0.016,76.05
SNU-449,CTRPv2,0.032,78.5
SNU-449,CTRPv2,0.065,74.95
SNU-449,CTRPv2,0.13,69.36
SNU-449,CTRPv2,0.26,74.08
SNU-449,CTRPv2,0.52,70.6
SNU-449,CTRPv2,1.0,74.76
SNU-449,CTRPv2,2.1,72.91
SNU-449,CTRPv2,4.2,46.24
SNU-449,CTRPv2,8.3,60.27
SNU-449,CTRPv2,17.0,29.98
SNU-449,CTRPv2,33.0,3.778
JHH-4,CTRPv2,0.001,24.58
JHH-4,CTRPv2,0.002,81.87
JHH-4,CTRPv2,0.0041,22.2
JHH-4,CTRPv2,0.0081,21.28
JHH-4,CTRPv2,0.016,25.54
JHH-4,CTRPv2,0.032,22.96
JHH-4,CTRPv2,0.065,20.11
JHH-4,CTRPv2,0.13,20.62
JHH-4,CTRPv2,0.26,21.33
JHH-4,CTRPv2,0.52,20.18
JHH-4,CTRPv2,1.0,22.79
JHH-4,CTRPv2,2.1,22.33
JHH-4,CTRPv2,4.2,27.22
JHH-4,CTRPv2,8.3,26.07
JHH-4,CTRPv2,17.0,28.38
JHH-4,CTRPv2,33.0,27.55
JHH-6,CTRPv2,0.001,104.1
JHH-6,CTRPv2,0.002,107.5
JHH-6,CTRPv2,0.0041,106.3
JHH-6,CTRPv2,0.0081,101.9
JHH-6,CTRPv2,0.016,103.9
JHH-6,CTRPv2,0.032,96.61
JHH-6,CTRPv2,0.065,98.55
JHH-6,CTRPv2,0.13,101.7
JHH-6,CTRPv2,0.26,99.99
JHH-6,CTRPv2,0.52,100.3
JHH-6,CTRPv2,1.0,106.6
JHH-6,CTRPv2,2.1,98.25
JHH-6,CTRPv2,4.2,103.2
JHH-6,CTRPv2,8.3,104.4
JHH-6,CTRPv2,17.0,107.1
JHH-6,CTRPv2,33.0,95.1
PLC-PRF-5,CTRPv2,0.001,3.324
PLC-PRF-5,CTRPv2,0.002,2.936
PLC-PRF-5,CTRPv2,0.0041,2.265
PLC-PRF-5,CTRPv2,0.0081,1.732
PLC-PRF-5,CTRPv2,0.016,2.791
PLC-PRF-5,CTRPv2,0.032,3.506
PLC-PRF-5,CTRPv2,0.065,1.695
PLC-PRF-5,CTRPv2,0.13,2.32
PLC-PRF-5,CTRPv2,0.26,2.181
PLC-PRF-5,CTRPv2,0.52,1.715
PLC-PRF-5,CTRPv2,1.0,3.021
PLC-PRF-5,CTRPv2,2.1,3.533
PLC-PRF-5,CTRPv2,4.2,11.67
PLC-PRF-5,CTRPv2,8.3,5.091
PLC-PRF-5,CTRPv2,17.0,40.47
PLC-PRF-5,CTRPv2,33.0,17.15
JHH-2,CTRPv2,0.001,12.77
JHH-2,CTRPv2,0.002,13.68
JHH-2,CTRPv2,0.0041,10.72
JHH-2,CTRPv2,0.0081,10.05
JHH-2,CTRPv2,0.016,11.3
JHH-2,CTRPv2,0.032,12.49
JHH-2,CTRPv2,0.065,10.47
JHH-2,CTRPv2,0.13,11.56
JHH-2,CTRPv2,0.26,10.94
JHH-2,CTRPv2,0.52,9.508
JHH-2,CTRPv2,1.0,12.35
JHH-2,CTRPv2,2.1,11.64
JHH-2,CTRPv2,4.2,11.13
JHH-2,CTRPv2,8.3,13.44
JHH-2,CTRPv2,17.0,14.31
JHH-2,CTRPv2,33.0,9.975
HLF,CTRPv2,0.001,82.63
HLF,CTRPv2,0.002,94.6
HLF,CTRPv2,0.0041,83.17
HLF,CTRPv2,0.0081,83.52
HLF,CTRPv2,0.016,77.66
HLF,CTRPv2,0.032,83.0
HLF,CTRPv2,0.065,78.3
HLF,CTRPv2,0.13,82.02
HLF,CTRPv2,0.26,81.12
HLF,CTRPv2,0.52,83.93
HLF,CTRPv2,1.0,74.82
HLF,CTRPv2,2.1,80.25
HLF,CTRPv2,4.2,55.75
HLF,CTRPv2,8.3,63.66
HLF,CTRPv2,17.0,52.46
HLF,CTRPv2,33.0,52.46
JHH-1,CTRPv2,0.001,72.57
JHH-1,CTRPv2,0.002,102.7
JHH-1,CTRPv2,0.0041,68.9
JHH-1,CTRPv2,0.0081,70.17
JHH-1,CTRPv2,0.016,72.25
JHH-1,CTRPv2,0.032,71.41
JHH-1,CTRPv2,0.065,70.76
JHH-1,CTRPv2,0.13,70.05
JHH-1,CTRPv2,0.26,71.14
JHH-1,CTRPv2,0.52,66.47
JHH-1,CTRPv2,1.0,71.45
JHH-1,CTRPv2,2.1,67.04
JHH-1,CTRPv2,4.2,71.02
JHH-1,CTRPv2,8.3,71.73
JHH-1,CTRPv2,17.0,70.26
JHH-1,CTRPv2,33.0,68.2
SNU-475,CTRPv2,0.001,95.43
SNU-475,CTRPv2,0.002,103.7
SNU-475,CTRPv2,0.0041,97.46
SNU-475,CTRPv2,0.0081,94.3
SNU-475,CTRPv2,0.016,99.55
SNU-475,CTRPv2,0.032,96.55
SNU-475,CTRPv2,0.065,96.74
SNU-475,CTRPv2,0.13,94.36
SNU-475,CTRPv2,0.26,90.71
SNU-475,CTRPv2,0.52,23.91
SNU-475,CTRPv2,1.0,94.1
SNU-475,CTRPv2,2.1,97.73
SNU-475,CTRPv2,4.2,92.55
SNU-475,CTRPv2,8.3,92.69
SNU-475,CTRPv2,17.0,92.7
SNU-475,CTRPv2,33.0,89.47
huH-1,CTRPv2,0.001,95.59
huH-1,CTRPv2,0.002,109.5
huH-1,CTRPv2,0.0041,95.18
huH-1,CTRPv2,0.0081,85.29
huH-1,CTRPv2,0.016,91.5
huH-1,CTRPv2,0.032,101.2
huH-1,CTRPv2,0.065,83.96
huH-1,CTRPv2,0.13,93.35
huH-1,CTRPv2,0.26,92.81
huH-1,CTRPv2,0.52,78.83
huH-1,CTRPv2,1.0,95.69
huH-1,CTRPv2,2.1,91.35
huH-1,CTRPv2,4.2,81.85
huH-1,CTRPv2,8.3,89.56
huH-1,CTRPv2,17.0,87.4
huH-1,CTRPv2,33.0,87.07
JHH-5,CTRPv2,0.001,20.51
JHH-5,CTRPv2,0.002,23.64
JHH-5,CTRPv2,0.0041,18.53
JHH-5,CTRPv2,0.0081,19.05
JHH-5,CTRPv2,0.016,20.87
JHH-5,CTRPv2,0.032,19.95
JHH-5,CTRPv2,0.065,18.89
JHH-5,CTRPv2,0.13,20.03
JHH-5,CTRPv2,0.26,15.91
JHH-5,CTRPv2,0.52,19.03
JHH-5,CTRPv2,1.0,18.84
JHH-5,CTRPv2,2.1,16.95
JHH-5,CTRPv2,4.2,12.51
JHH-5,CTRPv2,8.3,14.29
JHH-5,CTRPv2,17.0,11.8
JHH-5,CTRPv2,33.0,2.552
SNU-387,CTRPv2,0.001,74.15
SNU-387,CTRPv2,0.002,83.34
SNU-387,CTRPv2,0.0041,75.7
SNU-387,CTRPv2,0.0081,76.95
SNU-387,CTRPv2,0.016,78.71
SNU-387,CTRPv2,0.032,76.34
SNU-387,CTRPv2,0.065,77.99
SNU-387,CTRPv2,0.13,79.35
SNU-387,CTRPv2,0.26,90.29
SNU-387,CTRPv2,0.52,73.66
SNU-387,CTRPv2,1.0,71.87
SNU-387,CTRPv2,2.1,73.17
SNU-387,CTRPv2,4.2,81.13
SNU-387,CTRPv2,8.3,77.99
SNU-387,CTRPv2,17.0,84.4
SNU-387,CTRPv2,33.0,4.186
SNU-423,CTRPv2,0.001,78.14
SNU-423,CTRPv2,0.002,78.27
SNU-423,CTRPv2,0.0041,73.04
SNU-423,CTRPv2,0.0081,78.35
SNU-423,CTRPv2,0.016,65.74
SNU-423,CTRPv2,0.032,76.28
SNU-423,CTRPv2,0.065,70.64
SNU-423,CTRPv2,0.13,67.66
SNU-423,CTRPv2,0.26,68.1
SNU-423,CTRPv2,0.52,71.19
SNU-423,CTRPv2,1.0,72.56
SNU-423,CTRPv2,2.1,74.02
SNU-423,CTRPv2,4.2,74.59
SNU-423,CTRPv2,8.3,74.37
SNU-423,CTRPv2,17.0,68.82
SNU-423,CTRPv2,33.0,39.33
