Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.002,92.23
HSTS,CTRPv2,0.0041,104.0
HSTS,CTRPv2,0.0081,85.99
HSTS,CTRPv2,0.016,96.57
HSTS,CTRPv2,0.032,96.96
HSTS,CTRPv2,0.065,100.7
HSTS,CTRPv2,0.13,99.77
HSTS,CTRPv2,0.26,105.5
HSTS,CTRPv2,0.52,93.67
HSTS,CTRPv2,1.0,108.4
HSTS,CTRPv2,2.1,100.4
HSTS,CTRPv2,4.2,95.29
HSTS,CTRPv2,8.3,94.83
HSTS,CTRPv2,17.0,91.34
HSTS,CTRPv2,33.0,97.58
HSTS,CTRPv2,66.0,105.6
KRIJ,CTRPv2,0.002,121.8
KRIJ,CTRPv2,0.0041,100.9
KRIJ,CTRPv2,0.0081,99.45
KRIJ,CTRPv2,0.016,89.36
KRIJ,CTRPv2,0.032,84.78
KRIJ,CTRPv2,0.065,113.0
KRIJ,CTRPv2,0.13,86.37
KRIJ,CTRPv2,0.26,104.3
KRIJ,CTRPv2,0.52,78.41
KRIJ,CTRPv2,1.0,93.3
KRIJ,CTRPv2,2.1,93.51
KRIJ,CTRPv2,4.2,71.06
KRIJ,CTRPv2,8.3,87.42
KRIJ,CTRPv2,17.0,78.05
KRIJ,CTRPv2,33.0,82.88
KRIJ,CTRPv2,66.0,101.5
PSTS,CTRPv2,0.002,89.84
PSTS,CTRPv2,0.0041,115.1
PSTS,CTRPv2,0.0081,115.5
PSTS,CTRPv2,0.016,110.5
PSTS,CTRPv2,0.032,117.9
PSTS,CTRPv2,0.065,102.7
PSTS,CTRPv2,0.13,107.8
PSTS,CTRPv2,0.26,117.5
PSTS,CTRPv2,0.52,79.99
PSTS,CTRPv2,1.0,82.94
PSTS,CTRPv2,2.1,74.6
PSTS,CTRPv2,4.2,83.31
PSTS,CTRPv2,8.3,94.84
PSTS,CTRPv2,17.0,81.54
PSTS,CTRPv2,33.0,83.9
PSTS,CTRPv2,66.0,74.59
U-CH1,CTRPv2,0.002,98.99
U-CH1,CTRPv2,0.0041,95.11
U-CH1,CTRPv2,0.0081,108.9
U-CH1,CTRPv2,0.016,107.1
U-CH1,CTRPv2,0.032,94.19
U-CH1,CTRPv2,0.065,92.23
U-CH1,CTRPv2,0.13,98.17
U-CH1,CTRPv2,0.26,97.35
U-CH1,CTRPv2,0.52,87.74
U-CH1,CTRPv2,1.0,95.03
U-CH1,CTRPv2,2.1,92.14
U-CH1,CTRPv2,4.2,89.22
U-CH1,CTRPv2,8.3,82.05
U-CH1,CTRPv2,17.0,81.39
U-CH1,CTRPv2,33.0,80.61
U-CH1,CTRPv2,66.0,71.79
HS888LU,CTRPv2,0.002,100.8
HS888LU,CTRPv2,0.0041,97.81
HS888LU,CTRPv2,0.0081,98.95
HS888LU,CTRPv2,0.016,94.18
HS888LU,CTRPv2,0.032,92.66
HS888LU,CTRPv2,0.065,104.0
HS888LU,CTRPv2,0.13,103.8
HS888LU,CTRPv2,0.26,106.2
HS888LU,CTRPv2,0.52,104.6
HS888LU,CTRPv2,1.0,101.2
HS888LU,CTRPv2,2.1,105.3
HS888LU,CTRPv2,4.2,93.57
HS888LU,CTRPv2,8.3,88.06
HS888LU,CTRPv2,17.0,100.7
HS888LU,CTRPv2,33.0,89.66
HS888LU,CTRPv2,66.0,81.09
BT139,CTRPv2,0.002,94.14
BT139,CTRPv2,0.0041,98.99
BT139,CTRPv2,0.0081,100.3
BT139,CTRPv2,0.016,108.2
BT139,CTRPv2,0.032,100.3
BT139,CTRPv2,0.065,104.2
BT139,CTRPv2,0.13,98.24
BT139,CTRPv2,0.26,104.2
BT139,CTRPv2,0.52,63.86
BT139,CTRPv2,1.0,66.72
BT139,CTRPv2,2.1,82.08
BT139,CTRPv2,4.2,81.95
BT139,CTRPv2,8.3,57.2
BT139,CTRPv2,17.0,63.44
BT139,CTRPv2,33.0,67.88
BT139,CTRPv2,66.0,57.7
BT159,CTRPv2,0.002,105.4
BT159,CTRPv2,0.0041,99.34
BT159,CTRPv2,0.0081,98.91
BT159,CTRPv2,0.016,102.6
BT159,CTRPv2,0.032,94.63
BT159,CTRPv2,0.065,102.4
BT159,CTRPv2,0.13,98.04
BT159,CTRPv2,0.26,93.31
BT159,CTRPv2,0.52,75.04
BT159,CTRPv2,1.0,66.56
BT159,CTRPv2,2.1,98.06
BT159,CTRPv2,4.2,98.27
BT159,CTRPv2,8.3,56.17
BT159,CTRPv2,17.0,105.7
BT159,CTRPv2,33.0,70.67
BT159,CTRPv2,66.0,77.29
BT187,CTRPv2,0.002,92.71
BT187,CTRPv2,0.0041,97.85
BT187,CTRPv2,0.0081,97.71
BT187,CTRPv2,0.016,96.68
BT187,CTRPv2,0.032,98.9
BT187,CTRPv2,0.065,97.99
BT187,CTRPv2,0.13,93.9
BT187,CTRPv2,0.26,96.23
BT187,CTRPv2,0.52,85.86
BT187,CTRPv2,1.0,94.16
BT187,CTRPv2,2.1,83.91
BT187,CTRPv2,4.2,87.74
BT187,CTRPv2,8.3,69.68
BT187,CTRPv2,17.0,76.13
BT187,CTRPv2,33.0,80.57
BT187,CTRPv2,66.0,77.88
BT228,CTRPv2,0.002,90.58
BT228,CTRPv2,0.0041,95.52
BT228,CTRPv2,0.0081,94.24
BT228,CTRPv2,0.016,89.11
BT228,CTRPv2,0.032,89.78
BT228,CTRPv2,0.065,97.79
BT228,CTRPv2,0.13,95.19
BT228,CTRPv2,0.26,95.11
BT228,CTRPv2,0.52,98.69
BT228,CTRPv2,1.0,102.1
BT228,CTRPv2,2.1,103.5
BT228,CTRPv2,4.2,96.72
BT228,CTRPv2,8.3,97.42
BT228,CTRPv2,17.0,102.7
BT228,CTRPv2,33.0,95.35
BT228,CTRPv2,66.0,102.8
BT231,CTRPv2,0.002,110.2
BT231,CTRPv2,0.0041,99.54
BT231,CTRPv2,0.0081,106.2
BT231,CTRPv2,0.016,98.22
BT231,CTRPv2,0.032,92.33
BT231,CTRPv2,0.065,106.2
BT231,CTRPv2,0.13,102.0
BT231,CTRPv2,0.26,101.7
BT231,CTRPv2,0.52,94.17
BT231,CTRPv2,1.0,96.65
BT231,CTRPv2,2.1,90.64
BT231,CTRPv2,4.2,88.15
BT231,CTRPv2,8.3,90.94
BT231,CTRPv2,17.0,94.85
BT231,CTRPv2,33.0,96.32
BT231,CTRPv2,66.0,91.74
BT239,CTRPv2,0.002,104.7
BT239,CTRPv2,0.0041,106.2
BT239,CTRPv2,0.0081,102.1
BT239,CTRPv2,0.016,95.25
BT239,CTRPv2,0.032,102.6
BT239,CTRPv2,0.065,105.1
BT239,CTRPv2,0.13,98.85
BT239,CTRPv2,0.26,91.99
BT239,CTRPv2,0.52,100.8
BT239,CTRPv2,1.0,96.78
BT239,CTRPv2,2.1,103.5
BT239,CTRPv2,4.2,98.53
BT239,CTRPv2,8.3,106.2
BT239,CTRPv2,17.0,110.6
BT239,CTRPv2,33.0,91.25
BT239,CTRPv2,66.0,104.8
HS578BST,CTRPv2,0.002,111.6
HS578BST,CTRPv2,0.0041,97.49
HS578BST,CTRPv2,0.0081,84.65
HS578BST,CTRPv2,0.016,96.18
HS578BST,CTRPv2,0.032,97.86
HS578BST,CTRPv2,0.065,92.48
HS578BST,CTRPv2,0.13,88.89
HS578BST,CTRPv2,0.26,93.46
HS578BST,CTRPv2,0.52,85.81
HS578BST,CTRPv2,1.0,96.62
HS578BST,CTRPv2,2.1,111.6
HS578BST,CTRPv2,4.2,106.2
HS578BST,CTRPv2,8.3,102.9
HS578BST,CTRPv2,17.0,98.04
HS578BST,CTRPv2,33.0,93.55
HS578BST,CTRPv2,66.0,86.45
BT248,CTRPv2,0.002,134.9
BT248,CTRPv2,0.0041,85.89
BT248,CTRPv2,0.0081,110.6
BT248,CTRPv2,0.016,123.1
BT248,CTRPv2,0.032,104.2
BT248,CTRPv2,0.065,105.0
BT248,CTRPv2,0.13,89.6
BT248,CTRPv2,0.26,79.21
BT248,CTRPv2,0.52,91.29
BT248,CTRPv2,1.0,89.02
BT248,CTRPv2,2.1,126.6
BT248,CTRPv2,4.2,121.3
BT248,CTRPv2,8.3,102.6
BT248,CTRPv2,17.0,108.1
BT248,CTRPv2,33.0,96.19
BT248,CTRPv2,66.0,110.4
BT131,CTRPv2,0.002,109.9
BT131,CTRPv2,0.0041,112.4
BT131,CTRPv2,0.0081,120.6
BT131,CTRPv2,0.016,117.0
BT131,CTRPv2,0.032,114.2
BT131,CTRPv2,0.065,116.3
BT131,CTRPv2,0.13,112.3
BT131,CTRPv2,0.26,103.3
BT131,CTRPv2,0.52,101.0
BT131,CTRPv2,1.0,99.36
BT131,CTRPv2,2.1,108.9
BT131,CTRPv2,4.2,103.9
BT131,CTRPv2,8.3,100.4
BT131,CTRPv2,17.0,104.9
BT131,CTRPv2,33.0,98.8
BT131,CTRPv2,66.0,93.03
BT147,CTRPv2,0.002,108.7
BT147,CTRPv2,0.0041,112.4
BT147,CTRPv2,0.0081,105.6
BT147,CTRPv2,0.016,115.6
BT147,CTRPv2,0.032,108.6
BT147,CTRPv2,0.065,108.2
BT147,CTRPv2,0.13,100.8
BT147,CTRPv2,0.26,109.9
BT147,CTRPv2,0.52,112.8
BT147,CTRPv2,1.0,106.4
BT147,CTRPv2,2.1,107.4
BT147,CTRPv2,4.2,101.3
BT147,CTRPv2,8.3,109.2
BT147,CTRPv2,17.0,110.3
BT147,CTRPv2,33.0,106.4
BT147,CTRPv2,66.0,98.99
BT172,CTRPv2,0.002,114.5
BT172,CTRPv2,0.0041,113.7
BT172,CTRPv2,0.0081,114.0
BT172,CTRPv2,0.016,117.5
BT172,CTRPv2,0.032,113.0
BT172,CTRPv2,0.065,108.6
BT172,CTRPv2,0.13,114.5
BT172,CTRPv2,0.26,117.5
BT172,CTRPv2,0.52,107.1
BT172,CTRPv2,1.0,117.1
BT172,CTRPv2,2.1,111.6
BT172,CTRPv2,4.2,110.9
BT172,CTRPv2,8.3,107.4
BT172,CTRPv2,17.0,106.4
BT172,CTRPv2,33.0,106.0
BT172,CTRPv2,66.0,103.5
BT216,CTRPv2,0.002,112.9
BT216,CTRPv2,0.0041,105.1
BT216,CTRPv2,0.0081,105.9
BT216,CTRPv2,0.016,113.2
BT216,CTRPv2,0.032,110.3
BT216,CTRPv2,0.065,104.3
BT216,CTRPv2,0.13,113.1
BT216,CTRPv2,0.26,99.98
BT216,CTRPv2,0.52,99.69
BT216,CTRPv2,1.0,102.9
BT216,CTRPv2,2.1,102.1
BT216,CTRPv2,4.2,107.7
BT216,CTRPv2,8.3,100.7
BT216,CTRPv2,17.0,92.99
BT216,CTRPv2,33.0,92.37
BT216,CTRPv2,66.0,90.67
BT232,CTRPv2,0.002,114.1
BT232,CTRPv2,0.0041,106.5
BT232,CTRPv2,0.0081,108.2
BT232,CTRPv2,0.016,107.1
BT232,CTRPv2,0.032,111.1
BT232,CTRPv2,0.065,106.2
BT232,CTRPv2,0.13,111.1
BT232,CTRPv2,0.26,113.5
BT232,CTRPv2,0.52,118.0
BT232,CTRPv2,1.0,113.6
BT232,CTRPv2,2.1,115.8
BT232,CTRPv2,4.2,109.2
BT232,CTRPv2,8.3,103.6
BT232,CTRPv2,17.0,115.8
BT232,CTRPv2,33.0,108.0
BT232,CTRPv2,66.0,97.83
BT245,CTRPv2,0.002,111.1
BT245,CTRPv2,0.0041,117.7
BT245,CTRPv2,0.0081,114.2
BT245,CTRPv2,0.016,109.7
BT245,CTRPv2,0.032,122.3
BT245,CTRPv2,0.065,140.2
BT245,CTRPv2,0.13,110.2
BT245,CTRPv2,0.26,111.5
BT245,CTRPv2,0.52,104.3
BT245,CTRPv2,1.0,94.69
BT245,CTRPv2,2.1,103.8
BT245,CTRPv2,4.2,98.24
BT245,CTRPv2,8.3,99.45
BT245,CTRPv2,17.0,94.57
BT245,CTRPv2,33.0,96.18
BT245,CTRPv2,66.0,95.38
BT271,CTRPv2,0.002,116.5
BT271,CTRPv2,0.0041,112.5
BT271,CTRPv2,0.0081,116.1
BT271,CTRPv2,0.016,116.1
BT271,CTRPv2,0.032,113.0
BT271,CTRPv2,0.065,123.6
BT271,CTRPv2,0.13,105.6
BT271,CTRPv2,0.26,106.7
BT271,CTRPv2,0.52,156.7
BT271,CTRPv2,1.0,153.0
BT271,CTRPv2,2.1,145.3
BT271,CTRPv2,4.2,162.7
BT271,CTRPv2,8.3,157.9
BT271,CTRPv2,17.0,139.8
BT286,CTRPv2,0.002,107.9
BT286,CTRPv2,0.0041,108.6
BT286,CTRPv2,0.0081,110.1
BT286,CTRPv2,0.016,114.4
BT286,CTRPv2,0.032,109.6
BT286,CTRPv2,0.065,113.5
BT286,CTRPv2,0.13,107.1
BT286,CTRPv2,0.26,111.5
BT286,CTRPv2,0.52,112.1
BT286,CTRPv2,1.0,110.8
BT286,CTRPv2,2.1,107.0
BT286,CTRPv2,4.2,96.46
BT286,CTRPv2,8.3,109.1
BT286,CTRPv2,17.0,103.9
BT286,CTRPv2,33.0,100.6
BT286,CTRPv2,66.0,88.27
BT320,CTRPv2,0.002,108.1
BT320,CTRPv2,0.0041,105.2
BT320,CTRPv2,0.0081,110.5
BT320,CTRPv2,0.016,101.3
BT320,CTRPv2,0.032,101.3
BT320,CTRPv2,0.065,100.7
BT320,CTRPv2,0.13,106.3
BT320,CTRPv2,0.26,108.1
BT320,CTRPv2,0.52,101.8
BT320,CTRPv2,1.0,107.7
BT320,CTRPv2,2.1,106.3
BT320,CTRPv2,4.2,109.9
BT320,CTRPv2,8.3,105.7
BT320,CTRPv2,17.0,105.2
BT320,CTRPv2,33.0,108.7
BT320,CTRPv2,66.0,101.9
BT328,CTRPv2,0.002,103.5
BT328,CTRPv2,0.0041,99.49
BT328,CTRPv2,0.0081,102.3
BT328,CTRPv2,0.016,101.8
BT328,CTRPv2,0.032,99.94
BT328,CTRPv2,0.065,105.8
BT328,CTRPv2,0.13,106.8
BT328,CTRPv2,0.26,102.5
BT328,CTRPv2,0.52,104.6
BT328,CTRPv2,1.0,101.1
BT328,CTRPv2,2.1,103.3
BT328,CTRPv2,4.2,58.64
BT328,CTRPv2,8.3,95.52
BT328,CTRPv2,17.0,92.96
BT328,CTRPv2,33.0,98.61
BT328,CTRPv2,66.0,94.85
BT330,CTRPv2,0.002,110.8
BT330,CTRPv2,0.0041,107.2
BT330,CTRPv2,0.0081,104.1
BT330,CTRPv2,0.016,100.7
BT330,CTRPv2,0.032,111.2
BT330,CTRPv2,0.065,107.9
BT330,CTRPv2,0.13,108.2
BT330,CTRPv2,0.26,115.1
BT330,CTRPv2,0.52,101.9
BT330,CTRPv2,1.0,102.3
BT330,CTRPv2,2.1,107.2
BT330,CTRPv2,4.2,107.0
BT330,CTRPv2,8.3,112.2
BT330,CTRPv2,17.0,109.4
BT330,CTRPv2,33.0,111.4
BT330,CTRPv2,66.0,112.3
BT333,CTRPv2,0.002,107.3
BT333,CTRPv2,0.0041,103.8
BT333,CTRPv2,0.0081,107.9
BT333,CTRPv2,0.016,98.39
BT333,CTRPv2,0.032,105.5
BT333,CTRPv2,0.065,112.0
BT333,CTRPv2,0.13,102.7
BT333,CTRPv2,0.26,105.5
BT333,CTRPv2,0.52,111.5
BT333,CTRPv2,1.0,104.9
BT333,CTRPv2,2.1,102.3
BT333,CTRPv2,4.2,113.1
BT333,CTRPv2,8.3,101.3
BT333,CTRPv2,17.0,101.8
BT333,CTRPv2,33.0,108.1
BT333,CTRPv2,66.0,105.3
BT340,CTRPv2,0.002,102.2
BT340,CTRPv2,0.0041,106.6
BT340,CTRPv2,0.0081,101.7
BT340,CTRPv2,0.016,110.8
BT340,CTRPv2,0.032,109.6
BT340,CTRPv2,0.065,108.8
BT340,CTRPv2,0.13,105.9
BT340,CTRPv2,0.26,104.5
BT340,CTRPv2,0.52,110.0
BT340,CTRPv2,1.0,101.2
BT340,CTRPv2,2.1,110.4
BT340,CTRPv2,4.2,115.0
BT340,CTRPv2,8.3,114.2
BT340,CTRPv2,17.0,107.5
BT340,CTRPv2,33.0,110.1
BT340,CTRPv2,66.0,114.2
BT359,CTRPv2,0.002,115.2
BT359,CTRPv2,0.0041,104.2
BT359,CTRPv2,0.0081,107.8
BT359,CTRPv2,0.016,107.8
BT359,CTRPv2,0.032,101.4
BT359,CTRPv2,0.065,103.7
BT359,CTRPv2,0.13,107.0
BT359,CTRPv2,0.26,105.4
BT359,CTRPv2,0.52,100.9
BT359,CTRPv2,1.0,111.3
BT359,CTRPv2,2.1,98.78
BT359,CTRPv2,4.2,108.3
BT359,CTRPv2,8.3,111.5
BT359,CTRPv2,17.0,116.9
BT359,CTRPv2,33.0,109.7
BT359,CTRPv2,66.0,115.6
BT416,CTRPv2,0.002,125.4
BT416,CTRPv2,0.0041,129.1
BT416,CTRPv2,0.0081,123.3
BT416,CTRPv2,0.016,128.5
BT416,CTRPv2,0.032,132.8
BT416,CTRPv2,0.065,121.7
BT416,CTRPv2,0.13,120.5
BT416,CTRPv2,0.26,124.1
BT416,CTRPv2,0.52,118.3
BT416,CTRPv2,1.0,123.4
BT416,CTRPv2,2.1,83.97
BT416,CTRPv2,4.2,124.9
BT416,CTRPv2,8.3,109.4
BT416,CTRPv2,17.0,107.6
BT416,CTRPv2,33.0,111.5
BT416,CTRPv2,66.0,95.8
BT422,CTRPv2,0.002,93.54
BT422,CTRPv2,0.0041,97.47
BT422,CTRPv2,0.0081,100.4
BT422,CTRPv2,0.016,93.07
BT422,CTRPv2,0.032,92.01
BT422,CTRPv2,0.065,96.32
BT422,CTRPv2,0.13,103.4
BT422,CTRPv2,0.26,81.52
BT422,CTRPv2,0.52,98.03
BT422,CTRPv2,1.0,103.8
BT422,CTRPv2,2.1,103.3
BT422,CTRPv2,4.2,101.4
BT422,CTRPv2,8.3,105.3
BT422,CTRPv2,17.0,101.5
BT422,CTRPv2,33.0,103.2
BT422,CTRPv2,66.0,98.79
BT428,CTRPv2,0.002,92.59
BT428,CTRPv2,0.0041,90.64
BT428,CTRPv2,0.0081,110.1
BT428,CTRPv2,0.016,106.3
BT428,CTRPv2,0.032,103.8
BT428,CTRPv2,0.065,99.38
BT428,CTRPv2,0.13,103.9
BT428,CTRPv2,0.26,98.24
BT428,CTRPv2,0.52,100.5
BT428,CTRPv2,1.0,104.5
BT428,CTRPv2,2.1,98.5
BT428,CTRPv2,4.2,98.07
BT428,CTRPv2,8.3,98.75
BT428,CTRPv2,17.0,105.0
BT428,CTRPv2,33.0,94.73
BT428,CTRPv2,66.0,72.31
BT440,CTRPv2,0.002,110.3
BT440,CTRPv2,0.0041,105.6
BT440,CTRPv2,0.0081,116.5
BT440,CTRPv2,0.016,98.67
BT440,CTRPv2,0.032,107.3
BT440,CTRPv2,0.065,106.3
BT440,CTRPv2,0.13,107.0
BT440,CTRPv2,0.26,90.68
BT440,CTRPv2,0.52,99.27
BT440,CTRPv2,1.0,106.1
BT440,CTRPv2,2.1,107.1
BT440,CTRPv2,4.2,109.9
BT440,CTRPv2,8.3,106.1
BT440,CTRPv2,17.0,109.0
BT440,CTRPv2,33.0,119.8
BT440,CTRPv2,66.0,120.9
BT444,CTRPv2,0.002,113.7
BT444,CTRPv2,0.0041,113.8
BT444,CTRPv2,0.0081,111.2
BT444,CTRPv2,0.016,114.9
BT444,CTRPv2,0.032,115.5
BT444,CTRPv2,0.065,114.3
BT444,CTRPv2,0.13,108.7
BT444,CTRPv2,0.26,110.9
BT444,CTRPv2,0.52,105.5
BT444,CTRPv2,1.0,114.6
BT444,CTRPv2,2.1,116.3
BT444,CTRPv2,4.2,110.3
BT444,CTRPv2,8.3,121.8
BT444,CTRPv2,17.0,125.4
BT444,CTRPv2,33.0,111.0
BT444,CTRPv2,66.0,106.2
BT482,CTRPv2,0.002,116.9
BT482,CTRPv2,0.0041,109.0
BT482,CTRPv2,0.0081,103.9
BT482,CTRPv2,0.016,103.2
BT482,CTRPv2,0.032,114.3
BT482,CTRPv2,0.065,108.9
BT482,CTRPv2,0.13,103.2
BT482,CTRPv2,0.26,112.0
BT482,CTRPv2,0.52,109.3
BT482,CTRPv2,1.0,103.9
BT482,CTRPv2,2.1,106.7
BT482,CTRPv2,4.2,99.22
BT482,CTRPv2,8.3,96.75
BT482,CTRPv2,17.0,97.61
BT482,CTRPv2,33.0,96.68
BT482,CTRPv2,66.0,81.1
BT504,CTRPv2,0.002,109.6
BT504,CTRPv2,0.0041,114.9
BT504,CTRPv2,0.0081,104.9
BT504,CTRPv2,0.016,107.7
BT504,CTRPv2,0.032,108.0
BT504,CTRPv2,0.065,113.3
BT504,CTRPv2,0.13,111.4
BT504,CTRPv2,0.26,104.9
BT504,CTRPv2,0.52,107.4
BT504,CTRPv2,1.0,114.2
BT504,CTRPv2,2.1,108.2
BT504,CTRPv2,4.2,107.7
BT504,CTRPv2,8.3,104.7
BT504,CTRPv2,17.0,106.9
BT504,CTRPv2,33.0,108.3
BT504,CTRPv2,66.0,97.97
2004,CTRPv2,0.002,91.52
2004,CTRPv2,0.0041,96.66
2004,CTRPv2,0.0081,101.8
2004,CTRPv2,0.016,100.7
2004,CTRPv2,0.032,109.5
2004,CTRPv2,0.065,108.9
2004,CTRPv2,0.13,104.2
2004,CTRPv2,0.26,110.5
2004,CTRPv2,0.52,112.1
2004,CTRPv2,1.0,95.18
2004,CTRPv2,2.1,98.77
2004,CTRPv2,4.2,117.5
2004,CTRPv2,8.3,115.1
2004,CTRPv2,17.0,107.0
2004,CTRPv2,33.0,114.6
2004,CTRPv2,66.0,85.17
BT12,CTRPv2,0.002,100.7
BT12,CTRPv2,0.0041,102.5
BT12,CTRPv2,0.0081,97.42
BT12,CTRPv2,0.016,100.5
BT12,CTRPv2,0.032,99.55
BT12,CTRPv2,0.065,114.4
BT12,CTRPv2,0.13,108.8
BT12,CTRPv2,0.26,112.1
BT12,CTRPv2,0.52,88.75
BT12,CTRPv2,1.0,99.78
BT12,CTRPv2,2.1,97.81
BT12,CTRPv2,4.2,99.33
BT12,CTRPv2,8.3,104.1
BT12,CTRPv2,17.0,103.4
BT12,CTRPv2,33.0,109.8
BT12,CTRPv2,66.0,110.5
BT16,CTRPv2,0.002,104.0
BT16,CTRPv2,0.0041,102.0
BT16,CTRPv2,0.0081,99.8
BT16,CTRPv2,0.016,93.48
BT16,CTRPv2,0.032,96.43
BT16,CTRPv2,0.065,96.63
BT16,CTRPv2,0.13,103.4
BT16,CTRPv2,0.26,100.3
BT16,CTRPv2,0.52,84.47
BT16,CTRPv2,1.0,86.99
BT16,CTRPv2,2.1,94.21
BT16,CTRPv2,4.2,87.08
BT16,CTRPv2,8.3,90.39
BT16,CTRPv2,17.0,85.98
BT16,CTRPv2,33.0,86.78
BT16,CTRPv2,66.0,89.99
SYO1,CTRPv2,0.002,95.64
SYO1,CTRPv2,0.0041,101.9
SYO1,CTRPv2,0.0081,100.8
SYO1,CTRPv2,0.016,97.49
SYO1,CTRPv2,0.032,100.6
SYO1,CTRPv2,0.065,106.3
SYO1,CTRPv2,0.13,103.2
SYO1,CTRPv2,0.26,105.3
SYO1,CTRPv2,0.52,96.26
SYO1,CTRPv2,1.0,106.0
SYO1,CTRPv2,2.1,105.0
SYO1,CTRPv2,4.2,101.9
SYO1,CTRPv2,8.3,102.3
SYO1,CTRPv2,17.0,108.5
SYO1,CTRPv2,33.0,101.2
SYO1,CTRPv2,66.0,97.66
TM87-16,CTRPv2,0.002,112.2
TM87-16,CTRPv2,0.0041,97.47
TM87-16,CTRPv2,0.0081,62.19
TM87-16,CTRPv2,0.016,95.84
TM87-16,CTRPv2,0.032,78.22
TM87-16,CTRPv2,0.065,106.3
TM87-16,CTRPv2,0.13,68.88
TM87-16,CTRPv2,0.26,63.91
TM87-16,CTRPv2,0.52,110.5
TM87-16,CTRPv2,1.0,106.0
TM87-16,CTRPv2,2.1,97.7
TM87-16,CTRPv2,4.2,103.9
TM87-16,CTRPv2,8.3,90.49
TM87-16,CTRPv2,17.0,90.62
TM87-16,CTRPv2,33.0,74.49
TM87-16,CTRPv2,66.0,49.31
TTC709,CTRPv2,0.002,124.6
TTC709,CTRPv2,0.0041,113.3
TTC709,CTRPv2,0.0081,115.9
TTC709,CTRPv2,0.016,116.3
TTC709,CTRPv2,0.032,113.6
TTC709,CTRPv2,0.065,111.4
TTC709,CTRPv2,0.13,121.5
TTC709,CTRPv2,0.26,120.4
TTC709,CTRPv2,0.52,109.9
TTC709,CTRPv2,1.0,105.1
TTC709,CTRPv2,2.1,100.5
TTC709,CTRPv2,4.2,108.4
TTC709,CTRPv2,8.3,99.21
TTC709,CTRPv2,17.0,114.6
TTC709,CTRPv2,33.0,102.6
TTC709,CTRPv2,66.0,96.32
YAMATO,CTRPv2,0.002,98.73
