Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIG-M5,CTRPv2,4.697,N/A,40.4,63.870,0.0312
TF-1,CTRPv2,5.637,N/A,25.7,80.606,0.0268
A4-Fuk,CTRPv2,3.853,N/A,0.0384,95.789,0
HEL 92.1.7,CTRPv2,4.674,N/A,1e+06,90.651,0
K-562,CTRPv2,1.674,N/A,10,95.606,0
Daudi,CTRPv2,22.211,42.8,40.4,10.202,0.211
HH,CTRPv2,23.732,31.8,27.3,16.712,0.22
Set-2,CTRPv2,19.313,47.5,41.4,21.126,0.179
DB,CTRPv2,15.365,51.5,27.7,45.823,0.132
CI-1,CTRPv2,0.640,182,182,0.000,0
JeKo-1,CTRPv2,1.932,130,130,0.000,0.0114
JM1,CTRPv2,12.145,7.87e+14,1e+06,43.932,0
MOTN-1,CTRPv2,5.299,N/A,15.7,82.921,0.00753
RL,CTRPv2,1.341,146,146,0.000,0
ST486,CTRPv2,7.333,N/A,7.38e+05,83.495,0
SUP-B15,CTRPv2,4.069,N/A,1e+06,78.005,0
L-428,CTRPv2,7.063,529,529,0.000,0.0417
NU-DHL-1,CTRPv2,9.037,344,344,0.000,0.0607
F-36P,CTRPv2,8.944,318,318,0.000,0.0618
JJN-3,CTRPv2,4.382,351,351,0.000,0.0356
KASUMI-2,CTRPv2,6.997,298,298,0.000,0.0533
KMS-20,CTRPv2,3.617,393,393,0.000,0.0276
OCI-AML5,CTRPv2,3.964,370,370,0.000,0.0315
U266B1,CTRPv2,14.800,463,463,0.000,0.0903
M-07e,CTRPv2,10.433,198,198,0.000,0.0851
AML-193,CTRPv2,4.221,358,358,0.000,0.034
HuT 78,CTRPv2,10.362,361,361,0.000,0.0674
