Cell Line,Dataset,Dose,Response
SNU-C5,CTRPv2,0.52,81.05
SNU-C5,CTRPv2,1.0,82.13
SNU-C5,CTRPv2,2.1,73.59
SNU-C5,CTRPv2,4.2,35.27
SNU-C5,CTRPv2,8.3,9.076
SNU-C5,CTRPv2,17.0,8.717
SNU-C5,CTRPv2,33.0,7.129
SNU-C5,CTRPv2,66.0,6.948
LS-123,CTRPv2,0.002,102.0
LS-123,CTRPv2,0.0041,108.8
LS-123,CTRPv2,0.0081,92.75
LS-123,CTRPv2,0.016,103.0
LS-123,CTRPv2,0.032,102.9
LS-123,CTRPv2,0.065,109.5
LS-123,CTRPv2,0.13,109.2
LS-123,CTRPv2,0.26,92.97
LS-123,CTRPv2,0.52,93.43
LS-123,CTRPv2,1.0,92.14
LS-123,CTRPv2,2.1,91.55
LS-123,CTRPv2,4.2,50.13
LS-123,CTRPv2,8.3,10.29
LS-123,CTRPv2,17.0,11.56
LS-123,CTRPv2,33.0,11.73
LS-123,CTRPv2,66.0,18.41
SNU-407,CTRPv2,0.002,99.69
SNU-407,CTRPv2,0.0041,100.0
SNU-407,CTRPv2,0.0081,96.47
SNU-407,CTRPv2,0.016,92.85
SNU-407,CTRPv2,0.032,102.5
SNU-407,CTRPv2,0.065,96.98
SNU-407,CTRPv2,0.13,103.6
SNU-407,CTRPv2,0.26,97.04
SNU-407,CTRPv2,0.52,86.52
SNU-407,CTRPv2,1.0,96.86
SNU-407,CTRPv2,2.1,85.6
SNU-407,CTRPv2,4.2,41.85
SNU-407,CTRPv2,8.3,10.89
SNU-407,CTRPv2,17.0,10.0
SNU-407,CTRPv2,33.0,7.29
SNU-407,CTRPv2,66.0,5.63
SNU-61,CTRPv2,0.002,91.02
SNU-61,CTRPv2,0.0041,111.3
SNU-61,CTRPv2,0.0081,101.6
SNU-61,CTRPv2,0.016,77.64
SNU-61,CTRPv2,0.032,102.4
SNU-61,CTRPv2,0.065,99.56
SNU-61,CTRPv2,0.13,95.49
SNU-61,CTRPv2,0.26,109.4
SNU-61,CTRPv2,0.52,78.37
SNU-61,CTRPv2,1.0,92.66
SNU-61,CTRPv2,2.1,60.48
SNU-61,CTRPv2,4.2,37.39
SNU-61,CTRPv2,8.3,18.83
SNU-61,CTRPv2,17.0,17.94
SNU-61,CTRPv2,33.0,17.85
SNU-61,CTRPv2,66.0,13.88
HT55,CTRPv2,0.002,108.2
HT55,CTRPv2,0.0041,108.0
HT55,CTRPv2,0.0081,109.0
HT55,CTRPv2,0.016,99.57
HT55,CTRPv2,0.032,107.0
HT55,CTRPv2,0.065,101.9
HT55,CTRPv2,0.13,101.4
HT55,CTRPv2,0.26,95.28
HT55,CTRPv2,0.52,100.1
HT55,CTRPv2,1.0,97.78
HT55,CTRPv2,2.1,94.49
HT55,CTRPv2,4.2,47.89
HT55,CTRPv2,8.3,25.81
HT55,CTRPv2,17.0,31.64
HT55,CTRPv2,33.0,25.56
HT55,CTRPv2,66.0,24.61
SW620,CTRPv2,0.002,109.6
SW620,CTRPv2,0.0041,102.1
SW620,CTRPv2,0.0081,105.5
SW620,CTRPv2,0.016,79.58
SW620,CTRPv2,0.032,99.95
SW620,CTRPv2,0.065,98.09
SW620,CTRPv2,0.13,100.6
SW620,CTRPv2,0.26,92.53
SW620,CTRPv2,0.52,87.5
SW620,CTRPv2,1.0,87.1
SW620,CTRPv2,2.1,46.25
SW620,CTRPv2,4.2,4.119
SW620,CTRPv2,8.3,4.224
SW620,CTRPv2,17.0,5.012
SW620,CTRPv2,33.0,2.911
SW620,CTRPv2,66.0,5.008
LoVo,CTRPv2,0.002,112.9
LoVo,CTRPv2,0.0041,103.1
LoVo,CTRPv2,0.0081,94.6
LoVo,CTRPv2,0.016,83.98
LoVo,CTRPv2,0.032,105.4
LoVo,CTRPv2,0.065,108.3
LoVo,CTRPv2,0.13,107.8
LoVo,CTRPv2,0.26,106.3
LoVo,CTRPv2,0.52,103.6
LoVo,CTRPv2,1.0,103.5
LoVo,CTRPv2,2.1,71.03
LoVo,CTRPv2,4.2,29.44
LoVo,CTRPv2,8.3,8.002
LoVo,CTRPv2,17.0,4.192
LoVo,CTRPv2,33.0,5.815
LoVo,CTRPv2,66.0,5.545
MDST8,CTRPv2,0.002,102.7
MDST8,CTRPv2,0.0041,99.87
MDST8,CTRPv2,0.0081,97.76
MDST8,CTRPv2,0.016,98.58
MDST8,CTRPv2,0.032,100.6
MDST8,CTRPv2,0.065,97.41
MDST8,CTRPv2,0.13,96.69
MDST8,CTRPv2,0.26,95.53
MDST8,CTRPv2,0.52,99.39
MDST8,CTRPv2,1.0,95.71
MDST8,CTRPv2,2.1,95.1
MDST8,CTRPv2,4.2,67.06
MDST8,CTRPv2,8.3,22.71
MDST8,CTRPv2,17.0,22.88
MDST8,CTRPv2,33.0,8.488
MDST8,CTRPv2,66.0,10.6
C2BBe1,CTRPv2,0.002,106.6
C2BBe1,CTRPv2,0.0041,114.5
C2BBe1,CTRPv2,0.0081,96.14
C2BBe1,CTRPv2,0.016,96.11
C2BBe1,CTRPv2,0.032,106.2
C2BBe1,CTRPv2,0.065,109.0
C2BBe1,CTRPv2,0.13,96.73
C2BBe1,CTRPv2,0.26,106.5
C2BBe1,CTRPv2,0.52,73.91
C2BBe1,CTRPv2,1.0,80.15
C2BBe1,CTRPv2,2.1,65.73
C2BBe1,CTRPv2,4.2,33.61
C2BBe1,CTRPv2,8.3,20.09
C2BBe1,CTRPv2,17.0,19.85
C2BBe1,CTRPv2,33.0,21.96
C2BBe1,CTRPv2,66.0,21.16
LS-1034,CTRPv2,0.002,109.3
LS-1034,CTRPv2,0.0041,106.1
LS-1034,CTRPv2,0.0081,106.3
LS-1034,CTRPv2,0.016,107.7
LS-1034,CTRPv2,0.032,104.4
LS-1034,CTRPv2,0.065,104.0
LS-1034,CTRPv2,0.13,97.18
LS-1034,CTRPv2,0.26,111.0
LS-1034,CTRPv2,0.52,97.39
LS-1034,CTRPv2,1.0,97.79
LS-1034,CTRPv2,2.1,95.26
LS-1034,CTRPv2,4.2,83.96
LS-1034,CTRPv2,8.3,23.68
LS-1034,CTRPv2,17.0,26.59
LS-1034,CTRPv2,33.0,25.35
LS-1034,CTRPv2,66.0,15.31
Gp2D,CTRPv2,0.002,102.1
Gp2D,CTRPv2,0.0041,118.8
Gp2D,CTRPv2,0.0081,99.58
Gp2D,CTRPv2,0.016,97.94
Gp2D,CTRPv2,0.032,103.6
Gp2D,CTRPv2,0.065,109.7
Gp2D,CTRPv2,0.13,103.6
Gp2D,CTRPv2,0.26,92.71
Gp2D,CTRPv2,0.52,67.86
Gp2D,CTRPv2,1.0,80.53
Gp2D,CTRPv2,2.1,63.96
Gp2D,CTRPv2,4.2,15.24
Gp2D,CTRPv2,8.3,7.68
Gp2D,CTRPv2,17.0,7.651
Gp2D,CTRPv2,33.0,6.982
Gp2D,CTRPv2,66.0,3.223
RCM-1,CTRPv2,0.002,105.6
RCM-1,CTRPv2,0.0041,104.0
RCM-1,CTRPv2,0.0081,103.0
RCM-1,CTRPv2,0.016,100.2
RCM-1,CTRPv2,0.032,105.3
RCM-1,CTRPv2,0.065,102.5
RCM-1,CTRPv2,0.13,99.0
RCM-1,CTRPv2,0.26,96.87
RCM-1,CTRPv2,0.52,91.25
RCM-1,CTRPv2,1.0,95.77
RCM-1,CTRPv2,2.1,89.92
RCM-1,CTRPv2,4.2,73.53
RCM-1,CTRPv2,8.3,44.63
RCM-1,CTRPv2,17.0,46.14
RCM-1,CTRPv2,33.0,45.79
RCM-1,CTRPv2,66.0,34.17
NCI-H716,CTRPv2,0.002,114.0
NCI-H716,CTRPv2,0.0041,111.5
NCI-H716,CTRPv2,0.0081,98.24
NCI-H716,CTRPv2,0.016,94.51
NCI-H716,CTRPv2,0.032,106.3
NCI-H716,CTRPv2,0.065,114.7
NCI-H716,CTRPv2,0.13,96.11
NCI-H716,CTRPv2,0.26,94.71
NCI-H716,CTRPv2,0.52,82.91
NCI-H716,CTRPv2,1.0,90.92
NCI-H716,CTRPv2,2.1,85.43
NCI-H716,CTRPv2,4.2,65.0
NCI-H716,CTRPv2,8.3,24.21
NCI-H716,CTRPv2,17.0,32.41
NCI-H716,CTRPv2,33.0,21.9
NCI-H716,CTRPv2,66.0,4.771
SNU-503,CTRPv2,0.002,116.8
SNU-503,CTRPv2,0.0041,104.8
SNU-503,CTRPv2,0.0081,105.3
SNU-503,CTRPv2,0.016,106.1
SNU-503,CTRPv2,0.032,113.8
SNU-503,CTRPv2,0.065,101.9
SNU-503,CTRPv2,0.13,99.42
SNU-503,CTRPv2,0.26,92.19
SNU-503,CTRPv2,0.52,95.47
SNU-503,CTRPv2,1.0,99.01
SNU-503,CTRPv2,2.1,98.63
SNU-503,CTRPv2,4.2,76.89
SNU-503,CTRPv2,8.3,71.05
SNU-503,CTRPv2,17.0,68.58
SNU-503,CTRPv2,33.0,71.13
SNU-503,CTRPv2,66.0,38.95
SNU-C1,CTRPv2,0.002,96.72
SNU-C1,CTRPv2,0.0041,103.2
SNU-C1,CTRPv2,0.0081,90.03
SNU-C1,CTRPv2,0.016,88.32
SNU-C1,CTRPv2,0.032,100.7
SNU-C1,CTRPv2,0.065,89.28
SNU-C1,CTRPv2,0.13,90.68
SNU-C1,CTRPv2,0.26,91.61
SNU-C1,CTRPv2,0.52,77.33
SNU-C1,CTRPv2,1.0,87.62
SNU-C1,CTRPv2,2.1,82.87
SNU-C1,CTRPv2,4.2,68.45
SNU-C1,CTRPv2,8.3,8.178
SNU-C1,CTRPv2,17.0,7.769
SNU-C1,CTRPv2,33.0,8.606
SNU-C1,CTRPv2,66.0,8.204
SW948,CTRPv2,0.002,106.7
SW948,CTRPv2,0.0041,110.8
SW948,CTRPv2,0.0081,95.62
SW948,CTRPv2,0.016,91.41
SW948,CTRPv2,0.032,99.53
SW948,CTRPv2,0.065,106.0
SW948,CTRPv2,0.13,102.2
SW948,CTRPv2,0.26,105.3
SW948,CTRPv2,0.52,105.6
SW948,CTRPv2,1.0,103.3
SW948,CTRPv2,2.1,105.4
SW948,CTRPv2,4.2,92.82
SW948,CTRPv2,8.3,33.48
SW948,CTRPv2,17.0,34.01
SW948,CTRPv2,33.0,28.24
SW948,CTRPv2,66.0,8.482
COLO-678,CTRPv2,0.002,113.8
COLO-678,CTRPv2,0.0041,105.8
COLO-678,CTRPv2,0.0081,107.2
COLO-678,CTRPv2,0.016,101.3
COLO-678,CTRPv2,0.032,104.3
COLO-678,CTRPv2,0.065,109.6
COLO-678,CTRPv2,0.13,98.08
COLO-678,CTRPv2,0.26,105.9
COLO-678,CTRPv2,0.52,82.48
COLO-678,CTRPv2,1.0,92.71
COLO-678,CTRPv2,2.1,100.1
COLO-678,CTRPv2,4.2,69.97
COLO-678,CTRPv2,8.3,27.57
COLO-678,CTRPv2,17.0,30.78
COLO-678,CTRPv2,33.0,27.83
COLO-678,CTRPv2,66.0,14.72
SW1417,CTRPv2,0.002,94.96
SW1417,CTRPv2,0.0041,102.9
SW1417,CTRPv2,0.0081,99.8
SW1417,CTRPv2,0.016,98.59
SW1417,CTRPv2,0.032,99.79
SW1417,CTRPv2,0.065,109.6
SW1417,CTRPv2,0.13,112.1
SW1417,CTRPv2,0.26,99.2
SW1417,CTRPv2,0.52,92.03
SW1417,CTRPv2,1.0,101.6
SW1417,CTRPv2,2.1,99.28
SW1417,CTRPv2,4.2,81.69
SW1417,CTRPv2,8.3,30.86
SW1417,CTRPv2,17.0,30.69
SW1417,CTRPv2,33.0,31.6
SW1417,CTRPv2,66.0,21.54
NCI-H747,CTRPv2,0.002,111.6
NCI-H747,CTRPv2,0.0041,103.8
NCI-H747,CTRPv2,0.0081,101.1
NCI-H747,CTRPv2,0.016,115.8
NCI-H747,CTRPv2,0.032,100.9
NCI-H747,CTRPv2,0.065,110.5
NCI-H747,CTRPv2,0.13,112.5
NCI-H747,CTRPv2,0.26,104.7
NCI-H747,CTRPv2,0.52,73.49
NCI-H747,CTRPv2,1.0,83.85
NCI-H747,CTRPv2,2.1,62.53
NCI-H747,CTRPv2,4.2,67.48
NCI-H747,CTRPv2,8.3,24.28
NCI-H747,CTRPv2,17.0,26.74
NCI-H747,CTRPv2,33.0,23.07
NCI-H747,CTRPv2,66.0,20.79
HCT-8,CTRPv2,0.002,98.81
HCT-8,CTRPv2,0.0041,112.5
HCT-8,CTRPv2,0.0081,98.97
HCT-8,CTRPv2,0.016,90.45
HCT-8,CTRPv2,0.032,99.25
HCT-8,CTRPv2,0.065,99.66
HCT-8,CTRPv2,0.13,98.6
HCT-8,CTRPv2,0.26,88.68
HCT-8,CTRPv2,0.52,81.94
HCT-8,CTRPv2,1.0,86.02
HCT-8,CTRPv2,2.1,75.97
HCT-8,CTRPv2,4.2,66.23
HCT-8,CTRPv2,8.3,50.44
HCT-8,CTRPv2,17.0,50.48
HCT-8,CTRPv2,33.0,40.29
HCT-8,CTRPv2,66.0,8.441
SNU-C4,CTRPv2,0.002,98.8
SNU-C4,CTRPv2,0.0041,115.9
SNU-C4,CTRPv2,0.0081,100.8
SNU-C4,CTRPv2,0.016,106.9
SNU-C4,CTRPv2,0.032,105.0
SNU-C4,CTRPv2,0.065,108.1
SNU-C4,CTRPv2,0.13,105.6
SNU-C4,CTRPv2,0.26,104.0
SNU-C4,CTRPv2,0.52,102.5
SNU-C4,CTRPv2,1.0,105.0
SNU-C4,CTRPv2,2.1,106.0
SNU-C4,CTRPv2,4.2,69.42
SNU-C4,CTRPv2,8.3,38.84
SNU-C4,CTRPv2,17.0,43.45
SNU-C4,CTRPv2,33.0,24.5
SNU-C4,CTRPv2,66.0,8.004
T84,CTRPv2,0.002,111.8
T84,CTRPv2,0.0041,99.53
T84,CTRPv2,0.0081,86.92
T84,CTRPv2,0.016,78.88
T84,CTRPv2,0.032,95.08
T84,CTRPv2,0.065,106.1
T84,CTRPv2,0.13,109.6
T84,CTRPv2,0.26,103.8
T84,CTRPv2,0.52,75.69
T84,CTRPv2,1.0,90.67
T84,CTRPv2,2.1,67.7
T84,CTRPv2,4.2,36.52
T84,CTRPv2,8.3,30.99
T84,CTRPv2,17.0,24.99
T84,CTRPv2,33.0,23.98
T84,CTRPv2,66.0,8.162
SNU-1033,CTRPv2,0.002,104.6
SNU-1033,CTRPv2,0.0041,111.3
SNU-1033,CTRPv2,0.0081,105.4
SNU-1033,CTRPv2,0.016,115.6
SNU-1033,CTRPv2,0.032,109.7
SNU-1033,CTRPv2,0.065,96.67
SNU-1033,CTRPv2,0.13,106.2
SNU-1033,CTRPv2,0.26,97.27
SNU-1033,CTRPv2,0.52,89.3
SNU-1033,CTRPv2,1.0,85.06
SNU-1033,CTRPv2,2.1,81.8
SNU-1033,CTRPv2,4.2,79.31
SNU-1033,CTRPv2,8.3,27.7
SNU-1033,CTRPv2,17.0,37.22
SNU-1033,CTRPv2,33.0,32.77
SNU-1033,CTRPv2,66.0,20.86
COLO-320-HSR,CTRPv2,0.002,105.4
COLO-320-HSR,CTRPv2,0.0041,95.84
COLO-320-HSR,CTRPv2,0.0081,72.29
COLO-320-HSR,CTRPv2,0.016,95.23
COLO-320-HSR,CTRPv2,0.032,100.6
COLO-320-HSR,CTRPv2,0.065,104.9
COLO-320-HSR,CTRPv2,0.13,91.39
COLO-320-HSR,CTRPv2,0.26,89.43
COLO-320-HSR,CTRPv2,0.52,53.28
COLO-320-HSR,CTRPv2,1.0,78.9
COLO-320-HSR,CTRPv2,2.1,41.37
COLO-320-HSR,CTRPv2,4.2,34.21
COLO-320-HSR,CTRPv2,8.3,14.77
COLO-320-HSR,CTRPv2,17.0,22.56
COLO-320-HSR,CTRPv2,33.0,18.81
COLO-320-HSR,CTRPv2,66.0,10.15
