Cell Line,Dataset,Dose,Response
QGP-1,GDSC1000,0.3125,77.9708
QGP-1,GDSC1000,0.625,68.8
QGP-1,GDSC1000,1.25,63.6537
QGP-1,GDSC1000,2.5,53.0067
QGP-1,GDSC1000,5.0,50.6659
QGP-1,GDSC1000,10.0,47.6801
QGP-1,GDSC1000,20.0,49.6129
Panc 08.13,GDSC1000,0.078125,109.176
Panc 08.13,GDSC1000,0.15625,107.045
Panc 08.13,GDSC1000,0.3125,112.378
Panc 08.13,GDSC1000,0.625,113.479
Panc 08.13,GDSC1000,1.25,105.355
Panc 08.13,GDSC1000,2.5,86.7477
Panc 08.13,GDSC1000,5.0,75.3195
Panc 08.13,GDSC1000,10.0,68.8216
Panc 08.13,GDSC1000,20.0,64.6773
AsPC-1,GDSC1000,0.078125,102.476
AsPC-1,GDSC1000,0.15625,99.0238
AsPC-1,GDSC1000,0.3125,93.4834
AsPC-1,GDSC1000,0.625,87.5054
AsPC-1,GDSC1000,1.25,84.5461
AsPC-1,GDSC1000,2.5,82.7261
AsPC-1,GDSC1000,5.0,75.3262
AsPC-1,GDSC1000,10.0,74.2062
AsPC-1,GDSC1000,20.0,72.3856
Capan-2,GDSC1000,0.078125,106.14
Capan-2,GDSC1000,0.15625,101.891
Capan-2,GDSC1000,0.3125,99.4823
Capan-2,GDSC1000,0.625,94.2562
Capan-2,GDSC1000,1.25,92.3438
Capan-2,GDSC1000,2.5,94.8922
Capan-2,GDSC1000,5.0,86.4588
Capan-2,GDSC1000,10.0,87.9079
Capan-2,GDSC1000,20.0,77.5023
PSN1,GDSC1000,0.078125,105.792
PSN1,GDSC1000,0.15625,90.9298
PSN1,GDSC1000,0.3125,74.8754
PSN1,GDSC1000,0.625,79.3459
PSN1,GDSC1000,1.25,74.9169
PSN1,GDSC1000,2.5,65.0434
PSN1,GDSC1000,5.0,60.6244
PSN1,GDSC1000,10.0,56.2099
PSN1,GDSC1000,20.0,54.3317
HuP-T4,GDSC1000,0.078125,96.9234
HuP-T4,GDSC1000,0.15625,97.7383
HuP-T4,GDSC1000,0.3125,91.701
HuP-T4,GDSC1000,0.625,91.5642
HuP-T4,GDSC1000,1.25,78.0247
HuP-T4,GDSC1000,2.5,81.2848
HuP-T4,GDSC1000,5.0,56.0739
HuP-T4,GDSC1000,10.0,51.2634
HuP-T4,GDSC1000,20.0,66.4349
HPAF-II,GDSC1000,0.078125,94.4185
HPAF-II,GDSC1000,0.15625,99.8527
HPAF-II,GDSC1000,0.3125,97.9532
HPAF-II,GDSC1000,0.625,97.0587
HPAF-II,GDSC1000,1.25,103.026
HPAF-II,GDSC1000,2.5,94.8341
HPAF-II,GDSC1000,5.0,98.8803
HPAF-II,GDSC1000,10.0,99.0652
HPAF-II,GDSC1000,20.0,94.1059
SW1990,GDSC1000,0.078125,101.956
SW1990,GDSC1000,0.15625,98.0162
SW1990,GDSC1000,0.3125,103.433
SW1990,GDSC1000,0.625,100.334
SW1990,GDSC1000,1.25,101.655
SW1990,GDSC1000,2.5,100.487
SW1990,GDSC1000,5.0,101.041
SW1990,GDSC1000,10.0,100.184
SW1990,GDSC1000,20.0,100.976
PA-TU-8902,GDSC1000,0.078125,91.9721
PA-TU-8902,GDSC1000,0.15625,96.484
PA-TU-8902,GDSC1000,0.3125,96.6622
PA-TU-8902,GDSC1000,0.625,99.1485
PA-TU-8902,GDSC1000,1.25,110.987
PA-TU-8902,GDSC1000,2.5,95.0246
PA-TU-8902,GDSC1000,5.0,98.8584
PA-TU-8902,GDSC1000,10.0,104.444
PA-TU-8902,GDSC1000,20.0,115.473
Panc 10.05,GDSC1000,0.078125,95.4551
Panc 10.05,GDSC1000,0.15625,95.2099
Panc 10.05,GDSC1000,0.3125,96.9667
Panc 10.05,GDSC1000,0.625,94.5613
Panc 10.05,GDSC1000,1.25,98.9246
Panc 10.05,GDSC1000,2.5,93.2059
Panc 10.05,GDSC1000,5.0,92.1104
Panc 10.05,GDSC1000,10.0,81.0349
Panc 10.05,GDSC1000,20.0,83.9564
YAPC,GDSC1000,0.078125,99.9058
YAPC,GDSC1000,0.15625,98.7663
YAPC,GDSC1000,0.3125,95.8043
YAPC,GDSC1000,0.625,95.4332
YAPC,GDSC1000,1.25,92.0749
YAPC,GDSC1000,2.5,91.5672
YAPC,GDSC1000,5.0,89.2388
YAPC,GDSC1000,10.0,87.6944
YAPC,GDSC1000,20.0,89.1435
HuP-T3,GDSC1000,0.078125,95.3112
HuP-T3,GDSC1000,0.15625,97.1131
HuP-T3,GDSC1000,0.3125,91.9578
HuP-T3,GDSC1000,0.625,86.7716
HuP-T3,GDSC1000,1.25,81.203
HuP-T3,GDSC1000,2.5,75.6815
HuP-T3,GDSC1000,5.0,66.57
HuP-T3,GDSC1000,10.0,66.6439
HuP-T3,GDSC1000,20.0,65.5512
PL4,GDSC1000,0.078125,100.878
PL4,GDSC1000,0.15625,105.992
PL4,GDSC1000,0.3125,104.31
PL4,GDSC1000,0.625,111.752
PL4,GDSC1000,1.25,105.953
PL4,GDSC1000,2.5,108.785
PL4,GDSC1000,5.0,107.514
PL4,GDSC1000,10.0,100.178
PL4,GDSC1000,20.0,104.171
SU.86.86,GDSC1000,0.078125,99.4816
SU.86.86,GDSC1000,0.15625,96.0284
SU.86.86,GDSC1000,0.3125,101.131
SU.86.86,GDSC1000,0.625,94.1235
SU.86.86,GDSC1000,1.25,97.4979
SU.86.86,GDSC1000,2.5,92.9136
SU.86.86,GDSC1000,5.0,88.5052
SU.86.86,GDSC1000,10.0,86.8346
SU.86.86,GDSC1000,20.0,86.2339
MZ1-PC,GDSC1000,0.078125,102.731
MZ1-PC,GDSC1000,0.15625,81.2083
MZ1-PC,GDSC1000,0.3125,82.2692
MZ1-PC,GDSC1000,0.625,69.4518
MZ1-PC,GDSC1000,1.25,75.3609
MZ1-PC,GDSC1000,2.5,54.1409
MZ1-PC,GDSC1000,5.0,46.2464
MZ1-PC,GDSC1000,10.0,56.5576
MZ1-PC,GDSC1000,20.0,46.4058
Panc 02.03,GDSC1000,0.078125,104.547
Panc 02.03,GDSC1000,0.15625,97.514
Panc 02.03,GDSC1000,0.3125,92.7631
Panc 02.03,GDSC1000,0.625,81.9214
Panc 02.03,GDSC1000,1.25,80.1027
Panc 02.03,GDSC1000,2.5,66.1001
Panc 02.03,GDSC1000,5.0,54.2225
Panc 02.03,GDSC1000,10.0,46.274
Panc 02.03,GDSC1000,20.0,42.9522
MIA-PaCa-2,GDSC1000,0.078125,99.4859
MIA-PaCa-2,GDSC1000,0.15625,98.3219
MIA-PaCa-2,GDSC1000,0.3125,98.9918
MIA-PaCa-2,GDSC1000,0.625,99.5391
MIA-PaCa-2,GDSC1000,1.25,95.1451
MIA-PaCa-2,GDSC1000,2.5,95.823
MIA-PaCa-2,GDSC1000,5.0,94.3169
MIA-PaCa-2,GDSC1000,10.0,93.0203
MIA-PaCa-2,GDSC1000,20.0,90.8396
