Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0049,99.14
RH-41,CTRPv2,0.0097,94.01
RH-41,CTRPv2,0.019,100.3
RH-41,CTRPv2,0.039,98.84
RH-41,CTRPv2,0.078,104.8
RH-41,CTRPv2,0.16,104.2
RH-41,CTRPv2,0.31,109.2
RH-41,CTRPv2,0.62,115.0
RH-41,CTRPv2,1.2,117.7
RH-41,CTRPv2,2.5,118.8
RH-41,CTRPv2,5.0,121.2
RH-41,CTRPv2,40.0,29.09
RH-41,CTRPv2,80.0,108.7
CAL-78,CTRPv2,0.0024,101.7
CAL-78,CTRPv2,0.0049,101.0
CAL-78,CTRPv2,0.0097,97.62
CAL-78,CTRPv2,0.019,102.0
CAL-78,CTRPv2,0.039,102.5
CAL-78,CTRPv2,0.078,100.2
CAL-78,CTRPv2,0.16,105.3
CAL-78,CTRPv2,0.31,98.57
CAL-78,CTRPv2,0.62,97.48
CAL-78,CTRPv2,1.2,92.96
CAL-78,CTRPv2,2.5,87.13
CAL-78,CTRPv2,5.0,91.36
CAL-78,CTRPv2,10.0,84.5
CAL-78,CTRPv2,20.0,54.93
CAL-78,CTRPv2,40.0,47.78
CAL-78,CTRPv2,80.0,17.83
RH-18,CTRPv2,0.0024,98.5
RH-18,CTRPv2,0.0049,101.5
RH-18,CTRPv2,0.0097,93.54
RH-18,CTRPv2,0.019,98.05
RH-18,CTRPv2,0.039,95.39
RH-18,CTRPv2,0.078,100.5
RH-18,CTRPv2,0.16,98.9
RH-18,CTRPv2,0.31,106.6
RH-18,CTRPv2,0.62,105.6
RH-18,CTRPv2,1.2,109.4
RH-18,CTRPv2,2.5,113.5
RH-18,CTRPv2,5.0,97.94
RH-18,CTRPv2,10.0,89.5
RH-18,CTRPv2,20.0,61.36
RH-18,CTRPv2,40.0,67.98
RH-18,CTRPv2,80.0,19.93
RH-30,CTRPv2,0.0024,108.9
RH-30,CTRPv2,0.0049,106.4
RH-30,CTRPv2,0.0097,101.1
RH-30,CTRPv2,0.019,97.21
RH-30,CTRPv2,0.039,107.5
RH-30,CTRPv2,0.078,113.5
RH-30,CTRPv2,0.16,98.49
RH-30,CTRPv2,0.31,97.75
RH-30,CTRPv2,0.62,102.9
RH-30,CTRPv2,1.2,100.7
RH-30,CTRPv2,2.5,101.4
RH-30,CTRPv2,5.0,107.3
RH-30,CTRPv2,10.0,113.2
RH-30,CTRPv2,20.0,110.6
RH-30,CTRPv2,40.0,95.74
RH-30,CTRPv2,80.0,19.37
RKN,CTRPv2,0.0024,107.6
RKN,CTRPv2,0.0049,104.3
RKN,CTRPv2,0.0097,103.4
RKN,CTRPv2,0.019,104.0
RKN,CTRPv2,0.039,102.3
RKN,CTRPv2,0.078,101.5
RKN,CTRPv2,0.16,101.8
RKN,CTRPv2,0.31,99.87
RKN,CTRPv2,0.62,100.5
RKN,CTRPv2,1.2,100.4
RKN,CTRPv2,2.5,96.88
RKN,CTRPv2,5.0,91.0
RKN,CTRPv2,10.0,91.85
RKN,CTRPv2,20.0,83.58
RKN,CTRPv2,40.0,75.38
RKN,CTRPv2,80.0,47.16
RD,CTRPv2,0.0024,96.19
RD,CTRPv2,0.0049,94.73
RD,CTRPv2,0.0097,94.1
RD,CTRPv2,0.019,94.06
RD,CTRPv2,0.039,104.0
RD,CTRPv2,0.078,94.73
RD,CTRPv2,0.16,101.5
RD,CTRPv2,0.31,102.8
RD,CTRPv2,0.62,100.4
RD,CTRPv2,1.2,95.38
RD,CTRPv2,2.5,101.3
RD,CTRPv2,5.0,94.64
RD,CTRPv2,10.0,31.85
RD,CTRPv2,20.0,31.2
RD,CTRPv2,40.0,28.4
SK-UT-1,CTRPv2,0.0024,96.66
SK-UT-1,CTRPv2,0.0049,94.37
SK-UT-1,CTRPv2,0.0097,94.94
SK-UT-1,CTRPv2,0.019,96.21
SK-UT-1,CTRPv2,0.039,98.7
SK-UT-1,CTRPv2,0.078,94.45
SK-UT-1,CTRPv2,0.16,92.98
SK-UT-1,CTRPv2,0.31,99.32
SK-UT-1,CTRPv2,0.62,96.05
SK-UT-1,CTRPv2,1.2,95.0
SK-UT-1,CTRPv2,2.5,94.54
SK-UT-1,CTRPv2,5.0,96.49
SK-UT-1,CTRPv2,10.0,98.38
SK-UT-1,CTRPv2,20.0,93.58
SK-UT-1,CTRPv2,40.0,89.07
SK-UT-1,CTRPv2,80.0,99.46
G-402,CTRPv2,0.0024,103.0
G-402,CTRPv2,0.0049,102.4
G-402,CTRPv2,0.0097,101.5
G-402,CTRPv2,0.019,103.1
G-402,CTRPv2,0.039,102.7
G-402,CTRPv2,0.078,99.11
G-402,CTRPv2,0.16,101.0
G-402,CTRPv2,0.31,54.87
G-402,CTRPv2,0.62,98.73
G-402,CTRPv2,1.2,101.1
G-402,CTRPv2,2.5,102.0
G-402,CTRPv2,5.0,100.2
G-402,CTRPv2,10.0,85.5
G-402,CTRPv2,20.0,76.86
G-402,CTRPv2,40.0,65.44
G-402,CTRPv2,80.0,6.302
SK-LMS-1,CTRPv2,0.0024,97.83
SK-LMS-1,CTRPv2,0.0049,98.28
SK-LMS-1,CTRPv2,0.0097,99.87
SK-LMS-1,CTRPv2,0.019,99.61
SK-LMS-1,CTRPv2,0.039,98.31
SK-LMS-1,CTRPv2,0.078,100.4
SK-LMS-1,CTRPv2,0.16,94.67
SK-LMS-1,CTRPv2,0.31,84.63
SK-LMS-1,CTRPv2,0.62,90.67
SK-LMS-1,CTRPv2,1.2,90.56
SK-LMS-1,CTRPv2,2.5,86.01
SK-LMS-1,CTRPv2,5.0,77.42
SK-LMS-1,CTRPv2,10.0,58.05
SK-LMS-1,CTRPv2,20.0,54.82
SK-LMS-1,CTRPv2,40.0,56.25
SK-LMS-1,CTRPv2,80.0,43.32
Hs 729,CTRPv2,0.0024,98.33
Hs 729,CTRPv2,0.0049,102.9
Hs 729,CTRPv2,0.0097,97.71
Hs 729,CTRPv2,0.019,101.0
Hs 729,CTRPv2,0.039,103.9
Hs 729,CTRPv2,0.078,104.7
Hs 729,CTRPv2,0.16,98.7
Hs 729,CTRPv2,0.31,104.0
Hs 729,CTRPv2,0.62,95.79
Hs 729,CTRPv2,1.2,95.79
Hs 729,CTRPv2,2.5,102.2
Hs 729,CTRPv2,5.0,88.89
Hs 729,CTRPv2,10.0,71.36
Hs 729,CTRPv2,20.0,70.09
Hs 729,CTRPv2,40.0,64.76
Hs 729,CTRPv2,80.0,22.38
HT-1080,CTRPv2,0.0024,111.6
HT-1080,CTRPv2,0.0049,114.3
HT-1080,CTRPv2,0.0097,109.0
HT-1080,CTRPv2,0.019,108.8
HT-1080,CTRPv2,0.039,112.5
HT-1080,CTRPv2,0.078,112.1
HT-1080,CTRPv2,0.16,86.22
HT-1080,CTRPv2,0.31,92.8
HT-1080,CTRPv2,0.62,111.1
HT-1080,CTRPv2,1.2,107.7
HT-1080,CTRPv2,2.5,111.5
HT-1080,CTRPv2,5.0,101.2
HT-1080,CTRPv2,10.0,75.85
HT-1080,CTRPv2,20.0,66.56
HT-1080,CTRPv2,40.0,74.62
HT-1080,CTRPv2,80.0,11.94
TE 617.T,CTRPv2,0.0024,115.6
TE 617.T,CTRPv2,0.0049,112.5
TE 617.T,CTRPv2,0.0097,110.1
TE 617.T,CTRPv2,0.019,121.5
TE 617.T,CTRPv2,0.039,117.2
TE 617.T,CTRPv2,0.078,117.7
TE 617.T,CTRPv2,0.16,113.2
TE 617.T,CTRPv2,0.31,121.0
TE 617.T,CTRPv2,0.62,122.6
TE 617.T,CTRPv2,1.2,119.5
TE 617.T,CTRPv2,2.5,123.7
TE 617.T,CTRPv2,5.0,138.9
TE 617.T,CTRPv2,10.0,132.7
TE 617.T,CTRPv2,20.0,133.4
TE 617.T,CTRPv2,40.0,110.1
TE 617.T,CTRPv2,80.0,9.433
G-401,CTRPv2,0.0024,104.9
G-401,CTRPv2,0.0049,98.35
G-401,CTRPv2,0.0097,93.5
G-401,CTRPv2,0.019,103.9
G-401,CTRPv2,0.039,107.9
G-401,CTRPv2,0.078,100.3
G-401,CTRPv2,0.16,111.1
G-401,CTRPv2,0.31,112.6
G-401,CTRPv2,0.62,109.3
G-401,CTRPv2,1.2,108.4
G-401,CTRPv2,2.5,104.9
G-401,CTRPv2,5.0,126.9
G-401,CTRPv2,10.0,115.1
G-401,CTRPv2,20.0,118.2
G-401,CTRPv2,40.0,101.8
G-401,CTRPv2,80.0,75.97
GCT,CTRPv2,0.0024,95.17
GCT,CTRPv2,0.0049,97.09
GCT,CTRPv2,0.0097,97.66
GCT,CTRPv2,0.019,91.41
GCT,CTRPv2,0.039,97.41
GCT,CTRPv2,0.078,104.6
GCT,CTRPv2,0.16,100.0
GCT,CTRPv2,0.31,96.25
GCT,CTRPv2,0.62,87.74
GCT,CTRPv2,1.2,88.08
GCT,CTRPv2,2.5,82.61
GCT,CTRPv2,5.0,54.21
GCT,CTRPv2,10.0,43.97
GCT,CTRPv2,20.0,43.21
GCT,CTRPv2,40.0,42.64
GCT,CTRPv2,80.0,12.81
KYM-1,CTRPv2,0.0024,100.2
KYM-1,CTRPv2,0.0049,100.2
KYM-1,CTRPv2,0.0097,100.1
KYM-1,CTRPv2,0.019,93.7
KYM-1,CTRPv2,0.039,102.1
KYM-1,CTRPv2,0.078,107.0
KYM-1,CTRPv2,0.16,101.2
KYM-1,CTRPv2,0.31,105.4
KYM-1,CTRPv2,0.62,99.84
KYM-1,CTRPv2,1.2,107.2
KYM-1,CTRPv2,2.5,106.7
KYM-1,CTRPv2,5.0,128.5
KYM-1,CTRPv2,10.0,113.2
KYM-1,CTRPv2,20.0,120.5
KYM-1,CTRPv2,40.0,102.0
KYM-1,CTRPv2,80.0,59.17
A204,CTRPv2,0.0024,101.3
A204,CTRPv2,0.0049,93.77
A204,CTRPv2,0.0097,98.03
A204,CTRPv2,0.019,104.9
A204,CTRPv2,0.039,104.7
A204,CTRPv2,0.078,103.6
A204,CTRPv2,0.16,99.43
A204,CTRPv2,0.31,104.2
A204,CTRPv2,0.62,105.3
A204,CTRPv2,1.2,108.0
A204,CTRPv2,2.5,104.9
A204,CTRPv2,5.0,107.5
A204,CTRPv2,10.0,74.43
A204,CTRPv2,20.0,69.67
A204,CTRPv2,40.0,66.92
A204,CTRPv2,80.0,15.87
SW982,CTRPv2,0.0024,95.66
SW982,CTRPv2,0.0049,95.92
SW982,CTRPv2,0.0097,92.13
SW982,CTRPv2,0.019,92.31
SW982,CTRPv2,0.039,92.56
SW982,CTRPv2,0.078,91.02
SW982,CTRPv2,0.16,94.68
SW982,CTRPv2,0.31,91.45
SW982,CTRPv2,0.62,92.63
SW982,CTRPv2,1.2,90.89
SW982,CTRPv2,2.5,92.57
SW982,CTRPv2,5.0,87.8
SW982,CTRPv2,10.0,32.43
SW982,CTRPv2,20.0,32.94
SW982,CTRPv2,40.0,26.38
SW982,CTRPv2,80.0,18.71
