Cell Line,Dataset,Dose,Response
JHOS-2,CTRPv2,4.2,88.3
JHOS-2,CTRPv2,8.3,13.5
JHOS-2,CTRPv2,17.0,4.142
JHOS-2,CTRPv2,33.0,3.548
JHOS-2,CTRPv2,66.0,102.1
TOV-112D,CTRPv2,0.002,99.37
TOV-112D,CTRPv2,0.0041,101.2
TOV-112D,CTRPv2,0.0081,98.05
TOV-112D,CTRPv2,0.016,104.6
TOV-112D,CTRPv2,0.032,100.8
TOV-112D,CTRPv2,0.065,97.86
TOV-112D,CTRPv2,0.13,94.92
TOV-112D,CTRPv2,0.26,89.14
TOV-112D,CTRPv2,0.52,91.76
TOV-112D,CTRPv2,1.0,87.55
TOV-112D,CTRPv2,2.1,88.71
TOV-112D,CTRPv2,4.2,81.89
TOV-112D,CTRPv2,8.3,19.65
TOV-112D,CTRPv2,17.0,3.302
TOV-112D,CTRPv2,33.0,2.952
TOV-112D,CTRPv2,66.0,2.657
OVCAR-5,CTRPv2,0.002,96.4
OVCAR-5,CTRPv2,0.0041,99.05
OVCAR-5,CTRPv2,0.0081,96.35
OVCAR-5,CTRPv2,0.016,93.24
OVCAR-5,CTRPv2,0.032,94.94
OVCAR-5,CTRPv2,0.065,95.64
OVCAR-5,CTRPv2,0.13,96.71
OVCAR-5,CTRPv2,0.26,91.83
OVCAR-5,CTRPv2,0.52,86.17
OVCAR-5,CTRPv2,1.0,81.78
OVCAR-5,CTRPv2,2.1,81.48
OVCAR-5,CTRPv2,4.2,65.5
OVCAR-5,CTRPv2,8.3,4.809
OVCAR-5,CTRPv2,17.0,6.26
OVCAR-5,CTRPv2,33.0,3.252
OVCAR-5,CTRPv2,66.0,3.338
OC-314,CTRPv2,0.002,98.76
OC-314,CTRPv2,0.0041,97.97
OC-314,CTRPv2,0.0081,100.4
OC-314,CTRPv2,0.016,100.8
OC-314,CTRPv2,0.032,99.3
OC-314,CTRPv2,0.065,95.82
OC-314,CTRPv2,0.13,100.4
OC-314,CTRPv2,0.26,100.0
OC-314,CTRPv2,0.52,97.97
OC-314,CTRPv2,1.0,100.8
OC-314,CTRPv2,2.1,100.6
OC-314,CTRPv2,4.2,92.94
OC-314,CTRPv2,8.3,3.194
OC-314,CTRPv2,17.0,3.409
OC-314,CTRPv2,33.0,2.701
OC-314,CTRPv2,66.0,2.863
COV434,CTRPv2,0.002,89.54
COV434,CTRPv2,0.0041,94.41
COV434,CTRPv2,0.0081,112.5
COV434,CTRPv2,0.016,91.37
COV434,CTRPv2,0.032,96.28
COV434,CTRPv2,0.065,101.6
COV434,CTRPv2,0.13,92.61
COV434,CTRPv2,0.26,88.06
COV434,CTRPv2,0.52,77.07
COV434,CTRPv2,1.0,87.05
COV434,CTRPv2,2.1,69.23
COV434,CTRPv2,4.2,55.38
COV434,CTRPv2,8.3,2.892
COV434,CTRPv2,17.0,2.831
COV434,CTRPv2,33.0,2.648
COV434,CTRPv2,66.0,2.972
