Cell Line,Dataset,Dose,Response
OVISE,CTRPv2,0.016,106.7
OVISE,CTRPv2,0.032,108.0
OVISE,CTRPv2,0.065,104.9
OVISE,CTRPv2,0.13,110.6
OVISE,CTRPv2,0.26,109.0
OVISE,CTRPv2,0.52,107.0
OVISE,CTRPv2,1.0,110.2
OVISE,CTRPv2,2.1,110.5
OVISE,CTRPv2,4.2,109.9
OVISE,CTRPv2,8.3,104.8
OVISE,CTRPv2,17.0,106.6
OVISE,CTRPv2,33.0,111.1
OVISE,CTRPv2,66.0,111.9
JHOC-5,CTRPv2,0.002,95.87
JHOC-5,CTRPv2,0.0041,99.07
JHOC-5,CTRPv2,0.0081,97.88
JHOC-5,CTRPv2,0.016,96.31
JHOC-5,CTRPv2,0.032,98.95
JHOC-5,CTRPv2,0.065,98.17
JHOC-5,CTRPv2,0.13,102.4
JHOC-5,CTRPv2,0.26,99.88
JHOC-5,CTRPv2,0.52,98.93
JHOC-5,CTRPv2,1.0,101.3
JHOC-5,CTRPv2,2.1,102.5
JHOC-5,CTRPv2,4.2,97.38
JHOC-5,CTRPv2,8.3,97.12
JHOC-5,CTRPv2,17.0,96.7
JHOC-5,CTRPv2,33.0,96.79
FU-OV-1,CTRPv2,0.002,103.8
FU-OV-1,CTRPv2,0.0041,91.04
FU-OV-1,CTRPv2,0.0081,116.2
FU-OV-1,CTRPv2,0.016,119.2
FU-OV-1,CTRPv2,0.032,111.0
FU-OV-1,CTRPv2,0.065,102.4
FU-OV-1,CTRPv2,0.13,111.5
FU-OV-1,CTRPv2,0.26,116.5
FU-OV-1,CTRPv2,0.52,102.4
FU-OV-1,CTRPv2,1.0,100.5
FU-OV-1,CTRPv2,2.1,106.3
FU-OV-1,CTRPv2,4.2,100.3
A2780,CTRPv2,0.002,106.9
A2780,CTRPv2,0.0041,108.1
A2780,CTRPv2,0.0081,112.7
A2780,CTRPv2,0.016,110.8
A2780,CTRPv2,0.032,108.7
A2780,CTRPv2,0.065,105.9
A2780,CTRPv2,0.13,110.7
A2780,CTRPv2,0.26,114.6
A2780,CTRPv2,0.52,106.7
A2780,CTRPv2,1.0,113.1
A2780,CTRPv2,2.1,109.3
A2780,CTRPv2,4.2,115.5
A2780,CTRPv2,8.3,108.4
A2780,CTRPv2,17.0,27.41
A2780,CTRPv2,33.0,9.627
A2780,CTRPv2,66.0,5.508
IGROV-1,CTRPv2,0.002,116.7
IGROV-1,CTRPv2,0.0041,111.0
IGROV-1,CTRPv2,0.0081,113.1
IGROV-1,CTRPv2,0.016,113.0
IGROV-1,CTRPv2,0.032,111.3
IGROV-1,CTRPv2,0.065,109.5
IGROV-1,CTRPv2,0.13,113.1
IGROV-1,CTRPv2,0.26,112.9
IGROV-1,CTRPv2,0.52,115.0
IGROV-1,CTRPv2,1.0,111.2
IGROV-1,CTRPv2,2.1,103.9
IGROV-1,CTRPv2,4.2,100.2
IGROV-1,CTRPv2,8.3,93.31
IGROV-1,CTRPv2,17.0,54.84
IGROV-1,CTRPv2,33.0,30.1
MCAS,CTRPv2,0.002,103.3
MCAS,CTRPv2,0.0041,106.2
MCAS,CTRPv2,0.0081,106.4
MCAS,CTRPv2,0.016,105.6
MCAS,CTRPv2,0.032,104.5
MCAS,CTRPv2,0.065,105.6
MCAS,CTRPv2,0.13,107.5
MCAS,CTRPv2,0.26,109.3
MCAS,CTRPv2,0.52,103.2
MCAS,CTRPv2,1.0,104.9
MCAS,CTRPv2,2.1,102.2
MCAS,CTRPv2,4.2,100.3
MCAS,CTRPv2,8.3,95.89
MCAS,CTRPv2,17.0,73.62
MCAS,CTRPv2,33.0,62.69
OVCAR-4,CTRPv2,0.002,104.0
OVCAR-4,CTRPv2,0.0041,100.9
OVCAR-4,CTRPv2,0.0081,107.3
OVCAR-4,CTRPv2,0.016,105.9
OVCAR-4,CTRPv2,0.032,101.0
OVCAR-4,CTRPv2,0.065,102.7
OVCAR-4,CTRPv2,0.13,108.9
OVCAR-4,CTRPv2,0.26,106.2
OVCAR-4,CTRPv2,0.52,104.8
OVCAR-4,CTRPv2,1.0,106.7
OVCAR-4,CTRPv2,2.1,101.9
OVCAR-4,CTRPv2,4.2,100.4
OVCAR-4,CTRPv2,8.3,97.81
OVCAR-4,CTRPv2,17.0,85.63
OVCAR-4,CTRPv2,33.0,84.44
OVCAR-4,CTRPv2,66.0,80.24
OVCAR-8,CTRPv2,0.002,102.8
OVCAR-8,CTRPv2,0.0041,98.4
OVCAR-8,CTRPv2,0.0081,103.6
OVCAR-8,CTRPv2,0.016,107.6
OVCAR-8,CTRPv2,0.032,101.8
OVCAR-8,CTRPv2,0.065,101.5
OVCAR-8,CTRPv2,0.13,102.0
OVCAR-8,CTRPv2,0.26,103.1
OVCAR-8,CTRPv2,0.52,101.2
OVCAR-8,CTRPv2,1.0,106.3
OVCAR-8,CTRPv2,2.1,96.29
OVCAR-8,CTRPv2,4.2,88.86
OVCAR-8,CTRPv2,8.3,80.17
OVCAR-8,CTRPv2,17.0,60.47
OVCAR-8,CTRPv2,33.0,46.82
OVCAR-8,CTRPv2,66.0,39.25
IGROV-1,CTRPv2,0.002,102.7
IGROV-1,CTRPv2,0.0041,98.46
IGROV-1,CTRPv2,0.0081,101.2
IGROV-1,CTRPv2,0.016,101.6
IGROV-1,CTRPv2,0.032,101.5
IGROV-1,CTRPv2,0.065,99.3
IGROV-1,CTRPv2,0.13,98.06
IGROV-1,CTRPv2,0.26,98.63
IGROV-1,CTRPv2,0.52,94.99
IGROV-1,CTRPv2,1.0,93.83
IGROV-1,CTRPv2,2.1,92.61
IGROV-1,CTRPv2,4.2,92.55
IGROV-1,CTRPv2,8.3,80.4
IGROV-1,CTRPv2,17.0,61.13
IGROV-1,CTRPv2,33.0,45.32
IGROV-1,CTRPv2,66.0,38.7
SNU-840,CTRPv2,0.002,98.95
SNU-840,CTRPv2,0.0041,101.1
SNU-840,CTRPv2,0.0081,100.7
SNU-840,CTRPv2,0.016,99.59
SNU-840,CTRPv2,0.032,101.9
SNU-840,CTRPv2,0.065,103.4
SNU-840,CTRPv2,0.13,104.4
SNU-840,CTRPv2,0.26,104.0
SNU-840,CTRPv2,0.52,94.96
SNU-840,CTRPv2,1.0,101.3
SNU-840,CTRPv2,2.1,102.3
SNU-840,CTRPv2,4.2,95.03
SNU-840,CTRPv2,8.3,92.94
SNU-840,CTRPv2,17.0,79.95
SNU-840,CTRPv2,33.0,70.32
SNU-840,CTRPv2,66.0,32.23
TYK-nu,CTRPv2,0.002,107.6
TYK-nu,CTRPv2,0.0041,101.0
TYK-nu,CTRPv2,0.0081,107.2
TYK-nu,CTRPv2,0.016,104.4
TYK-nu,CTRPv2,0.032,103.3
TYK-nu,CTRPv2,0.065,106.2
TYK-nu,CTRPv2,0.13,101.5
TYK-nu,CTRPv2,0.26,102.1
TYK-nu,CTRPv2,0.52,101.2
TYK-nu,CTRPv2,1.0,100.3
TYK-nu,CTRPv2,2.1,91.8
TYK-nu,CTRPv2,4.2,85.11
TYK-nu,CTRPv2,8.3,79.74
TYK-nu,CTRPv2,17.0,44.25
TYK-nu,CTRPv2,33.0,3.743
TYK-nu,CTRPv2,66.0,1.794
Caov-3,CTRPv2,0.002,94.77
Caov-3,CTRPv2,0.0041,93.82
Caov-3,CTRPv2,0.0081,97.98
Caov-3,CTRPv2,0.016,97.08
Caov-3,CTRPv2,0.032,96.05
Caov-3,CTRPv2,0.065,97.93
Caov-3,CTRPv2,0.13,97.08
Caov-3,CTRPv2,0.26,100.1
Caov-3,CTRPv2,0.52,101.2
Caov-3,CTRPv2,1.0,96.88
Caov-3,CTRPv2,2.1,98.04
Caov-3,CTRPv2,4.2,90.13
Caov-3,CTRPv2,8.3,94.44
Caov-3,CTRPv2,17.0,69.12
Caov-3,CTRPv2,33.0,66.95
Caov-3,CTRPv2,66.0,70.19
Hey-A8,CTRPv2,0.002,98.49
Hey-A8,CTRPv2,0.0041,97.07
Hey-A8,CTRPv2,0.0081,100.2
Hey-A8,CTRPv2,0.016,96.35
Hey-A8,CTRPv2,0.032,95.65
Hey-A8,CTRPv2,0.065,92.13
Hey-A8,CTRPv2,0.13,94.82
Hey-A8,CTRPv2,0.26,90.44
Hey-A8,CTRPv2,0.52,95.25
Hey-A8,CTRPv2,1.0,88.99
Hey-A8,CTRPv2,2.1,74.68
Hey-A8,CTRPv2,4.2,69.66
Hey-A8,CTRPv2,8.3,74.52
Hey-A8,CTRPv2,17.0,58.42
Hey-A8,CTRPv2,33.0,35.77
Hey-A8,CTRPv2,66.0,26.6
OVK18,CTRPv2,0.002,101.8
OVK18,CTRPv2,0.0041,102.5
OVK18,CTRPv2,0.0081,103.5
OVK18,CTRPv2,0.016,99.12
OVK18,CTRPv2,0.032,93.6
OVK18,CTRPv2,0.065,99.86
OVK18,CTRPv2,0.13,104.5
OVK18,CTRPv2,0.26,101.6
OVK18,CTRPv2,0.52,99.7
OVK18,CTRPv2,1.0,102.6
OVK18,CTRPv2,2.1,93.35
OVK18,CTRPv2,4.2,96.64
OVK18,CTRPv2,8.3,96.92
OVK18,CTRPv2,17.0,79.01
OVK18,CTRPv2,33.0,50.27
OVK18,CTRPv2,66.0,33.38
RMG-I,CTRPv2,0.002,89.72
RMG-I,CTRPv2,0.0041,90.19
RMG-I,CTRPv2,0.0081,89.14
RMG-I,CTRPv2,0.016,86.09
RMG-I,CTRPv2,0.032,92.9
RMG-I,CTRPv2,0.065,93.71
RMG-I,CTRPv2,0.13,95.65
RMG-I,CTRPv2,0.26,91.33
RMG-I,CTRPv2,0.52,92.55
RMG-I,CTRPv2,1.0,83.58
RMG-I,CTRPv2,2.1,93.89
RMG-I,CTRPv2,4.2,85.7
RMG-I,CTRPv2,8.3,79.45
RMG-I,CTRPv2,17.0,67.28
RMG-I,CTRPv2,33.0,62.97
RMG-I,CTRPv2,66.0,72.15
SK-OV-3,CTRPv2,0.002,101.7
SK-OV-3,CTRPv2,0.0041,100.9
SK-OV-3,CTRPv2,0.0081,98.56
SK-OV-3,CTRPv2,0.016,98.94
SK-OV-3,CTRPv2,0.032,97.6
SK-OV-3,CTRPv2,0.065,96.64
SK-OV-3,CTRPv2,0.13,96.05
SK-OV-3,CTRPv2,0.26,95.59
SK-OV-3,CTRPv2,0.52,98.2
SK-OV-3,CTRPv2,1.0,93.76
SK-OV-3,CTRPv2,2.1,90.82
SK-OV-3,CTRPv2,4.2,89.44
SK-OV-3,CTRPv2,8.3,90.19
SK-OV-3,CTRPv2,17.0,89.09
SK-OV-3,CTRPv2,33.0,79.25
SK-OV-3,CTRPv2,66.0,75.29
OAW-28,CTRPv2,0.002,117.6
OAW-28,CTRPv2,0.0041,108.5
OAW-28,CTRPv2,0.0081,115.6
OAW-28,CTRPv2,0.016,103.5
OAW-28,CTRPv2,0.032,104.0
OAW-28,CTRPv2,0.065,102.7
OAW-28,CTRPv2,0.13,107.8
OAW-28,CTRPv2,0.26,107.0
OAW-28,CTRPv2,0.52,102.4
OAW-28,CTRPv2,1.0,94.16
OAW-28,CTRPv2,2.1,98.9
OAW-28,CTRPv2,4.2,97.07
OAW-28,CTRPv2,8.3,89.45
OAW-28,CTRPv2,17.0,87.91
OAW-28,CTRPv2,33.0,67.35
OAW-28,CTRPv2,66.0,78.22
COV362,CTRPv2,0.002,106.3
COV362,CTRPv2,0.0041,91.79
COV362,CTRPv2,0.0081,99.82
COV362,CTRPv2,0.016,91.06
COV362,CTRPv2,0.032,92.02
COV362,CTRPv2,0.065,89.43
COV362,CTRPv2,0.13,92.24
COV362,CTRPv2,0.26,91.3
COV362,CTRPv2,0.52,102.9
COV362,CTRPv2,1.0,93.45
COV362,CTRPv2,2.1,90.36
COV362,CTRPv2,4.2,95.86
COV362,CTRPv2,8.3,74.59
COV362,CTRPv2,17.0,79.03
COV362,CTRPv2,33.0,61.78
COV362,CTRPv2,66.0,28.17
EFO-27,CTRPv2,0.002,103.8
EFO-27,CTRPv2,0.0041,96.75
EFO-27,CTRPv2,0.0081,101.5
EFO-27,CTRPv2,0.016,99.26
EFO-27,CTRPv2,0.032,101.4
EFO-27,CTRPv2,0.065,100.7
EFO-27,CTRPv2,0.13,98.82
EFO-27,CTRPv2,0.26,99.69
EFO-27,CTRPv2,0.52,95.94
EFO-27,CTRPv2,1.0,98.1
EFO-27,CTRPv2,2.1,94.7
EFO-27,CTRPv2,4.2,96.75
EFO-27,CTRPv2,8.3,77.68
EFO-27,CTRPv2,17.0,69.97
EFO-27,CTRPv2,33.0,63.04
EFO-27,CTRPv2,66.0,24.55
EFO-21,CTRPv2,0.002,102.8
EFO-21,CTRPv2,0.0041,101.9
EFO-21,CTRPv2,0.0081,102.1
EFO-21,CTRPv2,0.016,101.9
EFO-21,CTRPv2,0.032,103.8
EFO-21,CTRPv2,0.065,97.71
EFO-21,CTRPv2,0.13,103.8
EFO-21,CTRPv2,0.26,100.9
EFO-21,CTRPv2,0.52,100.2
EFO-21,CTRPv2,1.0,99.71
EFO-21,CTRPv2,2.1,94.7
EFO-21,CTRPv2,4.2,94.86
EFO-21,CTRPv2,8.3,89.11
EFO-21,CTRPv2,17.0,85.82
EFO-21,CTRPv2,33.0,83.89
EFO-21,CTRPv2,66.0,44.05
JHOM-1,CTRPv2,0.002,97.96
JHOM-1,CTRPv2,0.0041,102.9
JHOM-1,CTRPv2,0.0081,96.2
JHOM-1,CTRPv2,0.016,96.19
JHOM-1,CTRPv2,0.032,104.3
JHOM-1,CTRPv2,0.065,103.6
JHOM-1,CTRPv2,0.13,102.2
JHOM-1,CTRPv2,0.26,98.78
JHOM-1,CTRPv2,0.52,83.5
JHOM-1,CTRPv2,1.0,93.49
JHOM-1,CTRPv2,2.1,90.93
JHOM-1,CTRPv2,4.2,78.57
JHOM-1,CTRPv2,8.3,63.21
JHOM-1,CTRPv2,17.0,56.65
JHOM-1,CTRPv2,33.0,52.24
JHOM-1,CTRPv2,66.0,51.21
COV644,CTRPv2,0.002,90.38
COV644,CTRPv2,0.0041,91.79
COV644,CTRPv2,0.0081,83.67
COV644,CTRPv2,0.016,86.8
COV644,CTRPv2,0.032,92.36
COV644,CTRPv2,0.065,95.48
COV644,CTRPv2,0.13,80.03
COV644,CTRPv2,0.26,85.69
COV644,CTRPv2,0.52,89.22
COV644,CTRPv2,1.0,88.48
COV644,CTRPv2,2.1,86.35
COV644,CTRPv2,4.2,84.96
COV644,CTRPv2,8.3,86.34
COV644,CTRPv2,17.0,81.81
COV644,CTRPv2,33.0,75.92
COV644,CTRPv2,66.0,79.0
OV-90,CTRPv2,0.002,101.9
OV-90,CTRPv2,0.0041,101.1
OV-90,CTRPv2,0.0081,98.3
OV-90,CTRPv2,0.016,98.63
OV-90,CTRPv2,0.032,105.4
OV-90,CTRPv2,0.065,99.07
OV-90,CTRPv2,0.13,102.3
OV-90,CTRPv2,0.26,101.2
OV-90,CTRPv2,0.52,99.6
OV-90,CTRPv2,1.0,97.92
OV-90,CTRPv2,2.1,96.19
OV-90,CTRPv2,4.2,91.26
OV-90,CTRPv2,8.3,79.74
OV-90,CTRPv2,17.0,76.11
OV-90,CTRPv2,33.0,62.47
OV-90,CTRPv2,66.0,54.13
OAW-42,CTRPv2,0.002,104.3
OAW-42,CTRPv2,0.0041,104.5
OAW-42,CTRPv2,0.0081,102.7
OAW-42,CTRPv2,0.016,100.8
OAW-42,CTRPv2,0.032,104.6
OAW-42,CTRPv2,0.065,98.12
OAW-42,CTRPv2,0.13,99.89
OAW-42,CTRPv2,0.26,102.7
OAW-42,CTRPv2,0.52,100.8
OAW-42,CTRPv2,1.0,108.1
OAW-42,CTRPv2,2.1,97.44
OAW-42,CTRPv2,4.2,101.7
OAW-42,CTRPv2,8.3,95.43
OAW-42,CTRPv2,17.0,92.91
OAW-42,CTRPv2,33.0,52.73
OAW-42,CTRPv2,66.0,39.58
OV7,CTRPv2,0.002,104.2
OV7,CTRPv2,0.0041,105.4
OV7,CTRPv2,0.0081,101.8
OV7,CTRPv2,0.016,91.26
OV7,CTRPv2,0.032,88.13
OV7,CTRPv2,0.065,96.07
OV7,CTRPv2,0.13,86.17
OV7,CTRPv2,0.26,101.1
OV7,CTRPv2,0.52,97.33
OV7,CTRPv2,1.0,93.95
OV7,CTRPv2,2.1,94.93
OV7,CTRPv2,4.2,87.54
OV7,CTRPv2,8.3,56.41
OV7,CTRPv2,17.0,33.28
OV7,CTRPv2,33.0,24.97
OAW-28,CTRPv2,0.002,96.73
OAW-28,CTRPv2,0.0041,99.63
OAW-28,CTRPv2,0.0081,95.87
OAW-28,CTRPv2,0.016,95.69
OAW-28,CTRPv2,0.032,95.22
OAW-28,CTRPv2,0.065,93.1
OAW-28,CTRPv2,0.13,93.02
OAW-28,CTRPv2,0.26,94.84
OAW-28,CTRPv2,0.52,93.96
OAW-28,CTRPv2,1.0,93.25
OAW-28,CTRPv2,2.1,91.75
OAW-28,CTRPv2,4.2,89.53
OAW-28,CTRPv2,8.3,73.31
OAW-28,CTRPv2,17.0,71.09
OAW-28,CTRPv2,33.0,68.29
OV56,CTRPv2,0.002,102.9
OV56,CTRPv2,0.0041,100.9
OV56,CTRPv2,0.0081,100.7
OV56,CTRPv2,0.016,102.5
OV56,CTRPv2,0.032,99.87
OV56,CTRPv2,0.065,99.56
OV56,CTRPv2,0.13,100.7
OV56,CTRPv2,0.26,98.27
OV56,CTRPv2,0.52,95.19
OV56,CTRPv2,1.0,98.93
OV56,CTRPv2,2.1,91.59
OV56,CTRPv2,4.2,91.57
OV56,CTRPv2,8.3,69.02
OV56,CTRPv2,17.0,53.86
OV56,CTRPv2,33.0,48.75
OV56,CTRPv2,66.0,30.21
JHOS-2,CTRPv2,0.002,94.56
JHOS-2,CTRPv2,0.0041,106.4
JHOS-2,CTRPv2,0.0081,94.68
JHOS-2,CTRPv2,0.016,101.8
JHOS-2,CTRPv2,0.032,109.1
JHOS-2,CTRPv2,0.065,105.1
JHOS-2,CTRPv2,0.13,102.8
JHOS-2,CTRPv2,0.26,102.0
JHOS-2,CTRPv2,0.52,97.09
JHOS-2,CTRPv2,1.0,100.7
JHOS-2,CTRPv2,2.1,86.84
JHOS-2,CTRPv2,4.2,96.75
JHOS-2,CTRPv2,8.3,100.7
JHOS-2,CTRPv2,17.0,98.47
JHOS-2,CTRPv2,33.0,96.0
JHOS-2,CTRPv2,66.0,95.29
TOV-112D,CTRPv2,0.002,120.0
TOV-112D,CTRPv2,0.0041,111.0
TOV-112D,CTRPv2,0.0081,105.7
TOV-112D,CTRPv2,0.016,108.5
TOV-112D,CTRPv2,0.032,109.7
TOV-112D,CTRPv2,0.065,115.2
TOV-112D,CTRPv2,0.13,115.3
TOV-112D,CTRPv2,0.26,107.3
TOV-112D,CTRPv2,0.52,113.4
TOV-112D,CTRPv2,1.0,109.4
TOV-112D,CTRPv2,2.1,93.95
TOV-112D,CTRPv2,4.2,76.06
TOV-112D,CTRPv2,8.3,80.11
TOV-112D,CTRPv2,17.0,77.01
TOV-112D,CTRPv2,33.0,40.58
TOV-112D,CTRPv2,66.0,21.07
OVCAR-5,CTRPv2,0.002,103.3
OVCAR-5,CTRPv2,0.0041,94.58
OVCAR-5,CTRPv2,0.0081,100.6
OVCAR-5,CTRPv2,0.016,96.66
OVCAR-5,CTRPv2,0.032,99.62
OVCAR-5,CTRPv2,0.065,93.63
OVCAR-5,CTRPv2,0.13,92.68
OVCAR-5,CTRPv2,0.26,95.33
OVCAR-5,CTRPv2,0.52,93.72
OVCAR-5,CTRPv2,1.0,92.41
OVCAR-5,CTRPv2,2.1,85.74
OVCAR-5,CTRPv2,4.2,91.48
OVCAR-5,CTRPv2,8.3,79.11
OVCAR-5,CTRPv2,17.0,45.34
OVCAR-5,CTRPv2,33.0,14.75
OVCAR-5,CTRPv2,66.0,4.452
OC-314,CTRPv2,0.002,106.3
OC-314,CTRPv2,0.0041,107.2
OC-314,CTRPv2,0.0081,103.9
OC-314,CTRPv2,0.016,100.5
OC-314,CTRPv2,0.032,104.7
OC-314,CTRPv2,0.065,104.0
OC-314,CTRPv2,0.13,101.1
OC-314,CTRPv2,0.26,96.82
OC-314,CTRPv2,0.52,100.4
OC-314,CTRPv2,1.0,95.28
OC-314,CTRPv2,2.1,94.94
OC-314,CTRPv2,4.2,89.95
OC-314,CTRPv2,8.3,59.78
OC-314,CTRPv2,17.0,6.896
OC-314,CTRPv2,33.0,6.643
OC-314,CTRPv2,66.0,5.144
COV434,CTRPv2,0.002,84.46
COV434,CTRPv2,0.0041,71.67
COV434,CTRPv2,0.0081,79.17
COV434,CTRPv2,0.016,75.97
COV434,CTRPv2,0.032,89.64
COV434,CTRPv2,0.065,75.93
COV434,CTRPv2,0.13,67.03
COV434,CTRPv2,0.26,89.62
COV434,CTRPv2,0.52,77.81
COV434,CTRPv2,1.0,82.9
COV434,CTRPv2,2.1,78.32
COV434,CTRPv2,4.2,85.98
COV434,CTRPv2,8.3,72.67
COV434,CTRPv2,17.0,44.02
COV434,CTRPv2,33.0,35.77
COV434,CTRPv2,66.0,28.2
