Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,5.0,99.4474
CFPAC-1,GDSC1000,10.0,96.2294
CFPAC-1,GDSC1000,20.0,73.0244
KP-2,GDSC1000,0.078125,98.5213
KP-2,GDSC1000,0.15625,101.083
KP-2,GDSC1000,0.3125,99.0964
KP-2,GDSC1000,0.625,101.783
KP-2,GDSC1000,1.25,93.4501
KP-2,GDSC1000,2.5,90.3187
KP-2,GDSC1000,5.0,99.5962
KP-2,GDSC1000,10.0,92.4121
KP-2,GDSC1000,20.0,65.6395
PL4,GDSC1000,0.078125,100.461
PL4,GDSC1000,0.15625,103.263
PL4,GDSC1000,0.3125,103.622
PL4,GDSC1000,0.625,98.8806
PL4,GDSC1000,1.25,102.104
PL4,GDSC1000,2.5,103.779
PL4,GDSC1000,5.0,115.339
PL4,GDSC1000,10.0,108.511
PL4,GDSC1000,20.0,61.3618
MIA-PaCa-2,GDSC1000,0.078125,101.093
MIA-PaCa-2,GDSC1000,0.15625,98.4352
MIA-PaCa-2,GDSC1000,0.3125,101.009
MIA-PaCa-2,GDSC1000,0.625,98.9492
MIA-PaCa-2,GDSC1000,1.25,103.836
MIA-PaCa-2,GDSC1000,2.5,101.133
MIA-PaCa-2,GDSC1000,5.0,100.633
MIA-PaCa-2,GDSC1000,10.0,106.578
MIA-PaCa-2,GDSC1000,20.0,95.4138
KP-4,GDSC1000,0.078125,111.124
KP-4,GDSC1000,0.15625,122.197
KP-4,GDSC1000,0.3125,113.551
KP-4,GDSC1000,0.625,119.532
KP-4,GDSC1000,1.25,119.17
KP-4,GDSC1000,2.5,136.202
KP-4,GDSC1000,5.0,151.318
KP-4,GDSC1000,10.0,143.29
KP-4,GDSC1000,20.0,118.005
YAPC,GDSC1000,0.078125,95.8338
YAPC,GDSC1000,0.15625,98.6836
YAPC,GDSC1000,0.3125,99.4482
YAPC,GDSC1000,0.625,101.792
YAPC,GDSC1000,1.25,102.862
YAPC,GDSC1000,2.5,107.685
YAPC,GDSC1000,5.0,105.827
YAPC,GDSC1000,10.0,107.987
YAPC,GDSC1000,20.0,109.437
MZ1-PC,GDSC1000,0.078125,108.432
MZ1-PC,GDSC1000,0.15625,106.393
MZ1-PC,GDSC1000,0.3125,105.685
MZ1-PC,GDSC1000,0.625,119.977
MZ1-PC,GDSC1000,1.25,101.013
MZ1-PC,GDSC1000,2.5,132.324
MZ1-PC,GDSC1000,5.0,115.55
MZ1-PC,GDSC1000,10.0,74.7887
MZ1-PC,GDSC1000,20.0,13.1443
PA-TU-8902,GDSC1000,0.078125,99.2409
PA-TU-8902,GDSC1000,0.15625,98.4443
PA-TU-8902,GDSC1000,0.3125,110.441
PA-TU-8902,GDSC1000,0.625,103.41
PA-TU-8902,GDSC1000,1.25,99.0667
PA-TU-8902,GDSC1000,2.5,99.0455
PA-TU-8902,GDSC1000,5.0,98.621
PA-TU-8902,GDSC1000,10.0,98.5399
PA-TU-8902,GDSC1000,20.0,81.1905
SU.86.86,GDSC1000,0.078125,95.3286
SU.86.86,GDSC1000,0.15625,100.05
SU.86.86,GDSC1000,0.3125,94.8792
SU.86.86,GDSC1000,0.625,98.3991
SU.86.86,GDSC1000,1.25,95.5148
SU.86.86,GDSC1000,2.5,102.85
SU.86.86,GDSC1000,5.0,97.8928
SU.86.86,GDSC1000,10.0,101.452
SU.86.86,GDSC1000,20.0,98.4057
Panc 02.03,GDSC1000,0.078125,98.1694
Panc 02.03,GDSC1000,0.15625,101.043
Panc 02.03,GDSC1000,0.3125,101.356
Panc 02.03,GDSC1000,0.625,105.339
Panc 02.03,GDSC1000,1.25,105.287
Panc 02.03,GDSC1000,2.5,119.676
Panc 02.03,GDSC1000,5.0,114.647
Panc 02.03,GDSC1000,10.0,117.402
Panc 02.03,GDSC1000,20.0,98.2887
