Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,0.001,98.97
NCI-H2052,CTRPv2,0.0041,101.1
NCI-H2052,CTRPv2,0.016,87.84
NCI-H2052,CTRPv2,0.032,60.78
NCI-H2052,CTRPv2,0.065,49.74
NCI-H2052,CTRPv2,0.13,56.11
NCI-H2052,CTRPv2,0.26,45.02
NCI-H2052,CTRPv2,0.52,31.4
NCI-H2052,CTRPv2,1.0,33.72
NCI-H2052,CTRPv2,2.1,32.58
NCI-H2052,CTRPv2,33.0,27.16
JL-1,CTRPv2,0.001,101.7
JL-1,CTRPv2,0.002,102.0
JL-1,CTRPv2,0.0041,78.74
JL-1,CTRPv2,0.0081,66.41
JL-1,CTRPv2,0.016,62.02
JL-1,CTRPv2,0.032,65.36
JL-1,CTRPv2,0.065,66.47
JL-1,CTRPv2,0.13,72.15
JL-1,CTRPv2,0.26,78.05
JL-1,CTRPv2,0.52,78.61
JL-1,CTRPv2,1.0,80.95
JL-1,CTRPv2,2.1,79.02
JL-1,CTRPv2,4.2,83.19
JL-1,CTRPv2,8.3,81.03
JL-1,CTRPv2,17.0,89.48
JL-1,CTRPv2,33.0,4.015
IST-MES1,CTRPv2,0.001,99.34
IST-MES1,CTRPv2,0.002,97.05
IST-MES1,CTRPv2,0.0041,83.69
IST-MES1,CTRPv2,0.0081,79.29
IST-MES1,CTRPv2,0.016,74.04
IST-MES1,CTRPv2,0.032,80.85
IST-MES1,CTRPv2,0.065,58.97
IST-MES1,CTRPv2,0.13,41.3
IST-MES1,CTRPv2,0.26,37.33
IST-MES1,CTRPv2,0.52,39.55
IST-MES1,CTRPv2,1.0,38.11
IST-MES1,CTRPv2,2.1,40.14
IST-MES1,CTRPv2,4.2,15.59
IST-MES1,CTRPv2,8.3,4.254
IST-MES1,CTRPv2,17.0,3.67
IST-MES1,CTRPv2,33.0,1.423
MPP-89,CTRPv2,0.001,109.5
MPP-89,CTRPv2,0.002,119.1
MPP-89,CTRPv2,0.0041,52.58
MPP-89,CTRPv2,0.0081,30.05
MPP-89,CTRPv2,0.016,25.33
MPP-89,CTRPv2,0.032,36.54
MPP-89,CTRPv2,0.065,22.94
MPP-89,CTRPv2,0.13,28.9
MPP-89,CTRPv2,0.26,32.71
MPP-89,CTRPv2,0.52,35.68
MPP-89,CTRPv2,1.0,33.79
MPP-89,CTRPv2,2.1,49.61
MPP-89,CTRPv2,4.2,61.07
MPP-89,CTRPv2,8.3,61.76
MPP-89,CTRPv2,17.0,50.39
MPP-89,CTRPv2,33.0,3.422
